createdAt,value
2022-08-26T00:00:51.302Z,1.10
2022-08-26T00:03:18.370Z,1.30
2022-08-26T00:05:45.537Z,0.93
2022-08-26T00:08:13.181Z,0.90
2022-08-26T00:10:40.088Z,1.00
2022-08-26T00:13:07.284Z,0.85
2022-08-26T00:15:38.699Z,1.20
2022-08-26T00:18:05.281Z,1.00
2022-08-26T00:20:48.493Z,1.20
2022-08-26T00:23:15.063Z,1.45
2022-08-26T00:25:42.772Z,1.08
2022-08-26T00:28:10.951Z,1.23
2022-08-26T00:30:37.698Z,0.98
2022-08-26T00:33:06.220Z,1.20
2022-08-26T00:35:33.994Z,1.23
2022-08-26T00:38:01.178Z,1.35
2022-08-26T00:40:39.639Z,1.20
2022-08-26T00:43:09.507Z,1.10
2022-08-26T00:45:51.935Z,1.27
2022-08-26T00:48:21.053Z,1.10
2022-08-26T00:50:50.395Z,0.98
2022-08-26T00:53:24.058Z,1.35
2022-08-26T00:56:03.750Z,1.27
2022-08-26T00:58:31.982Z,1.02
2022-08-26T01:00:58.432Z,1.15
2022-08-26T01:03:26.008Z,1.40
2022-08-26T01:05:55.250Z,1.00
2022-08-26T01:08:22.998Z,1.40
2022-08-26T01:10:51.425Z,1.20
2022-08-26T01:13:21.370Z,1.40
2022-08-26T01:15:49.265Z,1.05
2022-08-26T01:18:17.562Z,1.35
2022-08-26T01:20:43.892Z,1.20
2022-08-26T01:23:11.073Z,1.30
2022-08-26T01:25:39.376Z,1.20
2022-08-26T01:28:08.214Z,0.93
2022-08-26T01:30:35.554Z,1.30
2022-08-26T01:33:03.144Z,1.20
2022-08-26T01:35:30.262Z,1.30
2022-08-26T01:37:57.343Z,1.45
2022-08-26T01:40:28.202Z,1.10
2022-08-26T01:45:22.755Z,0.93
2022-08-26T01:47:49.985Z,1.52
2022-08-26T01:50:28.116Z,1.50
2022-08-26T01:52:57.786Z,1.60
2022-08-26T01:55:27.660Z,1.50
2022-08-26T01:57:59.872Z,1.20
2022-08-26T02:00:26.638Z,1.67
2022-08-26T02:03:15.925Z,1.20
2022-08-26T02:05:44.815Z,1.10
2022-08-26T02:08:22.995Z,1.17
2022-08-26T02:10:51.554Z,1.42
2022-08-26T02:13:21.484Z,1.43
2022-08-26T02:15:49.363Z,1.30
2022-08-26T02:18:17.021Z,1.20
2022-08-26T02:20:43.981Z,1.42
2022-08-26T02:23:10.389Z,1.48
2022-08-26T02:25:39.850Z,1.20
2022-08-26T02:28:06.240Z,1.75
2022-08-26T02:30:33.322Z,1.15
2022-08-26T02:33:03.732Z,1.10
2022-08-26T02:35:31.478Z,1.25
2022-08-26T02:37:58.244Z,1.55
2022-08-26T02:40:27.186Z,1.23
2022-08-26T02:42:56.017Z,1.42
2022-08-26T02:45:23.909Z,1.30
2022-08-26T02:47:51.181Z,1.17
2022-08-26T02:50:17.774Z,1.58
2022-08-26T02:52:44.163Z,1.50
2022-08-26T02:55:10.662Z,1.30
2022-08-26T02:57:37.450Z,1.20
2022-08-26T03:00:05.437Z,2.08
2022-08-26T03:02:31.984Z,1.60
2022-08-26T03:05:02.241Z,1.20
2022-08-26T03:07:32.294Z,1.50
2022-08-26T03:09:59.037Z,1.45
2022-08-26T03:12:25.758Z,2.10
2022-08-26T03:14:52.481Z,1.50
2022-08-26T03:17:18.903Z,1.17
2022-08-26T03:19:45.317Z,1.20
2022-08-26T03:22:12.058Z,1.40
2022-08-26T03:24:41.081Z,1.55
2022-08-26T03:27:10.794Z,1.55
2022-08-26T03:29:55.857Z,1.70
2022-08-26T03:32:22.228Z,1.80
2022-08-26T03:34:53.404Z,1.50
2022-08-26T03:37:20.889Z,1.65
2022-08-26T03:39:47.615Z,1.50
2022-08-26T03:42:14.953Z,1.40
2022-08-26T03:44:42.254Z,1.73
2022-08-26T03:47:08.894Z,1.75
2022-08-26T03:49:35.918Z,1.80
2022-08-26T03:52:03.414Z,1.58
2022-08-26T03:54:30.199Z,1.45
2022-08-26T03:56:56.594Z,1.90
2022-08-26T03:59:23.446Z,1.55
2022-08-26T04:01:51.176Z,1.75
2022-08-26T04:04:18.177Z,1.83
2022-08-26T04:06:50.064Z,1.88
2022-08-26T04:09:20.888Z,1.70
2022-08-26T04:11:50.687Z,2.33
2022-08-26T04:14:20.095Z,1.70
2022-08-26T04:16:46.753Z,1.75
2022-08-26T04:19:14.470Z,1.70
2022-08-26T04:21:41.433Z,2.10
2022-08-26T04:24:12.025Z,2.22
2022-08-26T04:29:07.992Z,1.63
2022-08-26T04:31:35.907Z,1.77
2022-08-26T04:34:02.845Z,1.60
2022-08-26T04:36:30.259Z,1.50
2022-08-26T04:39:00.842Z,1.50
2022-08-26T04:41:27.843Z,1.58
2022-08-26T04:43:58.026Z,1.45
2022-08-26T04:46:27.530Z,1.52
2022-08-26T04:48:54.047Z,1.40
2022-08-26T04:51:23.719Z,1.48
2022-08-26T04:53:50.089Z,1.33
2022-08-26T04:56:16.666Z,1.25
2022-08-26T04:58:43.277Z,1.20
2022-08-26T05:01:09.681Z,1.63
2022-08-26T05:03:39.672Z,1.40
2022-08-26T05:06:08.072Z,1.67
2022-08-26T05:08:36.538Z,1.35
2022-08-26T05:11:03.802Z,1.50
2022-08-26T05:13:32.535Z,1.50
2022-08-26T05:16:05.256Z,1.38
2022-08-26T05:18:34.085Z,1.38
2022-08-26T05:21:02.403Z,1.40
2022-08-26T05:23:31.954Z,1.60
2022-08-26T05:26:00.464Z,1.40
2022-08-26T05:28:28.485Z,1.25
2022-08-26T05:30:55.705Z,1.50
2022-08-26T05:33:22.800Z,1.10
2022-08-26T05:35:49.488Z,1.35
2022-08-26T05:38:17.538Z,1.20
2022-08-26T05:40:45.613Z,1.38
2022-08-26T05:43:13.442Z,1.10
2022-08-26T05:45:45.885Z,1.30
2022-08-26T05:48:13.886Z,1.30
2022-08-26T05:50:44.883Z,1.13
2022-08-26T05:53:12.343Z,1.20
2022-08-26T05:55:43.881Z,1.15
2022-08-26T05:58:11.549Z,1.10
2022-08-26T06:00:38.590Z,1.45
2022-08-26T06:03:11.510Z,1.40
2022-08-26T06:05:39.536Z,1.50
2022-08-26T06:08:14.232Z,1.50
2022-08-26T06:10:48.293Z,1.48
2022-08-26T06:13:15.760Z,1.30
2022-08-26T06:15:45.698Z,1.33
2022-08-26T06:18:14.547Z,1.30
2022-08-26T06:20:49.534Z,1.30
2022-08-26T06:23:44.283Z,1.50
2022-08-26T06:26:11.304Z,1.67
2022-08-26T06:28:37.936Z,1.45
2022-08-26T06:31:05.277Z,1.75
2022-08-26T06:33:32.513Z,1.52
2022-08-26T06:35:58.982Z,1.58
2022-08-26T06:38:25.412Z,1.67
2022-08-26T06:40:54.758Z,1.58
2022-08-26T06:43:25.353Z,1.70
2022-08-26T06:45:52.273Z,1.80
2022-08-26T06:48:19.762Z,1.65
2022-08-26T06:50:46.438Z,1.70
2022-08-26T06:53:17.100Z,1.90
2022-08-26T06:55:46.218Z,2.03
2022-08-26T06:58:15.633Z,1.80
2022-08-26T07:00:42.035Z,1.80
2022-08-26T07:03:14.038Z,1.67
2022-08-26T07:05:40.762Z,1.92
2022-08-26T07:08:07.201Z,1.67
2022-08-26T07:10:35.700Z,2.08
2022-08-26T07:13:02.568Z,1.73
2022-08-26T07:15:31.340Z,1.95
2022-08-26T07:17:58.072Z,1.67
2022-08-26T07:20:24.589Z,1.70
2022-08-26T07:22:51.440Z,1.52
2022-08-26T07:25:19.321Z,1.80
2022-08-26T07:27:46.665Z,2.15
2022-08-26T07:30:21.301Z,2.53
2022-08-26T07:32:48.027Z,1.70
2022-08-26T07:35:14.620Z,1.60
2022-08-26T07:37:41.084Z,2.00
2022-08-26T07:40:07.747Z,1.90
2022-08-26T07:42:38.224Z,1.90
2022-08-26T07:45:05.042Z,2.00
2022-08-26T07:47:31.485Z,2.00
2022-08-26T07:49:58.683Z,2.10
2022-08-26T07:52:27.427Z,2.20
2022-08-26T07:54:54.771Z,1.83
2022-08-26T07:57:21.233Z,1.73
2022-08-26T07:59:50.634Z,2.00
2022-08-26T08:02:17.042Z,1.77
2022-08-26T08:04:43.516Z,1.50
2022-08-26T08:07:11.477Z,1.75
2022-08-26T08:09:38.383Z,2.00
2022-08-26T08:12:07.295Z,1.95
2022-08-26T08:14:36.455Z,2.83
2022-08-26T08:17:03.802Z,2.38
2022-08-26T08:19:38.951Z,1.80
2022-08-26T08:22:17.511Z,1.95
2022-08-26T08:24:49.871Z,1.77
2022-08-26T08:27:23.707Z,1.77
2022-08-26T08:29:50.810Z,1.73
2022-08-26T08:32:20.242Z,1.70
2022-08-26T08:34:46.834Z,2.83
2022-08-26T08:37:13.496Z,2.78
2022-08-26T08:39:40.567Z,2.38
2022-08-26T08:42:10.847Z,2.10
2022-08-26T08:44:39.592Z,2.40
2022-08-26T08:47:09.094Z,1.92
2022-08-26T08:49:36.176Z,2.10
2022-08-26T08:52:08.386Z,2.03
2022-08-26T08:54:35.050Z,2.20
2022-08-26T08:57:10.937Z,2.03
2022-08-26T08:59:41.350Z,2.17
2022-08-26T09:02:13.870Z,2.00
2022-08-26T09:04:40.805Z,1.70
2022-08-26T09:07:18.543Z,2.30
2022-08-26T09:09:47.627Z,1.80
2022-08-26T09:12:20.625Z,2.13
2022-08-26T09:15:00.138Z,1.40
2022-08-26T09:17:43.303Z,2.20
2022-08-26T09:20:18.119Z,1.73
2022-08-26T09:22:44.622Z,1.98
2022-08-26T09:25:12.808Z,1.65
2022-08-26T09:27:39.946Z,1.58
2022-08-26T09:30:07.344Z,2.03
2022-08-26T09:32:37.966Z,1.60
2022-08-26T09:35:25.703Z,1.80
2022-08-26T09:37:52.936Z,1.77
2022-08-26T09:40:30.520Z,3.08
2022-08-26T09:43:15.917Z,1.50
2022-08-26T09:45:58.355Z,1.92
2022-08-26T09:48:34.828Z,1.63
2022-08-26T09:51:04.540Z,1.50
2022-08-26T09:53:37.017Z,1.95
2022-08-26T09:56:15.782Z,1.92
2022-08-26T09:58:44.886Z,1.60
2022-08-26T10:01:15.846Z,2.00
2022-08-26T10:03:42.993Z,2.22
2022-08-26T10:06:21.200Z,1.80
2022-08-26T10:09:10.761Z,2.30
2022-08-26T10:11:47.163Z,1.80
2022-08-26T10:14:37.245Z,1.83
2022-08-26T10:17:08.902Z,1.75
2022-08-26T10:19:56.219Z,2.38
2022-08-26T10:22:27.006Z,2.00
2022-08-26T10:24:56.048Z,1.73
2022-08-26T10:27:30.335Z,1.70
2022-08-26T10:30:00.364Z,1.98
2022-08-26T10:32:31.130Z,1.60
2022-08-26T10:37:33.022Z,1.73
2022-08-26T10:40:07.307Z,1.92
2022-08-26T10:42:39.126Z,1.88
2022-08-26T10:45:17.747Z,1.80
2022-08-26T10:47:59.207Z,2.22
2022-08-26T10:50:39.004Z,2.25
2022-08-26T10:53:16.429Z,2.05
2022-08-26T10:55:45.615Z,2.58
2022-08-26T10:58:26.179Z,2.47
2022-08-26T11:01:16.861Z,2.10
2022-08-26T11:04:07.839Z,2.20
2022-08-26T11:06:34.425Z,2.58
2022-08-26T11:09:07.144Z,2.05
2022-08-26T11:11:36.484Z,2.38
2022-08-26T11:14:04.420Z,2.42
2022-08-26T11:16:34.027Z,2.40
2022-08-26T11:19:01.072Z,2.05
2022-08-26T11:21:49.535Z,2.17
2022-08-26T11:24:35.939Z,2.20
2022-08-26T11:27:02.422Z,1.95
2022-08-26T11:29:49.009Z,2.40
2022-08-26T11:32:48.764Z,2.15
2022-08-26T11:35:19.228Z,2.03
2022-08-26T11:37:47.855Z,2.40
2022-08-26T11:40:19.220Z,2.13
2022-08-26T11:42:50.691Z,2.03
2022-08-26T11:45:25.299Z,1.95
2022-08-26T11:47:52.425Z,2.10
2022-08-26T11:50:20.383Z,2.20
2022-08-26T11:52:53.018Z,2.08
2022-08-26T11:55:20.111Z,2.15
2022-08-26T11:57:51.682Z,3.45
2022-08-26T12:00:24.349Z,2.28
2022-08-26T12:02:52.627Z,2.78
2022-08-26T12:05:26.797Z,2.30
2022-08-26T12:07:59.393Z,2.47
2022-08-26T12:10:31.785Z,2.42
2022-08-26T12:12:59.219Z,2.35
2022-08-26T12:15:26.553Z,2.17
2022-08-26T12:17:56.076Z,3.05
2022-08-26T12:20:48.894Z,2.00
2022-08-26T12:23:33.815Z,2.45
2022-08-26T12:26:16.703Z,2.05
2022-08-26T12:28:48.002Z,2.00
2022-08-26T12:31:20.365Z,1.85
2022-08-26T12:33:48.148Z,1.90
2022-08-26T12:36:21.178Z,2.05
2022-08-26T12:38:48.700Z,2.20
2022-08-26T12:41:35.072Z,2.30
2022-08-26T12:44:01.564Z,2.08
2022-08-26T12:46:29.006Z,2.00
2022-08-26T12:49:00.996Z,2.20
2022-08-26T12:51:28.722Z,2.85
2022-08-26T12:53:55.425Z,2.53
2022-08-26T12:56:24.669Z,2.60
2022-08-26T12:59:01.583Z,2.47
2022-08-26T13:01:35.689Z,2.65
2022-08-26T13:04:02.237Z,2.13
2022-08-26T13:06:32.737Z,2.50
2022-08-26T13:09:00.707Z,1.95
2022-08-26T13:11:33.384Z,2.10
2022-08-26T13:14:24.029Z,2.30
2022-08-26T13:16:51.613Z,2.28
2022-08-26T13:19:23.084Z,2.65
2022-08-26T13:21:52.913Z,2.75
2022-08-26T13:26:46.699Z,2.30
2022-08-26T13:29:13.481Z,2.33
2022-08-26T13:31:41.204Z,1.95
2022-08-26T13:34:09.796Z,2.10
2022-08-26T13:36:36.304Z,2.30
2022-08-26T13:39:02.861Z,2.20
2022-08-26T13:41:29.828Z,2.75
2022-08-26T13:43:56.696Z,1.70
2022-08-26T13:46:25.446Z,1.92
2022-08-26T13:48:53.499Z,1.73
2022-08-26T13:51:22.338Z,1.85
2022-08-26T13:53:49.440Z,2.10
2022-08-26T13:56:15.925Z,2.30
2022-08-26T13:58:42.354Z,2.00
2022-08-26T14:01:09.216Z,2.20
2022-08-26T14:03:35.913Z,2.30
2022-08-26T14:06:02.434Z,1.75
2022-08-26T14:08:28.925Z,2.00
2022-08-26T14:10:55.348Z,2.40
2022-08-26T14:13:21.961Z,2.20
2022-08-26T14:15:48.498Z,2.47
2022-08-26T14:18:17.001Z,2.63
2022-08-26T14:20:48.116Z,2.42
2022-08-26T14:23:15.363Z,2.40
2022-08-26T14:25:42.389Z,1.98
2022-08-26T14:28:08.904Z,1.92
2022-08-26T14:30:35.963Z,2.10
2022-08-26T14:33:02.450Z,1.77
2022-08-26T14:35:29.877Z,1.60
2022-08-26T14:37:56.824Z,1.90
2022-08-26T14:40:24.267Z,1.73
2022-08-26T14:42:53.866Z,1.80
2022-08-26T14:45:22.168Z,1.95
2022-08-26T14:47:49.360Z,2.00
2022-08-26T14:50:17.400Z,1.95
2022-08-26T14:53:02.650Z,1.60
2022-08-26T14:55:31.172Z,1.92
2022-08-26T14:57:57.584Z,2.03
2022-08-26T15:00:24.146Z,2.00
2022-08-26T15:02:51.087Z,2.10
2022-08-26T15:05:19.854Z,1.98
2022-08-26T15:07:46.700Z,2.35
2022-08-26T15:10:14.556Z,2.13
2022-08-26T15:12:41.592Z,1.52
2022-08-26T15:15:08.966Z,1.98
2022-08-26T15:17:35.932Z,2.22
2022-08-26T15:20:02.810Z,1.80
2022-08-26T15:22:32.399Z,1.85
2022-08-26T15:24:58.833Z,1.73
2022-08-26T15:27:25.319Z,1.90
2022-08-26T15:29:51.901Z,2.10
2022-08-26T15:32:18.307Z,1.73
2022-08-26T15:34:44.751Z,1.65
2022-08-26T15:37:11.603Z,1.80
2022-08-26T15:39:38.317Z,2.03
2022-08-26T15:42:05.006Z,1.70
2022-08-26T15:44:31.433Z,2.00
2022-08-26T15:46:58.988Z,2.10
2022-08-26T15:49:25.658Z,1.75
2022-08-26T15:51:52.340Z,1.60
2022-08-26T15:54:20.438Z,1.80
2022-08-26T15:56:49.136Z,1.88
2022-08-26T15:59:16.054Z,1.55
2022-08-26T16:01:43.342Z,1.88
2022-08-26T16:04:09.919Z,2.08
2022-08-26T16:06:38.272Z,1.90
2022-08-26T16:09:05.282Z,1.67
2022-08-26T16:11:31.761Z,1.73
2022-08-26T16:13:58.390Z,1.98
2022-08-26T16:16:24.930Z,1.70
2022-08-26T16:18:51.484Z,1.67
2022-08-26T16:21:19.507Z,1.70
2022-08-26T16:23:46.168Z,1.48
2022-08-26T16:26:13.757Z,2.10
2022-08-26T16:28:40.174Z,1.60
2022-08-26T16:31:07.073Z,1.75
2022-08-26T16:33:33.549Z,2.03
2022-08-26T16:36:00.157Z,2.05
2022-08-26T16:38:29.579Z,2.03
2022-08-26T16:40:56.085Z,2.25
2022-08-26T16:43:22.502Z,2.08
2022-08-26T16:45:48.935Z,2.28
2022-08-26T16:48:15.701Z,2.22
2022-08-26T16:50:42.398Z,2.15
2022-08-26T16:53:16.289Z,2.17
2022-08-26T16:55:46.416Z,2.03
2022-08-26T16:58:12.912Z,2.10
2022-08-26T17:00:39.400Z,2.13
2022-08-26T17:03:05.945Z,2.15
2022-08-26T17:05:32.536Z,2.83
2022-08-26T17:07:59.520Z,2.22
2022-08-26T17:10:27.044Z,2.22
2022-08-26T17:12:54.263Z,2.42
2022-08-26T17:15:23.636Z,2.22
2022-08-26T17:17:50.844Z,2.50
2022-08-26T17:20:17.883Z,2.58
2022-08-26T17:22:47.332Z,2.08
2022-08-26T17:27:42.315Z,2.42
2022-08-26T17:30:10.107Z,2.38
2022-08-26T17:32:36.730Z,2.60
2022-08-26T17:35:04.066Z,2.45
2022-08-26T17:37:30.439Z,2.40
2022-08-26T17:39:57.071Z,3.03
2022-08-26T17:42:31.555Z,2.90
2022-08-26T17:44:58.338Z,2.90
2022-08-26T17:47:24.969Z,2.70
2022-08-26T17:49:51.430Z,2.65
2022-08-26T17:52:17.837Z,2.97
2022-08-26T17:54:44.266Z,3.25
2022-08-26T17:57:10.918Z,3.00
2022-08-26T17:59:37.380Z,3.10
2022-08-26T18:02:07.342Z,3.20
2022-08-26T18:04:33.816Z,2.88
2022-08-26T18:07:00.260Z,3.50
2022-08-26T18:09:26.704Z,2.80
2022-08-26T18:11:53.130Z,3.40
2022-08-26T18:14:19.586Z,3.45
2022-08-26T18:16:46.381Z,3.13
2022-08-26T18:19:12.899Z,3.10
2022-08-26T18:21:39.929Z,3.20
2022-08-26T18:24:08.319Z,3.22
2022-08-26T18:26:38.392Z,3.13
2022-08-26T18:29:05.417Z,3.42
2022-08-26T18:31:31.943Z,3.45
2022-08-26T18:34:00.205Z,3.15
2022-08-26T18:36:29.574Z,3.65
2022-08-26T18:38:56.333Z,4.10
2022-08-26T18:41:23.659Z,4.68
2022-08-26T18:43:50.846Z,3.70
2022-08-26T18:46:18.057Z,4.78
2022-08-26T18:48:44.611Z,5.80
2022-08-26T18:51:18.576Z,4.07
2022-08-26T18:53:45.297Z,4.25
2022-08-26T18:56:13.261Z,4.35
2022-08-26T18:58:41.779Z,4.68
2022-08-26T19:01:08.378Z,4.03
2022-08-26T19:03:34.960Z,3.85
2022-08-26T19:06:03.416Z,4.10
2022-08-26T19:08:30.082Z,4.78
2022-08-26T19:10:56.504Z,3.88
2022-08-26T19:13:23.014Z,4.38
2022-08-26T19:15:49.444Z,3.83
2022-08-26T19:18:15.910Z,4.78
2022-08-26T19:20:46.503Z,4.78
2022-08-26T19:25:57.138Z,4.70
2022-08-26T19:28:23.559Z,4.78
2022-08-26T19:30:52.893Z,4.70
2022-08-26T19:33:19.599Z,4.50
2022-08-26T19:35:46.019Z,4.35
2022-08-26T19:38:12.513Z,4.30
2022-08-26T19:40:39.796Z,4.47
2022-08-26T19:43:06.773Z,4.68
2022-08-26T19:45:33.893Z,4.80
2022-08-26T19:48:00.362Z,4.43
2022-08-26T19:50:29.494Z,5.35
2022-08-26T19:52:56.043Z,4.88
2022-08-26T19:55:23.035Z,4.68
2022-08-26T19:57:50.249Z,4.63
2022-08-26T20:00:18.202Z,4.15
2022-08-26T20:02:44.658Z,4.05
2022-08-26T20:05:11.940Z,4.95
2022-08-26T20:07:39.655Z,4.43
2022-08-26T20:10:07.235Z,4.82
2022-08-26T20:12:35.578Z,4.82
2022-08-26T20:15:05.017Z,4.35
2022-08-26T20:17:32.034Z,4.85
2022-08-26T20:20:29.698Z,4.68
2022-08-26T20:23:00.248Z,5.00
2022-08-26T20:25:26.704Z,4.95
2022-08-26T20:27:53.122Z,4.57
2022-08-26T20:30:19.583Z,5.18
2022-08-26T20:32:46.000Z,4.85
2022-08-26T20:35:13.500Z,5.20
2022-08-26T20:37:40.538Z,5.13
2022-08-26T20:40:09.138Z,5.15
2022-08-26T20:42:35.714Z,5.22
2022-08-26T20:45:03.255Z,5.30
2022-08-26T20:47:29.905Z,5.22
2022-08-26T20:49:56.412Z,4.88
2022-08-26T20:52:22.860Z,4.45
2022-08-26T20:54:49.305Z,5.45
2022-08-26T20:57:15.787Z,5.28
2022-08-26T20:59:43.842Z,5.38
2022-08-26T21:02:10.325Z,4.60
2022-08-26T21:04:36.835Z,5.18
2022-08-26T21:07:03.315Z,5.63
2022-08-26T21:09:31.491Z,5.72
2022-08-26T21:11:58.135Z,5.53
2022-08-26T21:14:25.947Z,4.80
2022-08-26T21:16:53.017Z,5.60
2022-08-26T21:19:19.614Z,5.07
2022-08-26T21:21:47.530Z,5.40
2022-08-26T21:24:14.442Z,5.70
2022-08-26T21:26:40.992Z,5.25
2022-08-26T21:29:09.999Z,5.20
2022-08-26T21:31:37.083Z,5.57
2022-08-26T21:34:03.615Z,4.95
2022-08-26T21:36:30.146Z,5.20
2022-08-26T21:38:57.357Z,5.82
2022-08-26T21:41:23.891Z,5.55
2022-08-26T21:43:51.124Z,5.18
2022-08-26T21:46:19.179Z,5.70
2022-08-26T21:48:50.554Z,4.80
2022-08-26T21:51:18.502Z,5.20
2022-08-26T21:53:45.133Z,5.30
2022-08-26T21:56:13.138Z,5.28
2022-08-26T21:58:41.145Z,5.50
2022-08-26T22:01:12.311Z,6.03
2022-08-26T22:03:46.935Z,5.75
2022-08-26T22:06:14.742Z,5.75
2022-08-26T22:08:41.194Z,5.63
2022-08-26T22:11:09.382Z,5.43
2022-08-26T22:13:37.931Z,5.93
2022-08-26T22:16:05.132Z,5.88
2022-08-26T22:18:31.997Z,5.57
2022-08-26T22:21:00.638Z,5.72
2022-08-26T22:23:27.465Z,5.57
2022-08-26T22:25:53.995Z,5.22
2022-08-26T22:28:20.616Z,5.72
2022-08-26T22:30:47.533Z,5.70
2022-08-26T22:33:14.464Z,5.80
2022-08-26T22:35:49.588Z,5.28
2022-08-26T22:38:16.571Z,5.72
2022-08-26T22:40:44.500Z,5.68
2022-08-26T22:43:11.046Z,5.85
2022-08-26T22:45:40.195Z,5.97
2022-08-26T22:48:10.485Z,5.50
2022-08-26T22:50:37.068Z,5.68
2022-08-26T22:53:04.041Z,5.72
2022-08-26T22:55:30.552Z,5.45
2022-08-26T22:57:56.993Z,5.63
2022-08-26T23:00:32.045Z,5.30
2022-08-26T23:03:04.382Z,5.28
2022-08-26T23:05:31.157Z,5.28
2022-08-26T23:07:58.370Z,5.20
2022-08-26T23:10:25.437Z,5.32
2022-08-26T23:12:55.391Z,4.85
2022-08-26T23:15:21.969Z,5.57
2022-08-26T23:17:53.588Z,5.88
2022-08-26T23:20:26.333Z,5.63
2022-08-26T23:22:53.610Z,6.22
2022-08-26T23:25:22.492Z,5.40
2022-08-26T23:27:50.907Z,6.65
2022-08-26T23:30:18.967Z,5.82
2022-08-26T23:32:45.430Z,4.90
2022-08-26T23:38:55.462Z,4.85
2022-08-26T23:41:24.769Z,5.00
2022-08-26T23:43:51.607Z,5.25
2022-08-26T23:46:18.406Z,5.82
2022-08-26T23:48:44.852Z,6.18
2022-08-26T23:51:30.041Z,5.28
2022-08-26T23:53:57.494Z,5.28
2022-08-26T23:56:24.439Z,5.10
2022-08-26T23:58:53.258Z,5.60
