createdAt,value
2023-12-04T00:01:20.201Z,100.00
2023-12-04T00:03:48.387Z,100.00
2023-12-04T00:06:16.728Z,100.00
2023-12-04T00:08:44.906Z,100.00
2023-12-04T00:11:13.220Z,100.00
2023-12-04T00:13:41.238Z,100.00
2023-12-04T00:16:11.541Z,100.00
2023-12-04T00:18:39.722Z,100.00
2023-12-04T00:21:08.470Z,100.00
2023-12-04T00:23:36.570Z,100.00
2023-12-04T00:26:04.824Z,100.00
2023-12-04T00:28:33.279Z,100.00
2023-12-04T00:31:01.342Z,100.00
2023-12-04T00:33:30.903Z,100.00
2023-12-04T00:35:59.767Z,100.00
2023-12-04T00:38:27.777Z,100.00
2023-12-04T00:40:55.826Z,100.00
2023-12-04T00:43:23.843Z,100.00
2023-12-04T00:45:51.916Z,100.00
2023-12-04T00:48:20.101Z,100.00
2023-12-04T00:50:49.593Z,100.00
2023-12-04T00:53:17.654Z,100.00
2023-12-04T00:55:45.717Z,100.00
2023-12-04T00:58:14.039Z,100.00
2023-12-04T01:00:42.344Z,100.00
2023-12-04T01:03:10.450Z,100.00
2023-12-04T01:05:38.582Z,100.00
2023-12-04T01:08:08.019Z,100.00
2023-12-04T01:10:36.158Z,100.00
2023-12-04T01:13:04.246Z,100.00
2023-12-04T01:15:32.386Z,100.00
2023-12-04T01:18:01.778Z,100.00
2023-12-04T01:20:30.676Z,100.00
2023-12-04T01:22:59.322Z,100.00
2023-12-04T01:25:28.748Z,100.00
2023-12-04T01:27:56.794Z,100.00
2023-12-04T01:30:24.839Z,100.00
2023-12-04T01:32:53.756Z,100.00
2023-12-04T01:35:21.821Z,100.00
2023-12-04T01:37:49.828Z,100.00
2023-12-04T01:40:18.060Z,100.00
2023-12-04T01:42:47.749Z,100.00
2023-12-04T01:45:15.868Z,98.64
2023-12-04T01:47:44.914Z,99.84
2023-12-04T01:50:14.895Z,98.85
2023-12-04T01:52:42.954Z,100.00
2023-12-04T01:55:11.934Z,100.00
2023-12-04T01:57:40.155Z,99.79
2023-12-04T02:00:12.972Z,99.87
2023-12-04T02:02:41.407Z,99.97
2023-12-04T02:05:10.592Z,100.00
2023-12-04T02:07:39.050Z,99.92
2023-12-04T02:10:08.022Z,99.80
2023-12-04T02:12:36.384Z,99.83
2023-12-04T02:15:04.614Z,99.74
2023-12-04T02:17:35.194Z,100.00
2023-12-04T02:20:06.486Z,99.29
2023-12-04T02:22:34.508Z,99.41
2023-12-04T02:25:04.124Z,99.08
2023-12-04T02:27:38.975Z,99.99
2023-12-04T02:30:08.953Z,98.39
2023-12-04T02:32:40.003Z,98.79
2023-12-04T02:35:09.109Z,98.57
2023-12-04T02:37:37.394Z,98.94
2023-12-04T02:40:08.567Z,99.09
2023-12-04T02:42:36.654Z,99.50
2023-12-04T02:45:05.357Z,98.80
2023-12-04T02:47:33.489Z,97.88
2023-12-04T02:50:01.618Z,99.02
2023-12-04T02:52:29.629Z,99.18
2023-12-04T02:54:57.642Z,98.22
2023-12-04T02:57:27.131Z,98.03
2023-12-04T02:59:55.564Z,99.17
2023-12-04T03:02:23.613Z,98.83
2023-12-04T03:04:51.644Z,99.70
2023-12-04T03:07:21.256Z,99.64
2023-12-04T03:09:50.036Z,98.58
2023-12-04T03:12:18.288Z,99.42
2023-12-04T03:14:47.739Z,98.60
2023-12-04T03:17:15.799Z,98.19
2023-12-04T03:19:43.930Z,99.02
2023-12-04T03:22:12.016Z,99.62
2023-12-04T03:24:40.075Z,99.30
2023-12-04T03:27:08.107Z,99.57
2023-12-04T03:29:36.111Z,99.02
2023-12-04T03:32:06.174Z,97.70
2023-12-04T03:34:34.239Z,98.26
2023-12-04T03:37:02.372Z,97.87
2023-12-04T03:39:30.414Z,97.73
2023-12-04T03:41:58.561Z,97.98
2023-12-04T03:44:27.800Z,98.77
2023-12-04T03:46:56.081Z,98.18
2023-12-04T03:49:25.508Z,98.35
2023-12-04T03:51:53.632Z,98.87
2023-12-04T03:54:21.834Z,99.17
2023-12-04T03:56:49.865Z,98.40
2023-12-04T03:59:17.921Z,99.09
2023-12-04T04:01:45.998Z,97.81
2023-12-04T04:04:14.247Z,98.66
2023-12-04T04:06:43.731Z,97.68
2023-12-04T04:09:11.812Z,97.91
2023-12-04T04:11:39.826Z,97.60
2023-12-04T04:14:07.868Z,97.84
2023-12-04T04:16:35.937Z,98.41
2023-12-04T04:19:04.456Z,98.36
2023-12-04T04:21:32.562Z,97.89
2023-12-04T04:24:02.092Z,97.52
2023-12-04T04:26:30.430Z,96.71
2023-12-04T04:28:58.444Z,97.13
2023-12-04T04:31:27.021Z,98.10
2023-12-04T04:33:55.135Z,97.75
2023-12-04T04:36:23.261Z,98.16
2023-12-04T04:38:51.268Z,97.78
2023-12-04T04:41:20.739Z,98.58
2023-12-04T04:43:48.813Z,98.16
2023-12-04T04:46:16.888Z,97.97
2023-12-04T04:48:45.049Z,97.67
2023-12-04T04:51:13.103Z,97.91
2023-12-04T04:53:41.206Z,97.30
2023-12-04T04:56:11.627Z,97.86
2023-12-04T04:58:41.083Z,96.99
2023-12-04T05:01:10.163Z,97.04
2023-12-04T05:03:38.315Z,98.36
2023-12-04T05:06:07.071Z,97.99
2023-12-04T05:08:35.107Z,98.07
2023-12-04T05:11:03.150Z,97.76
2023-12-04T05:13:31.168Z,98.20
2023-12-04T05:16:00.661Z,97.30
2023-12-04T05:18:28.776Z,97.45
2023-12-04T05:20:56.839Z,97.94
2023-12-04T05:23:24.887Z,98.25
2023-12-04T05:25:53.471Z,98.04
2023-12-04T05:28:21.538Z,98.11
2023-12-04T05:30:49.699Z,98.56
2023-12-04T05:33:19.310Z,98.81
2023-12-04T05:35:48.450Z,98.47
2023-12-04T05:38:16.703Z,99.02
2023-12-04T05:40:44.873Z,99.19
2023-12-04T05:43:13.032Z,98.27
2023-12-04T05:45:41.417Z,98.60
2023-12-04T05:48:09.714Z,98.19
2023-12-04T05:50:39.134Z,97.92
2023-12-04T05:53:08.573Z,98.83
2023-12-04T05:55:36.590Z,98.93
2023-12-04T05:58:04.643Z,98.85
2023-12-04T06:00:32.781Z,97.93
2023-12-04T06:03:00.924Z,98.52
2023-12-04T06:05:29.539Z,98.59
2023-12-04T06:07:59.316Z,98.51
2023-12-04T06:10:27.364Z,99.21
2023-12-04T06:12:55.421Z,98.88
2023-12-04T06:15:23.453Z,98.74
2023-12-04T06:17:51.501Z,98.39
2023-12-04T06:20:19.626Z,97.97
2023-12-04T06:22:48.138Z,97.85
2023-12-04T06:25:19.391Z,97.97
2023-12-04T06:27:48.037Z,97.38
2023-12-04T06:30:17.051Z,97.77
2023-12-04T06:32:45.820Z,97.59
2023-12-04T06:35:19.293Z,97.70
2023-12-04T06:37:50.329Z,97.64
2023-12-04T06:40:21.092Z,98.69
2023-12-04T06:42:49.820Z,98.31
2023-12-04T06:45:18.896Z,99.27
2023-12-04T06:47:48.408Z,98.38
2023-12-04T06:50:16.611Z,98.76
2023-12-04T06:52:44.674Z,98.33
2023-12-04T06:55:14.381Z,99.37
2023-12-04T06:57:43.920Z,99.18
2023-12-04T07:00:21.351Z,99.71
2023-12-04T07:02:51.104Z,99.40
2023-12-04T07:05:19.879Z,98.07
2023-12-04T07:07:47.992Z,98.68
2023-12-04T07:10:17.145Z,99.12
2023-12-04T07:12:47.131Z,99.61
2023-12-04T07:15:15.465Z,98.92
2023-12-04T07:17:43.592Z,99.18
2023-12-04T07:20:13.337Z,98.84
2023-12-04T07:22:41.493Z,99.79
2023-12-04T07:25:10.521Z,99.59
2023-12-04T07:27:38.821Z,99.82
2023-12-04T07:30:09.711Z,100.00
2023-12-04T07:32:37.752Z,100.00
2023-12-04T07:35:07.551Z,99.66
2023-12-04T07:37:35.731Z,100.00
2023-12-04T07:40:04.848Z,99.46
2023-12-04T07:42:32.967Z,100.00
2023-12-04T07:45:01.474Z,100.00
2023-12-04T07:47:30.938Z,99.25
2023-12-04T07:50:01.276Z,99.99
2023-12-04T07:52:29.499Z,100.00
2023-12-04T07:54:58.137Z,100.00
2023-12-04T07:57:26.169Z,100.00
2023-12-04T07:59:54.354Z,100.00
2023-12-04T08:02:22.403Z,100.00
2023-12-04T08:04:51.834Z,100.00
2023-12-04T08:07:20.037Z,100.00
2023-12-04T08:09:48.187Z,100.00
2023-12-04T08:12:16.204Z,100.00
2023-12-04T08:14:44.298Z,100.00
2023-12-04T08:17:12.337Z,100.00
2023-12-04T08:19:41.007Z,100.00
2023-12-04T08:22:10.573Z,100.00
2023-12-04T08:24:38.612Z,100.00
2023-12-04T08:27:07.105Z,100.00
2023-12-04T08:29:35.795Z,100.00
2023-12-04T08:32:03.840Z,100.00
2023-12-04T08:34:32.522Z,99.85
2023-12-04T08:37:01.169Z,99.85
2023-12-04T08:39:30.641Z,100.00
2023-12-04T08:42:03.308Z,100.00
2023-12-04T08:44:32.501Z,100.00
2023-12-04T08:47:02.017Z,100.00
2023-12-04T08:49:35.948Z,99.92
2023-12-04T08:52:10.845Z,99.77
2023-12-04T08:54:43.245Z,99.24
2023-12-04T08:57:11.782Z,98.67
2023-12-04T08:59:39.845Z,98.45
2023-12-04T09:02:10.538Z,98.90
2023-12-04T09:04:39.859Z,98.52
2023-12-04T09:09:39.142Z,98.27
2023-12-04T09:12:10.183Z,98.21
2023-12-04T09:14:38.413Z,98.02
2023-12-04T09:17:07.017Z,97.56
2023-12-04T09:19:35.240Z,97.95
2023-12-04T09:22:12.370Z,97.48
2023-12-04T09:24:46.155Z,97.64
2023-12-04T09:27:15.733Z,96.59
2023-12-04T09:29:44.045Z,97.09
2023-12-04T09:32:12.333Z,96.70
2023-12-04T09:34:40.426Z,96.43
2023-12-04T09:37:11.468Z,96.63
2023-12-04T09:39:41.625Z,96.55
2023-12-04T09:42:10.550Z,96.34
2023-12-04T09:44:41.645Z,96.75
2023-12-04T09:47:10.429Z,96.23
2023-12-04T09:49:38.821Z,95.71
2023-12-04T09:52:08.452Z,95.54
2023-12-04T09:54:38.026Z,95.74
2023-12-04T09:57:06.604Z,95.43
2023-12-04T09:59:36.815Z,94.89
2023-12-04T10:02:07.516Z,94.36
2023-12-04T10:04:36.214Z,94.69
2023-12-04T10:07:05.351Z,94.49
2023-12-04T10:09:33.492Z,94.87
2023-12-04T10:12:02.118Z,95.02
2023-12-04T10:14:31.342Z,95.19
2023-12-04T10:17:00.449Z,94.97
2023-12-04T10:19:31.555Z,95.10
2023-12-04T10:22:01.490Z,95.38
2023-12-04T10:24:31.440Z,95.17
2023-12-04T10:27:00.157Z,96.25
2023-12-04T10:29:31.442Z,96.25
2023-12-04T10:32:03.850Z,95.59
2023-12-04T10:34:35.342Z,95.25
2023-12-04T10:37:06.079Z,95.39
2023-12-04T10:39:36.303Z,95.87
2023-12-04T10:42:05.237Z,96.24
2023-12-04T10:44:34.236Z,94.11
2023-12-04T10:47:03.571Z,94.90
2023-12-04T10:49:33.178Z,94.73
2023-12-04T10:52:02.484Z,92.60
2023-12-04T10:54:30.755Z,93.78
2023-12-04T10:57:05.036Z,94.13
2023-12-04T10:59:35.374Z,92.72
2023-12-04T11:02:04.976Z,94.42
2023-12-04T11:04:36.138Z,93.44
2023-12-04T11:07:06.612Z,93.82
2023-12-04T11:09:37.843Z,94.30
2023-12-04T11:12:11.683Z,93.29
2023-12-04T11:14:45.376Z,92.89
2023-12-04T11:17:16.196Z,93.23
2023-12-04T11:19:52.556Z,94.10
2023-12-04T11:22:22.702Z,94.10
2023-12-04T11:24:50.908Z,93.97
2023-12-04T11:27:19.550Z,92.96
2023-12-04T11:29:47.834Z,93.84
2023-12-04T11:32:17.596Z,92.42
2023-12-04T11:34:53.176Z,93.71
2023-12-04T11:37:22.416Z,93.23
2023-12-04T11:39:51.630Z,92.96
2023-12-04T11:42:21.933Z,93.61
2023-12-04T11:44:51.202Z,94.10
2023-12-04T11:47:19.397Z,93.00
2023-12-04T11:49:47.535Z,92.95
2023-12-04T11:52:17.000Z,93.14
2023-12-04T11:55:05.044Z,93.21
2023-12-04T11:57:36.732Z,93.25
2023-12-04T12:00:18.388Z,93.71
2023-12-04T12:03:15.321Z,94.47
2023-12-04T12:05:42.311Z,93.26
2023-12-04T12:08:12.264Z,93.84
2023-12-04T12:10:40.319Z,93.76
2023-12-04T12:13:08.403Z,93.40
2023-12-04T12:15:36.689Z,93.63
2023-12-04T12:18:05.919Z,92.54
2023-12-04T12:20:34.599Z,93.12
2023-12-04T12:23:02.619Z,92.60
2023-12-04T12:25:32.045Z,93.26
2023-12-04T12:28:00.238Z,93.08
2023-12-04T12:30:28.428Z,93.98
2023-12-04T12:32:56.476Z,93.89
2023-12-04T12:35:25.787Z,92.72
2023-12-04T12:37:56.160Z,92.80
2023-12-04T12:40:24.476Z,93.80
2023-12-04T12:42:54.084Z,93.29
2023-12-04T12:45:22.638Z,92.47
2023-12-04T12:47:51.258Z,93.20
2023-12-04T12:50:19.477Z,92.65
2023-12-04T12:52:47.687Z,93.34
2023-12-04T12:55:25.326Z,93.01
2023-12-04T12:57:55.046Z,92.94
2023-12-04T13:00:23.841Z,92.61
2023-12-04T13:02:55.260Z,93.67
2023-12-04T13:05:23.459Z,93.07
2023-12-04T13:07:51.582Z,93.22
2023-12-04T13:10:19.686Z,92.29
2023-12-04T13:12:47.725Z,93.60
2023-12-04T13:15:17.160Z,93.58
2023-12-04T13:17:45.214Z,92.60
2023-12-04T13:20:15.064Z,92.77
2023-12-04T13:22:43.255Z,93.52
2023-12-04T13:25:11.437Z,92.66
2023-12-04T13:27:40.601Z,92.20
2023-12-04T13:30:09.526Z,93.20
2023-12-04T13:32:39.498Z,92.04
2023-12-04T13:35:09.081Z,92.94
2023-12-04T13:37:39.639Z,93.09
2023-12-04T13:40:09.529Z,93.18
2023-12-04T13:42:55.705Z,93.98
2023-12-04T13:45:24.563Z,93.61
2023-12-04T13:47:54.455Z,93.18
2023-12-04T13:50:23.148Z,92.98
2023-12-04T13:52:56.860Z,92.84
2023-12-04T13:55:38.066Z,93.52
2023-12-04T13:58:18.601Z,92.46
2023-12-04T14:00:46.662Z,94.02
2023-12-04T14:03:16.371Z,91.46
2023-12-04T14:05:44.720Z,92.48
2023-12-04T14:08:13.012Z,92.17
2023-12-04T14:10:41.214Z,91.64
2023-12-04T14:13:09.318Z,92.86
2023-12-04T14:15:37.370Z,93.70
2023-12-04T14:18:05.674Z,93.36
2023-12-04T14:20:35.188Z,92.82
2023-12-04T14:23:03.243Z,92.88
2023-12-04T14:25:32.348Z,92.59
2023-12-04T14:28:00.459Z,93.54
2023-12-04T14:30:29.023Z,93.97
2023-12-04T14:32:57.218Z,93.87
2023-12-04T14:35:25.310Z,94.03
2023-12-04T14:37:54.738Z,94.84
2023-12-04T14:40:22.843Z,95.16
2023-12-04T14:42:50.859Z,94.13
2023-12-04T14:45:18.893Z,93.97
2023-12-04T14:47:49.502Z,94.61
2023-12-04T14:50:18.198Z,94.86
2023-12-04T14:52:50.821Z,94.65
2023-12-04T14:55:37.977Z,95.40
2023-12-04T14:58:19.894Z,95.06
2023-12-04T15:01:21.730Z,95.47
2023-12-04T15:04:12.517Z,94.57
2023-12-04T15:07:03.714Z,94.55
2023-12-04T15:09:51.171Z,95.26
2023-12-04T15:12:29.126Z,95.66
2023-12-04T15:15:01.901Z,95.40
2023-12-04T15:17:35.031Z,95.10
2023-12-04T15:20:19.975Z,95.52
2023-12-04T15:22:49.152Z,96.39
2023-12-04T15:25:16.276Z,96.34
2023-12-04T15:27:46.609Z,96.79
2023-12-04T15:30:14.049Z,96.11
2023-12-04T15:32:42.251Z,96.48
2023-12-04T15:35:13.701Z,96.77
2023-12-04T15:37:41.509Z,96.54
2023-12-04T15:40:12.698Z,96.76
2023-12-04T15:42:39.956Z,96.58
2023-12-04T15:45:10.411Z,96.70
2023-12-04T15:47:38.661Z,96.87
2023-12-04T15:50:08.702Z,97.18
2023-12-04T15:52:41.041Z,97.46
2023-12-04T15:55:11.870Z,97.19
2023-12-04T15:57:39.091Z,96.92
2023-12-04T16:00:11.273Z,97.55
2023-12-04T16:02:39.395Z,97.79
2023-12-04T16:05:09.195Z,97.40
2023-12-04T16:07:37.338Z,97.49
2023-12-04T16:10:07.779Z,97.92
2023-12-04T16:12:36.364Z,97.80
2023-12-04T16:15:05.575Z,97.81
2023-12-04T16:17:35.297Z,98.29
2023-12-04T16:20:04.127Z,97.77
2023-12-04T16:22:32.299Z,97.71
2023-12-04T16:25:00.314Z,97.53
2023-12-04T16:27:28.329Z,97.53
2023-12-04T16:29:57.135Z,97.33
2023-12-04T16:32:25.185Z,97.32
2023-12-04T16:34:54.630Z,96.64
2023-12-04T16:37:23.083Z,97.33
2023-12-04T16:39:51.175Z,96.71
2023-12-04T16:42:19.341Z,97.49
2023-12-04T16:44:47.431Z,96.02
2023-12-04T16:47:15.531Z,96.55
2023-12-04T16:49:43.736Z,96.53
2023-12-04T16:52:16.154Z,96.63
2023-12-04T16:54:44.498Z,96.29
2023-12-04T16:57:12.622Z,96.96
2023-12-04T16:59:40.701Z,96.44
2023-12-04T17:02:08.866Z,95.45
2023-12-04T17:04:37.144Z,95.94
2023-12-04T17:07:05.627Z,96.18
2023-12-04T17:09:35.383Z,95.62
2023-12-04T17:12:03.507Z,95.68
2023-12-04T17:14:31.722Z,95.89
2023-12-04T17:16:59.980Z,96.37
2023-12-04T17:19:32.482Z,95.61
2023-12-04T17:22:00.753Z,95.86
2023-12-04T17:24:28.865Z,95.68
2023-12-04T17:26:58.301Z,95.55
2023-12-04T17:29:27.304Z,95.85
2023-12-04T17:31:55.375Z,95.85
2023-12-04T17:34:23.997Z,95.00
2023-12-04T17:36:52.077Z,94.46
2023-12-04T17:39:20.100Z,95.20
2023-12-04T17:41:48.157Z,95.66
2023-12-04T17:44:17.570Z,94.66
2023-12-04T17:46:45.605Z,93.76
2023-12-04T17:49:14.941Z,94.54
2023-12-04T17:51:43.170Z,95.38
2023-12-04T17:54:12.030Z,94.38
2023-12-04T17:56:40.240Z,93.32
2023-12-04T17:59:08.277Z,95.12
2023-12-04T18:01:37.801Z,93.88
2023-12-04T18:04:06.072Z,94.96
2023-12-04T18:06:34.330Z,95.18
2023-12-04T18:09:02.409Z,93.90
2023-12-04T18:11:30.432Z,94.26
2023-12-04T18:13:58.661Z,95.45
2023-12-04T18:16:29.146Z,94.91
2023-12-04T18:18:59.215Z,93.86
2023-12-04T18:21:27.834Z,94.72
2023-12-04T18:23:55.919Z,95.31
2023-12-04T18:26:24.466Z,94.31
2023-12-04T18:28:54.603Z,94.37
2023-12-04T18:31:24.339Z,94.72
2023-12-04T18:33:53.016Z,94.40
2023-12-04T18:36:22.801Z,95.76
2023-12-04T18:38:53.573Z,95.26
2023-12-04T18:41:22.961Z,94.45
2023-12-04T18:43:51.732Z,94.05
2023-12-04T18:46:21.201Z,93.75
2023-12-04T18:48:50.301Z,93.74
2023-12-04T18:51:19.143Z,94.62
2023-12-04T18:53:49.208Z,95.09
2023-12-04T18:56:17.284Z,94.24
2023-12-04T18:58:45.400Z,94.52
2023-12-04T19:01:13.456Z,95.10
2023-12-04T19:03:42.005Z,94.90
2023-12-04T19:06:11.017Z,94.56
2023-12-04T19:08:39.113Z,95.08
2023-12-04T19:11:09.132Z,94.66
2023-12-04T19:13:37.134Z,94.65
2023-12-04T19:16:05.745Z,93.60
2023-12-04T19:18:35.506Z,94.26
2023-12-04T19:21:04.725Z,93.94
2023-12-04T19:23:32.765Z,94.59
2023-12-04T19:26:00.805Z,94.63
2023-12-04T19:28:32.209Z,93.52
2023-12-04T19:31:00.452Z,94.39
2023-12-04T19:33:31.008Z,93.10
2023-12-04T19:35:59.335Z,93.48
2023-12-04T19:38:27.513Z,93.72
2023-12-04T19:40:55.517Z,93.75
2023-12-04T19:43:23.589Z,93.74
2023-12-04T19:45:53.115Z,93.19
2023-12-04T19:48:21.373Z,93.43
2023-12-04T19:50:49.442Z,92.18
2023-12-04T19:53:17.535Z,92.26
2023-12-04T19:55:45.551Z,93.19
2023-12-04T19:58:13.638Z,93.60
2023-12-04T20:00:42.330Z,93.00
2023-12-04T20:03:13.223Z,93.92
2023-12-04T20:05:42.726Z,94.01
2023-12-04T20:08:11.532Z,94.27
2023-12-04T20:10:40.048Z,93.20
2023-12-04T20:13:08.219Z,92.90
2023-12-04T20:15:36.452Z,93.65
2023-12-04T20:18:04.906Z,93.98
2023-12-04T20:20:34.470Z,93.19
2023-12-04T20:23:02.528Z,92.25
2023-12-04T20:25:29.526Z,92.95
2023-12-04T20:27:57.593Z,93.57
2023-12-04T20:30:26.296Z,92.73
2023-12-04T20:32:54.458Z,92.82
2023-12-04T20:35:23.300Z,92.95
2023-12-04T20:37:52.738Z,93.43
2023-12-04T20:40:22.153Z,92.42
2023-12-04T20:42:50.316Z,93.21
2023-12-04T20:45:18.425Z,93.92
2023-12-04T20:47:46.523Z,93.27
2023-12-04T20:50:14.707Z,94.03
2023-12-04T20:52:42.763Z,93.65
2023-12-04T20:55:12.456Z,92.96
2023-12-04T20:57:41.591Z,94.05
2023-12-04T21:00:12.408Z,94.06
2023-12-04T21:02:40.624Z,93.11
2023-12-04T21:05:09.706Z,93.34
2023-12-04T21:07:38.106Z,94.48
2023-12-04T21:10:07.150Z,93.90
2023-12-04T21:12:37.270Z,94.35
2023-12-04T21:15:05.985Z,94.38
2023-12-04T21:17:34.197Z,94.72
2023-12-04T21:20:02.323Z,93.17
2023-12-04T21:22:30.580Z,93.67
2023-12-04T21:24:58.688Z,93.97
2023-12-04T21:27:26.800Z,94.36
2023-12-04T21:29:56.241Z,93.65
2023-12-04T21:32:24.329Z,94.70
2023-12-04T21:34:52.427Z,94.12
2023-12-04T21:37:21.084Z,92.68
2023-12-04T21:39:51.776Z,93.69
2023-12-04T21:42:19.971Z,93.84
2023-12-04T21:44:47.998Z,94.41
2023-12-04T21:47:17.493Z,92.98
2023-12-04T21:49:46.737Z,93.37
2023-12-04T21:52:14.895Z,93.52
2023-12-04T21:54:42.996Z,93.52
2023-12-04T21:57:11.237Z,94.08
2023-12-04T21:59:39.339Z,93.37
2023-12-04T22:02:07.587Z,95.21
2023-12-04T22:04:37.246Z,93.49
2023-12-04T22:07:05.720Z,95.00
2023-12-04T22:09:33.986Z,94.74
2023-12-04T22:12:02.038Z,95.34
2023-12-04T22:14:30.078Z,95.88
2023-12-04T22:16:58.095Z,95.53
2023-12-04T22:19:26.272Z,95.07
2023-12-04T22:21:55.751Z,94.74
2023-12-04T22:24:23.808Z,94.84
2023-12-04T22:26:51.862Z,96.10
2023-12-04T22:29:19.903Z,96.08
2023-12-04T22:31:48.527Z,94.92
2023-12-04T22:34:16.596Z,94.75
2023-12-04T22:36:44.860Z,94.14
2023-12-04T22:39:14.576Z,94.00
2023-12-04T22:41:42.672Z,94.10
2023-12-04T22:44:10.796Z,96.08
2023-12-04T22:46:38.809Z,95.58
2023-12-04T22:49:06.982Z,95.79
2023-12-04T22:51:35.063Z,95.95
2023-12-04T22:54:05.516Z,95.29
2023-12-04T22:56:35.034Z,94.31
2023-12-04T22:59:03.358Z,96.18
2023-12-04T23:01:31.403Z,95.54
2023-12-04T23:04:00.536Z,94.04
2023-12-04T23:06:28.834Z,94.07
2023-12-04T23:08:57.660Z,95.41
2023-12-04T23:11:25.683Z,92.93
2023-12-04T23:13:55.141Z,92.79
2023-12-04T23:16:23.651Z,94.40
2023-12-04T23:18:51.768Z,95.49
2023-12-04T23:21:19.897Z,94.91
2023-12-04T23:23:47.958Z,94.51
2023-12-04T23:26:16.057Z,94.92
2023-12-04T23:28:45.371Z,95.90
2023-12-04T23:31:14.885Z,94.06
2023-12-04T23:33:42.981Z,94.39
2023-12-04T23:36:12.400Z,95.08
2023-12-04T23:38:40.495Z,95.34
2023-12-04T23:41:08.899Z,95.56
2023-12-04T23:43:37.017Z,94.92
2023-12-04T23:46:05.412Z,94.72
2023-12-04T23:48:35.115Z,95.37
2023-12-04T23:51:03.356Z,95.59
2023-12-04T23:53:31.381Z,96.08
2023-12-04T23:55:59.582Z,95.50
2023-12-04T23:58:27.615Z,96.19
