createdAt,value
2023-04-28T00:03:28.531Z,6.70
2023-04-28T00:08:30.149Z,5.68
2023-04-28T00:13:31.663Z,5.85
2023-04-28T00:18:33.710Z,5.82
2023-04-28T00:23:35.452Z,6.40
2023-04-28T00:28:36.832Z,6.28
2023-04-28T00:33:38.839Z,6.43
2023-04-28T00:38:40.385Z,6.00
2023-04-28T00:43:48.306Z,6.03
2023-04-28T00:48:49.975Z,6.63
2023-04-28T00:53:51.596Z,7.00
2023-04-28T00:58:53.340Z,5.97
2023-04-28T01:03:55.100Z,6.50
2023-04-28T01:08:57.237Z,6.15
2023-04-28T01:14:00.061Z,6.03
2023-04-28T01:19:01.691Z,5.85
2023-04-28T01:24:03.113Z,6.32
2023-04-28T01:29:04.548Z,6.05
2023-04-28T01:34:05.982Z,5.78
2023-04-28T01:39:07.683Z,6.30
2023-04-28T01:44:09.264Z,6.32
2023-04-28T01:49:10.792Z,6.00
2023-04-28T01:54:12.166Z,6.13
2023-04-28T01:59:13.682Z,6.28
2023-04-28T02:04:15.407Z,5.97
2023-04-28T02:09:17.020Z,6.40
2023-04-28T02:14:18.684Z,6.10
2023-04-28T02:19:20.195Z,6.47
2023-04-28T02:24:21.642Z,6.03
2023-04-28T02:29:24.671Z,6.60
2023-04-28T02:34:26.073Z,6.13
2023-04-28T02:39:28.136Z,7.22
2023-04-28T02:44:29.512Z,6.35
2023-04-28T02:49:30.947Z,6.22
2023-04-28T02:54:34.301Z,6.50
2023-04-28T02:59:35.752Z,7.25
2023-04-28T03:04:37.211Z,6.63
2023-04-28T03:09:40.049Z,7.07
2023-04-28T03:14:42.527Z,6.88
2023-04-28T03:19:43.953Z,6.93
2023-04-28T03:24:45.461Z,7.47
2023-04-28T03:29:46.847Z,6.72
2023-04-28T03:34:48.260Z,6.80
2023-04-28T03:39:49.792Z,7.15
2023-04-28T03:44:51.389Z,7.63
2023-04-28T03:49:52.789Z,7.07
2023-04-28T03:54:54.225Z,6.60
2023-04-28T03:59:55.666Z,7.13
2023-04-28T04:04:57.269Z,7.78
2023-04-28T04:09:59.046Z,8.30
2023-04-28T04:15:00.398Z,7.03
2023-04-28T04:20:01.810Z,7.95
2023-04-28T04:25:03.663Z,7.32
2023-04-28T04:30:05.450Z,7.63
2023-04-28T04:35:06.961Z,7.40
2023-04-28T04:40:08.884Z,7.47
2023-04-28T04:45:10.479Z,8.10
2023-04-28T04:50:12.214Z,7.25
2023-04-28T04:55:13.584Z,8.25
2023-04-28T05:00:16.957Z,8.10
2023-04-28T05:05:21.751Z,7.53
2023-04-28T05:10:24.428Z,7.25
2023-04-28T05:15:25.903Z,7.55
2023-04-28T05:20:27.283Z,7.38
2023-04-28T05:25:28.802Z,7.57
2023-04-28T05:30:30.418Z,7.78
2023-04-28T05:35:32.703Z,7.53
2023-04-28T05:40:34.928Z,6.63
2023-04-28T05:45:36.348Z,7.70
2023-04-28T05:50:39.140Z,7.15
2023-04-28T05:55:40.766Z,7.78
2023-04-28T06:00:42.147Z,7.35
2023-04-28T06:05:44.039Z,6.85
2023-04-28T06:10:45.814Z,7.03
2023-04-28T06:15:47.228Z,7.30
2023-04-28T06:20:48.663Z,7.18
2023-04-28T06:25:50.131Z,7.45
2023-04-28T06:30:51.625Z,7.07
2023-04-28T06:35:53.397Z,7.97
2023-04-28T06:40:54.961Z,6.88
2023-04-28T06:45:56.384Z,7.50
2023-04-28T06:50:58.000Z,7.70
2023-04-28T06:55:59.438Z,6.70
2023-04-28T07:01:01.042Z,6.43
2023-04-28T07:06:03.608Z,7.13
2023-04-28T07:11:06.219Z,7.22
2023-04-28T07:16:08.256Z,7.60
2023-04-28T07:21:09.752Z,7.85
2023-04-28T07:26:14.308Z,7.50
2023-04-28T07:31:16.194Z,7.30
2023-04-28T07:36:17.712Z,7.57
2023-04-28T07:41:19.454Z,6.35
2023-04-28T07:46:20.920Z,7.35
2023-04-28T07:51:22.447Z,6.97
2023-04-28T07:56:24.540Z,7.18
2023-04-28T08:01:26.191Z,6.38
2023-04-28T08:06:30.184Z,6.70
2023-04-28T08:11:31.603Z,7.18
2023-04-28T08:16:34.446Z,6.90
2023-04-28T08:21:36.436Z,7.07
2023-04-28T08:26:38.630Z,7.15
2023-04-28T08:31:40.167Z,6.88
2023-04-28T08:36:41.665Z,7.28
2023-04-28T08:41:43.158Z,6.75
2023-04-28T08:46:45.584Z,6.90
2023-04-28T08:51:50.471Z,7.40
2023-04-28T08:56:52.077Z,6.25
2023-04-28T09:01:53.568Z,7.15
2023-04-28T09:06:55.440Z,7.03
2023-04-28T09:11:59.711Z,6.50
2023-04-28T09:17:01.689Z,6.70
2023-04-28T09:22:13.664Z,6.55
2023-04-28T09:27:33.232Z,6.97
2023-04-28T09:32:34.607Z,6.65
2023-04-28T09:37:37.787Z,7.03
2023-04-28T09:42:45.930Z,6.40
2023-04-28T09:47:48.373Z,7.40
2023-04-28T09:52:57.435Z,6.25
2023-04-28T09:58:04.077Z,7.43
2023-04-28T10:03:05.869Z,6.35
2023-04-28T10:08:07.674Z,7.25
2023-04-28T10:13:10.728Z,6.30
2023-04-28T10:18:23.096Z,7.43
2023-04-28T10:23:33.469Z,7.85
2023-04-28T10:28:34.986Z,8.05
2023-04-28T10:33:39.662Z,9.00
2023-04-28T10:39:04.319Z,7.30
2023-04-28T10:44:24.516Z,6.90
2023-04-28T10:49:46.004Z,8.48
2023-04-28T10:55:15.980Z,8.00
2023-04-28T11:00:28.581Z,9.00
2023-04-28T11:05:31.997Z,8.57
2023-04-28T11:10:51.897Z,9.52
2023-04-28T11:16:02.758Z,9.05
2023-04-28T11:21:04.295Z,8.07
2023-04-28T11:26:06.022Z,8.85
2023-04-28T11:31:11.460Z,9.40
2023-04-28T11:36:25.638Z,10.63
2023-04-28T11:41:27.229Z,9.15
2023-04-28T11:46:28.918Z,8.90
2023-04-28T11:51:32.406Z,8.85
2023-04-28T11:56:37.533Z,7.95
2023-04-28T12:01:49.348Z,9.85
2023-04-28T12:06:58.760Z,10.43
2023-04-28T12:12:02.901Z,9.65
2023-04-28T12:17:04.732Z,10.80
2023-04-28T12:22:07.923Z,9.90
2023-04-28T12:27:18.182Z,9.55
2023-04-28T12:32:20.481Z,10.15
2023-04-28T12:37:22.512Z,10.07
2023-04-28T12:42:24.317Z,9.77
2023-04-28T12:47:25.881Z,10.23
2023-04-28T12:52:27.613Z,9.75
2023-04-28T12:57:29.649Z,10.18
2023-04-28T13:02:31.447Z,9.55
2023-04-28T13:07:33.587Z,9.38
2023-04-28T13:12:35.050Z,9.20
2023-04-28T13:17:36.596Z,5.40
2023-04-28T13:22:38.141Z,4.80
2023-04-28T13:27:41.920Z,8.90
2023-04-28T13:32:44.747Z,8.25
2023-04-28T13:37:46.678Z,8.43
2023-04-28T13:42:48.122Z,7.63
2023-04-28T13:47:51.082Z,6.15
2023-04-28T13:52:52.832Z,6.47
2023-04-28T13:57:54.791Z,6.60
2023-04-28T14:02:57.089Z,6.85
2023-04-28T14:08:04.769Z,6.63
2023-04-28T14:13:06.283Z,6.45
2023-04-28T14:18:09.233Z,7.60
2023-04-28T14:23:10.721Z,8.10
2023-04-28T14:28:12.293Z,8.02
2023-04-28T14:33:13.728Z,8.85
2023-04-28T14:38:15.303Z,8.32
2023-04-28T14:43:25.840Z,8.40
2023-04-28T14:48:39.671Z,9.20
2023-04-28T14:53:48.570Z,8.75
2023-04-28T14:58:50.018Z,8.00
2023-04-28T15:03:51.685Z,8.88
2023-04-28T15:08:53.297Z,8.73
2023-04-28T15:13:55.014Z,7.75
2023-04-28T15:18:56.371Z,8.52
2023-04-28T15:24:00.145Z,8.90
2023-04-28T15:29:01.748Z,8.00
2023-04-28T15:34:03.457Z,9.65
2023-04-28T15:39:06.283Z,9.82
2023-04-28T15:44:09.966Z,10.57
2023-04-28T15:49:12.117Z,10.38
2023-04-28T15:54:20.990Z,11.60
2023-04-28T15:59:24.332Z,10.60
2023-04-28T16:04:25.881Z,11.40
2023-04-28T16:09:27.525Z,11.15
2023-04-28T16:14:29.132Z,11.80
2023-04-28T16:19:31.009Z,11.68
2023-04-28T16:24:34.314Z,11.07
2023-04-28T16:29:35.900Z,11.48
2023-04-28T16:34:37.293Z,11.45
2023-04-28T16:39:38.836Z,11.73
2023-04-28T16:44:40.271Z,12.13
2023-04-28T16:49:41.690Z,12.30
2023-04-28T16:54:43.152Z,12.82
2023-04-28T16:59:44.681Z,9.88
2023-04-28T17:04:46.912Z,11.85
2023-04-28T17:09:48.793Z,12.52
2023-04-28T17:14:54.020Z,12.15
2023-04-28T17:19:56.373Z,13.07
2023-04-28T17:24:57.944Z,14.02
2023-04-28T17:29:59.349Z,14.02
2023-04-28T17:35:01.204Z,15.75
2023-04-28T17:40:02.726Z,13.27
2023-04-28T17:45:04.940Z,14.90
2023-04-28T17:50:06.749Z,14.25
2023-04-28T17:55:08.257Z,13.60
2023-04-28T18:00:11.314Z,12.52
2023-04-28T18:05:12.797Z,13.15
2023-04-28T18:10:15.263Z,13.30
2023-04-28T18:15:16.793Z,14.05
2023-04-28T18:20:18.457Z,11.80
2023-04-28T18:25:20.192Z,13.00
2023-04-28T18:30:21.796Z,12.95
2023-04-28T18:35:23.529Z,11.40
2023-04-28T18:40:24.969Z,12.95
2023-04-28T18:45:35.374Z,11.45
2023-04-28T18:50:40.012Z,11.45
2023-04-28T18:55:41.744Z,13.23
2023-04-28T19:00:46.103Z,11.05
2023-04-28T19:05:48.171Z,11.30
2023-04-28T19:10:59.314Z,13.30
2023-04-28T19:16:00.946Z,12.32
2023-04-28T19:21:03.651Z,11.82
2023-04-28T19:26:05.166Z,10.50
2023-04-28T19:31:08.754Z,9.30
2023-04-28T19:36:10.246Z,10.65
2023-04-28T19:41:11.874Z,10.65
2023-04-28T19:46:13.836Z,9.70
2023-04-28T19:51:18.487Z,9.15
2023-04-28T19:56:20.611Z,9.85
2023-04-28T20:01:22.988Z,10.00
2023-04-28T20:06:24.390Z,8.85
2023-04-28T20:11:25.886Z,7.85
2023-04-28T20:16:29.588Z,8.65
2023-04-28T20:21:31.739Z,8.43
2023-04-28T20:26:33.153Z,8.68
2023-04-28T20:31:34.912Z,8.00
2023-04-28T20:36:37.921Z,9.00
2023-04-28T20:41:41.611Z,9.45
2023-04-28T20:46:43.541Z,9.25
2023-04-28T20:51:45.434Z,10.20
2023-04-28T20:56:46.834Z,11.07
2023-04-28T21:01:48.734Z,12.55
2023-04-28T21:06:51.453Z,11.82
2023-04-28T21:11:53.013Z,10.52
2023-04-28T21:16:54.769Z,11.55
2023-04-28T21:21:56.346Z,10.57
2023-04-28T21:26:59.614Z,10.77
2023-04-28T21:32:01.042Z,11.15
2023-04-28T21:37:02.631Z,11.38
2023-04-28T21:42:04.740Z,12.43
2023-04-28T21:47:06.905Z,10.45
2023-04-28T21:52:08.653Z,12.32
2023-04-28T21:57:10.090Z,12.45
2023-04-28T22:02:12.590Z,11.65
2023-04-28T22:07:14.036Z,11.93
2023-04-28T22:12:15.579Z,12.90
2023-04-28T22:17:17.335Z,12.52
2023-04-28T22:22:18.743Z,11.98
2023-04-28T22:27:20.067Z,12.63
2023-04-28T22:32:22.986Z,12.30
2023-04-28T22:37:24.463Z,13.00
2023-04-28T22:42:25.856Z,10.90
2023-04-28T22:47:27.314Z,10.75
2023-04-28T22:52:28.734Z,9.05
2023-04-28T22:57:30.104Z,9.45
2023-04-28T23:02:31.891Z,8.70
2023-04-28T23:07:33.491Z,8.93
2023-04-28T23:12:34.878Z,10.68
2023-04-28T23:17:37.502Z,11.30
2023-04-28T23:22:39.003Z,8.98
2023-04-28T23:27:40.365Z,9.93
2023-04-28T23:32:42.800Z,9.95
2023-04-28T23:37:44.282Z,9.65
2023-04-28T23:42:45.929Z,9.95
2023-04-28T23:47:47.837Z,10.65
2023-04-28T23:52:49.746Z,8.90
2023-04-28T23:57:51.098Z,9.40
