createdAt,value
2023-04-06T00:00:45.144Z,0.00
2023-04-06T00:01:45.118Z,0.00
2023-04-06T00:02:45.039Z,0.00
2023-04-06T00:03:45.015Z,0.00
2023-04-06T00:04:44.906Z,0.00
2023-04-06T00:05:44.849Z,0.00
2023-04-06T00:06:44.805Z,0.00
2023-04-06T00:07:44.727Z,0.00
2023-04-06T00:08:44.667Z,0.00
2023-04-06T00:09:44.618Z,0.00
2023-04-06T00:10:44.561Z,0.00
2023-04-06T00:11:44.495Z,0.00
2023-04-06T00:12:44.437Z,0.00
2023-04-06T00:13:44.376Z,0.00
2023-04-06T00:14:44.317Z,0.00
2023-04-06T00:15:44.269Z,0.00
2023-04-06T00:16:44.290Z,0.00
2023-04-06T00:17:44.154Z,0.00
2023-04-06T00:18:44.079Z,0.00
2023-04-06T00:19:44.023Z,0.00
2023-04-06T00:20:43.969Z,0.00
2023-04-06T00:21:43.938Z,0.00
2023-04-06T00:22:43.846Z,0.00
2023-04-06T00:23:43.785Z,0.00
2023-04-06T00:24:43.727Z,0.00
2023-04-06T00:25:43.675Z,0.00
2023-04-06T00:26:43.603Z,0.00
2023-04-06T00:27:43.554Z,0.00
2023-04-06T00:28:43.496Z,0.00
2023-04-06T00:29:43.429Z,0.00
2023-04-06T00:30:43.371Z,0.00
2023-04-06T00:31:43.356Z,0.00
2023-04-06T00:32:43.297Z,0.00
2023-04-06T00:33:43.203Z,0.00
2023-04-06T00:34:43.138Z,0.00
2023-04-06T00:35:43.110Z,0.00
2023-04-06T00:36:43.021Z,0.00
2023-04-06T00:37:42.986Z,0.00
2023-04-06T00:38:42.905Z,0.00
2023-04-06T00:39:42.849Z,0.00
2023-04-06T00:40:42.784Z,0.00
2023-04-06T00:41:42.742Z,0.00
2023-04-06T00:42:42.666Z,0.00
2023-04-06T00:43:42.613Z,0.00
2023-04-06T00:44:42.551Z,0.00
2023-04-06T00:45:42.519Z,0.00
2023-04-06T00:46:42.432Z,0.00
2023-04-06T00:47:42.399Z,0.00
2023-04-06T00:48:42.312Z,0.00
2023-04-06T00:49:42.249Z,0.00
2023-04-06T00:50:42.202Z,0.00
2023-04-06T00:51:42.136Z,0.00
2023-04-06T00:52:42.072Z,0.00
2023-04-06T00:53:42.056Z,0.00
2023-04-06T00:54:41.966Z,0.00
2023-04-06T00:55:41.906Z,0.00
2023-04-06T00:56:41.839Z,0.00
2023-04-06T00:57:41.798Z,0.00
2023-04-06T00:58:41.748Z,0.00
2023-04-06T00:59:41.810Z,0.00
2023-04-06T01:00:41.599Z,0.00
2023-04-06T01:01:41.553Z,0.00
2023-04-06T01:02:41.536Z,0.00
2023-04-06T01:03:41.426Z,0.00
2023-04-06T01:04:41.408Z,0.00
2023-04-06T01:05:56.186Z,0.00
2023-04-06T01:06:41.249Z,0.00
2023-04-06T01:07:41.194Z,0.00
2023-04-06T01:08:41.131Z,0.00
2023-04-06T01:09:41.082Z,0.00
2023-04-06T01:10:41.063Z,0.00
2023-04-06T01:11:40.954Z,0.00
2023-04-06T01:12:40.897Z,0.00
2023-04-06T01:13:40.868Z,0.00
2023-04-06T01:14:40.777Z,0.00
2023-04-06T01:15:40.752Z,0.00
2023-04-06T01:16:40.661Z,0.00
2023-04-06T01:17:40.614Z,0.00
2023-04-06T01:18:40.553Z,0.00
2023-04-06T01:19:40.484Z,0.00
2023-04-06T01:20:40.421Z,0.00
2023-04-06T01:21:40.368Z,0.00
2023-04-06T01:22:40.301Z,0.00
2023-04-06T01:23:40.253Z,0.00
2023-04-06T01:24:40.191Z,0.00
2023-04-06T01:25:40.125Z,0.00
2023-04-06T01:26:40.089Z,0.00
2023-04-06T01:27:40.015Z,0.00
2023-04-06T01:28:39.954Z,0.00
2023-04-06T01:29:39.903Z,0.00
2023-04-06T01:30:39.832Z,0.00
2023-04-06T01:31:39.823Z,0.00
2023-04-06T01:32:39.740Z,0.00
2023-04-06T01:33:39.657Z,0.00
2023-04-06T01:34:39.595Z,0.00
2023-04-06T01:35:39.591Z,0.00
2023-04-06T01:36:39.481Z,0.00
2023-04-06T01:37:39.420Z,0.00
2023-04-06T01:38:41.217Z,0.00
2023-04-06T01:39:39.301Z,0.00
2023-04-06T01:40:39.238Z,0.00
2023-04-06T01:41:39.181Z,0.00
2023-04-06T01:42:39.122Z,0.00
2023-04-06T01:43:39.064Z,0.00
2023-04-06T01:44:39.002Z,0.00
2023-04-06T01:45:38.955Z,0.00
2023-04-06T01:46:38.945Z,0.00
2023-04-06T01:47:38.898Z,0.00
2023-04-06T01:48:38.766Z,0.00
2023-04-06T01:49:38.707Z,0.00
2023-04-06T01:50:38.647Z,0.00
2023-04-06T01:51:38.585Z,0.00
2023-04-06T01:52:38.522Z,0.00
2023-04-06T01:53:38.482Z,0.00
2023-04-06T01:54:38.416Z,0.00
2023-04-06T01:55:38.375Z,0.00
2023-04-06T01:56:38.287Z,0.00
2023-04-06T01:57:38.232Z,0.00
2023-04-06T01:58:38.177Z,0.00
2023-04-06T01:59:38.251Z,0.00
2023-04-06T02:00:38.088Z,0.00
2023-04-06T02:01:38.134Z,0.00
2023-04-06T02:02:38.024Z,0.00
2023-04-06T02:03:37.887Z,0.00
2023-04-06T02:04:37.817Z,0.00
2023-04-06T02:05:37.761Z,0.00
2023-04-06T02:06:37.705Z,0.00
2023-04-06T02:07:37.640Z,0.00
2023-04-06T02:08:37.581Z,0.00
2023-04-06T02:09:37.522Z,0.00
2023-04-06T02:10:37.471Z,0.00
2023-04-06T02:11:37.407Z,0.00
2023-04-06T02:12:37.340Z,0.00
2023-04-06T02:13:37.286Z,0.00
2023-04-06T02:14:37.224Z,0.00
2023-04-06T02:15:37.166Z,0.00
2023-04-06T02:16:37.209Z,0.00
2023-04-06T02:17:37.072Z,0.00
2023-04-06T02:18:36.985Z,0.00
2023-04-06T02:19:36.931Z,0.00
2023-04-06T02:20:36.871Z,0.00
2023-04-06T02:21:36.811Z,0.00
2023-04-06T02:22:38.720Z,0.00
2023-04-06T02:23:36.688Z,0.00
2023-04-06T02:24:36.634Z,0.00
2023-04-06T02:25:36.576Z,0.00
2023-04-06T02:26:36.516Z,0.00
2023-04-06T02:27:36.454Z,0.00
2023-04-06T02:28:36.396Z,0.00
2023-04-06T02:29:36.334Z,0.00
2023-04-06T02:30:36.280Z,0.00
2023-04-06T02:31:36.253Z,0.00
2023-04-06T02:32:36.175Z,0.00
2023-04-06T02:33:36.111Z,0.00
2023-04-06T02:34:36.040Z,0.00
2023-04-06T02:35:35.995Z,0.00
2023-04-06T02:36:35.926Z,0.00
2023-04-06T02:37:35.888Z,0.00
2023-04-06T02:38:35.799Z,0.00
2023-04-06T02:39:35.743Z,0.00
2023-04-06T02:40:35.681Z,0.00
2023-04-06T02:41:35.619Z,0.00
2023-04-06T02:42:35.565Z,0.00
2023-04-06T02:43:35.497Z,0.00
2023-04-06T02:44:35.439Z,0.00
2023-04-06T02:45:35.434Z,0.00
2023-04-06T02:46:35.344Z,0.00
2023-04-06T02:47:35.299Z,0.00
2023-04-06T02:48:35.207Z,0.00
2023-04-06T02:49:35.151Z,0.00
2023-04-06T02:50:35.089Z,0.00
2023-04-06T02:51:35.039Z,0.00
2023-04-06T02:52:34.968Z,0.00
2023-04-06T02:53:34.902Z,0.00
2023-04-06T02:54:34.848Z,0.00
2023-04-06T02:55:34.795Z,0.00
2023-04-06T02:56:34.734Z,0.00
2023-04-06T02:57:34.673Z,0.00
2023-04-06T02:58:34.624Z,0.00
2023-04-06T02:59:34.588Z,0.00
2023-04-06T03:00:34.493Z,0.00
2023-04-06T03:01:34.498Z,0.00
2023-04-06T03:02:34.409Z,0.00
2023-04-06T03:03:34.513Z,0.00
2023-04-06T03:04:34.254Z,0.00
2023-04-06T03:05:34.207Z,0.00
2023-04-06T03:06:34.137Z,0.00
2023-04-06T03:07:34.082Z,0.00
2023-04-06T03:08:34.013Z,0.00
2023-04-06T03:09:33.957Z,0.00
2023-04-06T03:10:33.898Z,0.00
2023-04-06T03:11:33.841Z,0.00
2023-04-06T03:12:33.780Z,0.00
2023-04-06T03:13:33.733Z,0.00
2023-04-06T03:14:33.664Z,0.00
2023-04-06T03:15:33.668Z,0.00
2023-04-06T03:16:33.544Z,0.00
2023-04-06T03:17:33.515Z,0.00
2023-04-06T03:18:33.422Z,0.00
2023-04-06T03:19:33.361Z,0.00
2023-04-06T03:20:33.297Z,0.00
2023-04-06T03:21:33.260Z,0.00
2023-04-06T03:22:33.176Z,0.00
2023-04-06T03:23:33.128Z,0.00
2023-04-06T03:24:33.069Z,0.00
2023-04-06T03:25:32.999Z,0.00
2023-04-06T03:26:32.946Z,0.00
2023-04-06T03:27:32.884Z,0.00
2023-04-06T03:28:32.822Z,0.00
2023-04-06T03:29:32.762Z,0.00
2023-04-06T03:30:35.233Z,0.00
2023-04-06T03:31:33.250Z,0.00
2023-04-06T03:32:32.599Z,0.00
2023-04-06T03:33:32.523Z,0.00
2023-04-06T03:34:32.463Z,0.00
2023-04-06T03:35:32.436Z,0.00
2023-04-06T03:36:32.350Z,0.00
2023-04-06T03:37:32.300Z,0.00
2023-04-06T03:38:32.228Z,0.00
2023-04-06T03:39:32.171Z,0.00
2023-04-06T03:40:32.103Z,0.00
2023-04-06T03:41:32.045Z,0.00
2023-04-06T03:42:31.998Z,0.00
2023-04-06T03:43:31.922Z,0.00
2023-04-06T03:44:31.863Z,0.00
2023-04-06T03:45:31.809Z,0.00
2023-04-06T03:46:31.765Z,0.00
2023-04-06T03:47:31.692Z,0.00
2023-04-06T03:48:31.633Z,0.00
2023-04-06T03:49:31.566Z,0.00
2023-04-06T03:50:31.514Z,0.00
2023-04-06T03:51:31.446Z,0.00
2023-04-06T03:52:31.390Z,0.00
2023-04-06T03:53:31.356Z,0.00
2023-04-06T03:54:31.284Z,0.00
2023-04-06T03:55:31.212Z,0.00
2023-04-06T03:56:31.149Z,0.00
2023-04-06T03:57:33.720Z,0.00
2023-04-06T03:58:31.033Z,0.00
2023-04-06T03:59:31.043Z,0.00
2023-04-06T04:00:30.920Z,0.00
2023-04-06T04:01:30.893Z,0.00
2023-04-06T04:02:30.949Z,0.00
2023-04-06T04:03:30.835Z,0.00
2023-04-06T04:04:30.679Z,0.00
2023-04-06T04:05:30.754Z,0.00
2023-04-06T04:06:30.560Z,0.00
2023-04-06T04:07:30.514Z,0.00
2023-04-06T04:08:30.433Z,0.00
2023-04-06T04:09:30.380Z,0.00
2023-04-06T04:10:30.315Z,0.00
2023-04-06T04:11:30.259Z,0.00
2023-04-06T04:12:30.199Z,0.00
2023-04-06T04:13:30.131Z,0.00
2023-04-06T04:14:30.078Z,0.00
2023-04-06T04:15:30.034Z,0.00
2023-04-06T04:16:30.113Z,0.00
2023-04-06T04:17:29.926Z,0.00
2023-04-06T04:18:29.837Z,0.00
2023-04-06T04:19:29.882Z,0.00
2023-04-06T04:20:29.730Z,0.00
2023-04-06T04:21:29.656Z,0.00
2023-04-06T04:22:29.596Z,0.00
2023-04-06T04:23:29.542Z,0.00
2023-04-06T04:24:29.482Z,0.00
2023-04-06T04:25:29.428Z,0.00
2023-04-06T04:26:29.363Z,0.00
2023-04-06T04:27:29.303Z,0.00
2023-04-06T04:28:29.240Z,0.00
2023-04-06T04:29:29.185Z,0.00
2023-04-06T04:30:29.125Z,0.00
2023-04-06T04:31:29.097Z,0.00
2023-04-06T04:32:29.034Z,0.00
2023-04-06T04:33:28.947Z,0.00
2023-04-06T04:34:28.893Z,0.00
2023-04-06T04:35:28.874Z,0.00
2023-04-06T04:36:28.777Z,0.00
2023-04-06T04:37:28.726Z,0.00
2023-04-06T04:38:28.659Z,0.00
2023-04-06T04:39:28.595Z,0.00
2023-04-06T04:40:28.541Z,0.00
2023-04-06T04:41:28.480Z,0.00
2023-04-06T04:42:28.417Z,0.00
2023-04-06T04:43:29.471Z,0.00
2023-04-06T04:44:28.292Z,0.00
2023-04-06T04:45:28.232Z,0.00
2023-04-06T04:46:28.213Z,0.00
2023-04-06T04:47:28.138Z,0.00
2023-04-06T04:48:28.056Z,0.00
2023-04-06T04:49:28.017Z,0.00
2023-04-06T04:50:27.942Z,4.00
2023-04-06T04:51:27.877Z,4.00
2023-04-06T04:52:27.821Z,4.00
2023-04-06T04:53:27.765Z,4.00
2023-04-06T04:54:27.699Z,0.00
2023-04-06T04:55:27.643Z,0.00
2023-04-06T04:56:27.577Z,0.00
2023-04-06T04:57:27.528Z,4.00
2023-04-06T04:58:27.462Z,4.00
2023-04-06T04:59:27.441Z,4.00
2023-04-06T05:00:27.344Z,4.00
2023-04-06T05:01:27.330Z,4.00
2023-04-06T05:02:27.437Z,4.00
2023-04-06T05:03:27.225Z,4.00
2023-04-06T05:04:27.103Z,4.00
2023-04-06T05:05:27.052Z,4.00
2023-04-06T05:06:26.981Z,4.00
2023-04-06T05:07:26.927Z,4.00
2023-04-06T05:08:26.868Z,8.00
2023-04-06T05:09:26.803Z,8.00
2023-04-06T05:10:26.742Z,8.00
2023-04-06T05:11:26.689Z,4.00
2023-04-06T05:12:26.628Z,8.00
2023-04-06T05:13:26.578Z,8.00
2023-04-06T05:14:26.894Z,8.00
2023-04-06T05:15:26.450Z,8.00
2023-04-06T05:16:26.398Z,8.00
2023-04-06T05:17:26.343Z,12.00
2023-04-06T05:18:26.274Z,12.00
2023-04-06T05:19:26.209Z,8.00
2023-04-06T05:20:26.150Z,8.00
2023-04-06T05:21:27.079Z,8.00
2023-04-06T05:22:26.032Z,12.00
2023-04-06T05:23:25.972Z,12.00
2023-04-06T05:24:25.936Z,12.00
2023-04-06T05:25:25.848Z,12.00
2023-04-06T05:26:25.792Z,12.00
2023-04-06T05:27:25.731Z,12.00
2023-04-06T05:28:25.674Z,16.00
2023-04-06T05:29:25.621Z,16.00
2023-04-06T05:30:25.556Z,12.00
2023-04-06T05:31:25.531Z,16.00
2023-04-06T05:32:25.463Z,16.00
2023-04-06T05:33:25.367Z,16.00
2023-04-06T05:34:25.315Z,16.00
2023-04-06T05:35:25.299Z,16.00
2023-04-06T05:36:25.190Z,16.00
2023-04-06T05:37:25.130Z,20.00
2023-04-06T05:38:25.064Z,20.00
2023-04-06T05:39:25.005Z,24.00
2023-04-06T05:40:24.944Z,28.00
2023-04-06T05:41:24.899Z,32.00
2023-04-06T05:42:24.822Z,36.00
2023-04-06T05:43:24.761Z,32.00
2023-04-06T05:44:24.719Z,36.00
2023-04-06T05:45:24.649Z,36.00
2023-04-06T05:46:24.608Z,36.00
2023-04-06T05:47:24.552Z,40.00
2023-04-06T05:48:24.465Z,36.00
2023-04-06T05:49:24.400Z,40.00
2023-04-06T05:50:24.364Z,40.00
2023-04-06T05:51:24.284Z,40.00
2023-04-06T05:52:24.217Z,40.00
2023-04-06T05:53:24.160Z,44.00
2023-04-06T05:54:24.099Z,44.00
2023-04-06T05:55:24.043Z,44.00
2023-04-06T05:56:23.981Z,40.00
2023-04-06T05:57:23.922Z,44.00
2023-04-06T05:58:23.863Z,48.00
2023-04-06T05:59:23.835Z,44.00
2023-04-06T06:00:23.739Z,44.00
2023-04-06T06:01:23.796Z,44.00
2023-04-06T06:02:23.677Z,44.00
2023-04-06T06:03:23.561Z,48.00
2023-04-06T06:04:23.498Z,48.00
2023-04-06T06:05:23.624Z,48.00
2023-04-06T06:06:23.378Z,48.00
2023-04-06T06:07:23.324Z,48.00
2023-04-06T06:08:23.257Z,48.00
2023-04-06T06:09:23.198Z,48.00
2023-04-06T06:10:23.146Z,48.00
2023-04-06T06:11:23.078Z,48.00
2023-04-06T06:12:23.019Z,48.00
2023-04-06T06:13:22.963Z,52.00
2023-04-06T06:14:22.912Z,52.00
2023-04-06T06:15:22.842Z,48.00
2023-04-06T06:16:22.794Z,52.00
2023-04-06T06:17:27.312Z,52.00
2023-04-06T06:18:22.659Z,56.00
2023-04-06T06:19:33.347Z,52.00
2023-04-06T06:20:27.270Z,56.00
2023-04-06T06:21:22.477Z,56.00
2023-04-06T06:22:22.425Z,56.00
2023-04-06T06:23:22.369Z,56.00
2023-04-06T06:24:22.303Z,60.00
2023-04-06T06:25:22.237Z,56.00
2023-04-06T06:26:22.192Z,60.00
2023-04-06T06:27:22.127Z,60.00
2023-04-06T06:28:22.217Z,56.00
2023-04-06T06:29:21.994Z,60.00
2023-04-06T06:30:23.490Z,60.00
2023-04-06T06:31:21.961Z,64.00
2023-04-06T06:32:21.874Z,60.00
2023-04-06T06:33:21.765Z,64.00
2023-04-06T06:34:21.710Z,64.00
2023-04-06T06:35:21.684Z,64.00
2023-04-06T06:36:21.591Z,64.00
2023-04-06T06:37:21.526Z,68.00
2023-04-06T06:38:23.562Z,64.00
2023-04-06T06:39:21.402Z,64.00
2023-04-06T06:40:21.388Z,68.00
2023-04-06T06:41:21.302Z,68.00
2023-04-06T06:42:21.233Z,68.00
2023-04-06T06:43:21.166Z,72.00
2023-04-06T06:44:21.313Z,68.00
2023-04-06T06:45:21.056Z,72.00
2023-04-06T06:46:21.199Z,72.00
2023-04-06T06:47:20.974Z,72.00
2023-04-06T06:48:20.867Z,72.00
2023-04-06T06:49:20.813Z,72.00
2023-04-06T06:50:20.753Z,76.00
2023-04-06T06:51:20.689Z,76.00
2023-04-06T06:52:20.626Z,76.00
2023-04-06T06:53:20.589Z,76.00
2023-04-06T06:54:20.527Z,76.00
2023-04-06T06:55:20.445Z,80.00
2023-04-06T06:56:20.384Z,76.00
2023-04-06T06:57:20.323Z,80.00
2023-04-06T06:58:20.263Z,80.00
2023-04-06T06:59:20.222Z,80.00
2023-04-06T07:00:20.160Z,80.00
2023-04-06T07:01:20.107Z,84.00
2023-04-06T07:02:20.072Z,80.00
2023-04-06T07:03:19.960Z,84.00
2023-04-06T07:04:19.928Z,84.00
2023-04-06T07:05:27.650Z,84.00
2023-04-06T07:06:19.786Z,84.00
2023-04-06T07:07:19.721Z,88.00
2023-04-06T07:08:19.669Z,84.00
2023-04-06T07:09:19.634Z,88.00
2023-04-06T07:10:19.551Z,88.00
2023-04-06T07:11:19.483Z,88.00
2023-04-06T07:12:19.442Z,88.00
2023-04-06T07:13:19.379Z,92.00
2023-04-06T07:14:19.328Z,88.00
2023-04-06T07:15:19.239Z,92.00
2023-04-06T07:16:19.204Z,92.00
2023-04-06T07:17:19.126Z,92.00
2023-04-06T07:18:19.078Z,96.00
2023-04-06T07:19:19.011Z,96.00
2023-04-06T07:20:18.963Z,92.00
2023-04-06T07:21:18.891Z,96.00
2023-04-06T07:22:18.831Z,96.00
2023-04-06T07:23:18.811Z,96.00
2023-04-06T07:24:18.710Z,96.00
2023-04-06T07:25:18.634Z,100.00
2023-04-06T07:26:18.598Z,100.00
2023-04-06T07:27:18.518Z,96.00
2023-04-06T07:28:18.462Z,100.00
2023-04-06T07:29:18.403Z,100.00
2023-04-06T07:30:18.340Z,104.00
2023-04-06T07:31:18.281Z,100.00
2023-04-06T07:32:18.267Z,100.00
2023-04-06T07:33:18.153Z,104.00
2023-04-06T07:34:18.091Z,104.00
2023-04-06T07:35:18.063Z,104.00
2023-04-06T07:36:17.989Z,104.00
2023-04-06T07:37:17.924Z,108.00
2023-04-06T07:38:17.859Z,108.00
2023-04-06T07:39:17.806Z,104.00
2023-04-06T07:40:17.737Z,108.00
2023-04-06T07:41:17.682Z,108.00
2023-04-06T07:42:17.650Z,108.00
2023-04-06T07:43:17.559Z,108.00
2023-04-06T07:44:17.500Z,112.00
2023-04-06T07:45:17.435Z,108.00
2023-04-06T07:46:17.409Z,112.00
2023-04-06T07:47:17.329Z,112.00
2023-04-06T07:48:17.257Z,112.00
2023-04-06T07:49:17.195Z,112.00
2023-04-06T07:50:17.146Z,116.00
2023-04-06T07:51:17.081Z,116.00
2023-04-06T07:52:19.790Z,116.00
2023-04-06T07:53:16.968Z,116.00
2023-04-06T07:54:16.912Z,120.00
2023-04-06T07:55:16.841Z,116.00
2023-04-06T07:56:16.773Z,120.00
2023-04-06T07:57:16.722Z,120.00
2023-04-06T07:58:16.662Z,116.00
2023-04-06T07:59:16.662Z,120.00
2023-04-06T08:00:16.545Z,120.00
2023-04-06T08:01:16.481Z,124.00
2023-04-06T08:02:16.447Z,124.00
2023-04-06T08:03:16.562Z,124.00
2023-04-06T08:04:16.346Z,124.00
2023-04-06T08:05:16.242Z,124.00
2023-04-06T08:06:16.177Z,124.00
2023-04-06T08:07:16.128Z,124.00
2023-04-06T08:08:16.061Z,128.00
2023-04-06T08:09:16.014Z,124.00
2023-04-06T08:10:15.940Z,128.00
2023-04-06T08:11:15.878Z,128.00
2023-04-06T08:12:15.821Z,128.00
2023-04-06T08:13:15.758Z,128.00
2023-04-06T08:14:15.699Z,128.00
2023-04-06T08:15:15.648Z,132.00
2023-04-06T08:16:15.585Z,128.00
2023-04-06T08:17:15.532Z,132.00
2023-04-06T08:18:15.574Z,132.00
2023-04-06T08:19:15.397Z,132.00
2023-04-06T08:20:15.338Z,132.00
2023-04-06T08:21:15.282Z,132.00
2023-04-06T08:22:15.229Z,136.00
2023-04-06T08:23:15.164Z,136.00
2023-04-06T08:24:15.140Z,136.00
2023-04-06T08:25:15.053Z,136.00
2023-04-06T08:26:14.980Z,136.00
2023-04-06T08:27:14.939Z,140.00
2023-04-06T08:28:14.854Z,140.00
2023-04-06T08:29:14.810Z,136.00
2023-04-06T08:30:14.738Z,140.00
2023-04-06T08:31:14.723Z,140.00
2023-04-06T08:32:14.627Z,144.00
2023-04-06T08:33:14.556Z,140.00
2023-04-06T08:34:14.949Z,144.00
2023-04-06T08:35:14.436Z,144.00
2023-04-06T08:36:14.375Z,140.00
2023-04-06T08:37:14.319Z,144.00
2023-04-06T08:38:14.261Z,144.00
2023-04-06T08:39:14.195Z,148.00
2023-04-06T08:40:14.157Z,144.00
2023-04-06T08:41:14.087Z,148.00
2023-04-06T08:42:14.021Z,148.00
2023-04-06T08:43:13.954Z,148.00
2023-04-06T08:44:13.909Z,148.00
2023-04-06T08:45:13.839Z,148.00
2023-04-06T08:46:13.808Z,152.00
2023-04-06T08:47:13.723Z,152.00
2023-04-06T08:48:13.685Z,152.00
2023-04-06T08:49:13.607Z,152.00
2023-04-06T08:50:13.542Z,152.00
2023-04-06T08:51:13.480Z,156.00
2023-04-06T08:52:13.421Z,152.00
2023-04-06T08:53:13.363Z,152.00
2023-04-06T08:54:13.301Z,156.00
2023-04-06T08:55:13.241Z,156.00
2023-04-06T08:56:13.175Z,156.00
2023-04-06T08:57:13.128Z,156.00
2023-04-06T08:58:14.550Z,156.00
2023-04-06T08:59:13.126Z,156.00
2023-04-06T09:00:13.005Z,160.00
2023-04-06T09:01:13.084Z,160.00
2023-04-06T09:02:12.854Z,160.00
2023-04-06T09:03:12.891Z,160.00
2023-04-06T09:04:13.722Z,160.00
2023-04-06T09:05:12.644Z,160.00
2023-04-06T09:06:12.581Z,164.00
2023-04-06T09:07:12.528Z,160.00
2023-04-06T09:08:12.456Z,160.00
2023-04-06T09:09:12.403Z,164.00
2023-04-06T09:10:12.345Z,164.00
2023-04-06T09:11:12.288Z,164.00
2023-04-06T09:12:12.216Z,168.00
2023-04-06T09:13:12.172Z,164.00
2023-04-06T09:14:14.809Z,164.00
2023-04-06T09:15:12.050Z,168.00
2023-04-06T09:16:12.025Z,168.00
2023-04-06T09:17:11.921Z,168.00
2023-04-06T09:18:11.865Z,168.00
2023-04-06T09:19:11.811Z,168.00
2023-04-06T09:20:11.748Z,168.00
2023-04-06T09:21:11.688Z,168.00
2023-04-06T09:22:11.626Z,172.00
2023-04-06T09:23:11.565Z,172.00
2023-04-06T09:24:11.887Z,168.00
2023-04-06T09:25:11.532Z,172.00
2023-04-06T09:26:11.387Z,172.00
2023-04-06T09:27:11.326Z,176.00
2023-04-06T09:28:11.266Z,172.00
2023-04-06T09:29:11.222Z,176.00
2023-04-06T09:30:11.161Z,176.00
2023-04-06T09:31:11.176Z,176.00
2023-04-06T09:32:11.031Z,180.00
2023-04-06T09:33:10.976Z,180.00
2023-04-06T09:34:11.103Z,180.00
2023-04-06T09:35:10.872Z,180.00
2023-04-06T09:36:10.794Z,180.00
2023-04-06T09:37:10.735Z,180.00
2023-04-06T09:38:10.674Z,184.00
2023-04-06T09:39:10.615Z,184.00
2023-04-06T09:40:10.554Z,184.00
2023-04-06T09:41:10.495Z,184.00
2023-04-06T09:42:10.435Z,184.00
2023-04-06T09:43:10.421Z,184.00
2023-04-06T09:44:10.486Z,188.00
2023-04-06T09:45:10.296Z,192.00
2023-04-06T09:46:10.197Z,192.00
2023-04-06T09:47:10.187Z,192.00
2023-04-06T09:48:10.129Z,192.00
2023-04-06T09:49:10.087Z,192.00
2023-04-06T09:50:09.954Z,192.00
2023-04-06T09:51:09.907Z,192.00
2023-04-06T09:52:09.859Z,192.00
2023-04-06T09:53:09.773Z,196.00
2023-04-06T09:54:09.868Z,192.00
2023-04-06T09:55:09.661Z,196.00
2023-04-06T09:56:09.612Z,196.00
2023-04-06T09:57:10.407Z,196.00
2023-04-06T09:58:09.536Z,200.00
2023-04-06T09:59:09.747Z,196.00
2023-04-06T10:00:09.366Z,200.00
2023-04-06T10:01:09.383Z,200.00
2023-04-06T10:02:09.236Z,200.00
2023-04-06T10:03:09.739Z,204.00
2023-04-06T10:04:09.834Z,200.00
2023-04-06T10:05:09.079Z,204.00
2023-04-06T10:06:08.999Z,208.00
2023-04-06T10:07:28.100Z,212.00
2023-04-06T10:08:08.875Z,212.00
2023-04-06T10:09:08.814Z,212.00
2023-04-06T10:10:08.759Z,216.00
2023-04-06T10:11:08.709Z,212.00
2023-04-06T10:12:08.634Z,212.00
2023-04-06T10:13:08.598Z,216.00
2023-04-06T10:14:08.686Z,212.00
2023-04-06T10:15:08.459Z,212.00
2023-04-06T10:16:08.424Z,212.00
2023-04-06T10:17:08.351Z,216.00
2023-04-06T10:18:08.279Z,208.00
2023-04-06T10:19:08.217Z,216.00
2023-04-06T10:20:08.156Z,216.00
2023-04-06T10:21:08.103Z,220.00
2023-04-06T10:22:08.040Z,220.00
2023-04-06T10:23:07.986Z,224.00
2023-04-06T10:24:08.263Z,212.00
2023-04-06T10:25:07.875Z,188.00
2023-04-06T10:26:07.807Z,224.00
2023-04-06T10:27:07.741Z,236.00
2023-04-06T10:28:07.699Z,236.00
2023-04-06T10:29:07.628Z,236.00
2023-04-06T10:30:07.565Z,244.00
2023-04-06T10:31:07.554Z,244.00
2023-04-06T10:32:07.531Z,248.00
2023-04-06T10:33:07.471Z,252.00
2023-04-06T10:34:07.701Z,252.00
2023-04-06T10:35:07.277Z,252.00
2023-04-06T10:36:07.265Z,260.00
2023-04-06T10:37:07.149Z,260.00
2023-04-06T10:38:07.109Z,268.00
2023-04-06T10:39:07.054Z,272.00
2023-04-06T10:40:06.972Z,280.00
2023-04-06T10:41:06.944Z,292.00
2023-04-06T10:42:06.857Z,304.00
2023-04-06T10:43:06.823Z,316.00
2023-04-06T10:44:06.861Z,328.00
2023-04-06T10:45:06.674Z,348.00
2023-04-06T10:46:06.665Z,364.00
2023-04-06T10:47:06.567Z,380.00
2023-04-06T10:48:06.553Z,392.00
2023-04-06T10:49:06.449Z,416.00
2023-04-06T10:50:06.379Z,468.00
2023-04-06T10:51:06.321Z,524.00
2023-04-06T10:52:06.257Z,616.00
2023-04-06T10:53:06.205Z,736.00
2023-04-06T10:54:06.145Z,860.00
2023-04-06T10:55:06.082Z,992.00
2023-04-06T10:56:06.031Z,1100.00
2023-04-06T10:57:05.968Z,1152.00
2023-04-06T10:58:05.908Z,924.00
2023-04-06T10:59:05.867Z,404.00
2023-04-06T11:00:05.785Z,1172.00
2023-04-06T11:01:05.744Z,1068.00
2023-04-06T11:02:05.665Z,952.00
2023-04-06T11:03:05.675Z,876.00
2023-04-06T11:04:05.593Z,800.00
2023-04-06T11:05:05.498Z,748.00
2023-04-06T11:06:05.426Z,724.00
2023-04-06T11:07:05.373Z,440.00
2023-04-06T11:08:05.326Z,676.00
2023-04-06T11:09:05.249Z,756.00
2023-04-06T11:10:16.609Z,828.00
2023-04-06T11:11:05.129Z,940.00
2023-04-06T11:12:05.066Z,1040.00
2023-04-06T11:13:09.862Z,1128.00
2023-04-06T11:14:04.948Z,1208.00
2023-04-06T11:15:04.904Z,1284.00
2023-04-06T11:16:04.828Z,1236.00
2023-04-06T11:17:04.829Z,928.00
2023-04-06T11:18:04.754Z,1148.00
2023-04-06T11:19:04.657Z,1164.00
2023-04-06T11:20:04.703Z,1236.00
2023-04-06T11:21:04.540Z,1264.00
2023-04-06T11:22:04.480Z,1236.00
2023-04-06T11:23:04.428Z,1328.00
2023-04-06T11:24:04.361Z,1312.00
2023-04-06T11:25:04.301Z,1240.00
2023-04-06T11:26:04.242Z,1168.00
2023-04-06T11:27:04.187Z,1080.00
2023-04-06T11:28:04.124Z,976.00
2023-04-06T11:29:04.070Z,888.00
2023-04-06T11:30:04.005Z,780.00
2023-04-06T11:31:04.003Z,688.00
2023-04-06T11:32:03.889Z,652.00
2023-04-06T11:33:03.885Z,640.00
2023-04-06T11:34:03.768Z,616.00
2023-04-06T11:35:03.717Z,620.00
2023-04-06T11:36:03.674Z,612.00
2023-04-06T11:37:03.599Z,616.00
2023-04-06T11:38:03.540Z,600.00
2023-04-06T11:39:03.473Z,544.00
2023-04-06T11:40:03.426Z,500.00
2023-04-06T11:41:03.360Z,460.00
2023-04-06T11:42:03.792Z,420.00
2023-04-06T11:43:03.239Z,400.00
2023-04-06T11:44:03.179Z,392.00
2023-04-06T11:45:03.137Z,380.00
2023-04-06T11:46:03.126Z,404.00
2023-04-06T11:47:03.032Z,408.00
2023-04-06T11:48:02.978Z,428.00
2023-04-06T11:49:02.930Z,484.00
2023-04-06T11:50:02.831Z,460.00
2023-04-06T11:51:02.763Z,452.00
2023-04-06T11:52:02.708Z,468.00
2023-04-06T11:53:02.667Z,496.00
2023-04-06T11:54:02.590Z,532.00
2023-04-06T11:55:02.529Z,620.00
2023-04-06T11:56:02.517Z,696.00
2023-04-06T11:57:02.409Z,840.00
2023-04-06T11:58:02.347Z,1060.00
2023-04-06T11:59:02.338Z,1372.00
2023-04-06T12:00:02.238Z,1636.00
2023-04-06T12:01:02.175Z,1920.00
2023-04-06T12:02:02.118Z,2116.00
2023-04-06T12:03:02.220Z,2172.00
2023-04-06T12:04:02.222Z,2116.00
2023-04-06T12:05:01.973Z,4028.00
2023-04-06T12:06:01.876Z,7160.00
2023-04-06T12:07:01.818Z,4668.00
2023-04-06T12:08:03.496Z,2612.00
2023-04-06T12:09:01.724Z,1904.00
2023-04-06T12:10:01.643Z,1460.00
2023-04-06T12:11:01.612Z,1020.00
2023-04-06T12:12:01.523Z,832.00
2023-04-06T12:13:01.463Z,808.00
2023-04-06T12:14:01.415Z,716.00
2023-04-06T12:15:01.359Z,624.00
2023-04-06T12:16:01.294Z,572.00
2023-04-06T12:17:01.224Z,524.00
2023-04-06T12:18:01.200Z,488.00
2023-04-06T12:19:01.130Z,468.00
2023-04-06T12:20:09.544Z,436.00
2023-04-06T12:21:00.989Z,336.00
2023-04-06T12:22:01.001Z,376.00
2023-04-06T12:23:00.872Z,372.00
2023-04-06T12:24:11.371Z,360.00
2023-04-06T12:25:00.759Z,296.00
2023-04-06T12:26:00.703Z,240.00
2023-04-06T12:27:09.446Z,288.00
2023-04-06T12:28:00.580Z,272.00
2023-04-06T12:29:00.545Z,304.00
2023-04-06T12:30:00.471Z,308.00
2023-04-06T12:31:00.398Z,288.00
2023-04-06T12:32:00.515Z,280.00
2023-04-06T12:33:00.501Z,276.00
2023-04-06T12:34:00.227Z,296.00
2023-04-06T12:35:00.165Z,256.00
2023-04-06T12:36:00.150Z,268.00
2023-04-06T12:37:00.069Z,272.00
2023-04-06T12:37:59.991Z,268.00
2023-04-06T12:38:59.932Z,272.00
2023-04-06T12:39:59.885Z,280.00
2023-04-06T12:40:59.819Z,276.00
2023-04-06T12:41:59.754Z,284.00
2023-04-06T12:42:59.700Z,284.00
2023-04-06T12:43:59.643Z,284.00
2023-04-06T12:44:59.590Z,280.00
2023-04-06T12:45:59.521Z,284.00
2023-04-06T12:46:59.556Z,280.00
2023-04-06T12:47:59.461Z,256.00
2023-04-06T12:48:59.353Z,276.00
2023-04-06T12:49:59.286Z,264.00
2023-04-06T12:50:59.229Z,264.00