createdAt,value
2023-11-12T00:06:13.199Z,0.109
2023-11-12T00:16:13.116Z,0.11
2023-11-12T00:26:13.146Z,0.109
2023-11-12T00:36:13.112Z,0.109
2023-11-12T00:46:12.959Z,0.109
2023-11-12T00:56:13.121Z,0.106
2023-11-12T01:06:13.118Z,0.107
2023-11-12T01:16:13.085Z,0.107
2023-11-12T01:26:13.059Z,0.108
2023-11-12T01:36:13.135Z,0.108
2023-11-12T01:46:13.150Z,0.108
2023-11-12T01:56:13.191Z,0.107
2023-11-12T02:06:13.081Z,0.107
2023-11-12T02:16:12.929Z,0.107
2023-11-12T02:26:13.017Z,0.107
2023-11-12T02:46:13.024Z,0.107
2023-11-12T02:56:12.991Z,0.107
2023-11-12T03:06:13.030Z,0.108
2023-11-12T03:16:12.987Z,0.108
2023-11-12T03:26:12.967Z,0.108
2023-11-12T03:36:12.949Z,0.108
2023-11-12T03:46:12.959Z,0.11
2023-11-12T03:56:12.953Z,0.106
2023-11-12T04:06:12.950Z,0.107
2023-11-12T04:16:12.813Z,0.106
2023-11-12T04:26:12.916Z,0.106
2023-11-12T04:36:12.967Z,0.104
2023-11-12T04:46:12.934Z,0.106
2023-11-12T04:56:13.005Z,0.105
2023-11-12T05:06:12.879Z,0.106
2023-11-12T05:16:12.899Z,0.106
2023-11-12T05:26:12.869Z,0.107
2023-11-12T05:36:12.890Z,0.105
2023-11-12T05:46:12.907Z,0.105
2023-11-12T05:56:12.851Z,0.105
2023-11-12T06:06:12.913Z,0.104
2023-11-12T06:16:12.854Z,0.105
2023-11-12T06:26:12.863Z,0.102
2023-11-12T06:36:12.825Z,0.103
2023-11-12T06:46:12.821Z,0.103
2023-11-12T06:56:12.816Z,0.102
2023-11-12T07:06:12.781Z,0.104
2023-11-12T07:16:12.871Z,0.104
2023-11-12T07:26:12.585Z,0.104
2023-11-12T07:36:12.849Z,0.104
2023-11-12T07:46:12.871Z,0.104
2023-11-12T07:56:12.852Z,0.104
2023-11-12T08:06:12.700Z,0.103
2023-11-12T08:16:12.796Z,0.104
2023-11-12T08:26:12.677Z,0.104
2023-11-12T08:36:12.768Z,0.104
2023-11-12T08:46:12.737Z,0.104
2023-11-12T08:56:12.721Z,0.104
2023-11-12T09:06:12.724Z,0.104
2023-11-12T09:16:12.725Z,0.104
2023-11-12T09:26:12.688Z,0.104
2023-11-12T09:36:12.680Z,0.104
2023-11-12T09:46:12.699Z,0.104
2023-11-12T09:56:12.664Z,0.104
2023-11-12T10:06:12.673Z,0.104
2023-11-12T10:16:12.785Z,0.103
2023-11-12T10:26:12.619Z,0.103
2023-11-12T10:36:12.613Z,0.103
2023-11-12T10:46:12.685Z,0.104
2023-11-12T10:56:12.602Z,0.104
2023-11-12T11:06:12.400Z,0.104
2023-11-12T11:16:12.620Z,0.104
2023-11-12T11:26:12.571Z,0.103
2023-11-12T11:36:12.586Z,0.103
2023-11-12T11:46:12.954Z,0.106
2023-11-12T11:56:12.535Z,0.106
2023-11-12T12:06:12.549Z,0.106
2023-11-12T12:16:12.451Z,0.106
2023-11-12T12:26:12.497Z,0.105
2023-11-12T12:36:12.517Z,0.104
2023-11-12T12:46:12.488Z,0.104
2023-11-12T12:56:12.481Z,0.104
2023-11-12T13:06:12.255Z,0.106
2023-11-12T13:16:12.522Z,0.105
2023-11-12T13:26:12.442Z,0.105
2023-11-12T13:36:12.445Z,0.105
2023-11-12T13:46:12.476Z,0.105
2023-11-12T13:56:12.222Z,0.105
2023-11-12T14:06:12.341Z,0.105
2023-11-12T14:16:12.453Z,0.106
2023-11-12T14:26:12.365Z,0.107
2023-11-12T14:36:12.366Z,0.107
2023-11-12T14:46:12.421Z,0.105
2023-11-12T14:56:12.328Z,0.106
2023-11-12T15:06:12.323Z,0.105
2023-11-12T15:16:12.415Z,0.105
2023-11-12T15:26:12.308Z,0.104
2023-11-12T15:36:12.320Z,0.104
2023-11-12T15:46:12.353Z,0.105
2023-11-12T15:56:12.293Z,0.105
2023-11-12T16:06:12.372Z,0.104
2023-11-12T16:16:12.356Z,0.104
2023-11-12T16:26:12.268Z,0.105
2023-11-12T16:36:12.248Z,0.107
2023-11-12T16:46:12.076Z,0.107
2023-11-12T17:06:12.198Z,0.106
2023-11-12T17:16:12.291Z,0.105
2023-11-12T17:36:12.176Z,0.105
2023-11-12T17:46:12.288Z,0.106
2023-11-12T17:56:12.100Z,0.108
2023-11-12T18:06:12.162Z,0.108
2023-11-12T18:16:12.296Z,0.108
2023-11-12T18:26:12.065Z,0.107
2023-11-12T18:36:12.121Z,0.106
2023-11-12T18:46:12.153Z,0.105
2023-11-12T18:56:12.104Z,0.105
2023-11-12T19:06:11.899Z,0.104
2023-11-12T19:16:12.177Z,0.104
2023-11-12T19:26:12.082Z,0.104
2023-11-12T19:36:12.078Z,0.104
2023-11-12T19:46:12.117Z,0.104
2023-11-12T19:56:12.043Z,0.105
2023-11-12T20:06:11.824Z,0.105
2023-11-12T20:16:12.081Z,0.105
2023-11-12T20:26:11.972Z,0.104
2023-11-12T20:36:11.803Z,0.104
2023-11-12T20:46:12.125Z,0.104
2023-11-12T21:06:11.932Z,0.104
2023-11-12T21:16:12.019Z,0.104
2023-11-12T21:26:11.972Z,0.104
2023-11-12T21:36:11.966Z,0.104
2023-11-12T21:46:11.776Z,0.104
2023-11-12T21:56:11.912Z,0.103
2023-11-12T22:06:11.944Z,0.104
2023-11-12T22:16:12.061Z,0.104
2023-11-12T22:26:11.895Z,0.104
2023-11-12T22:36:11.891Z,0.104
2023-11-12T22:46:11.962Z,0.109
2023-11-12T22:56:11.877Z,0.107
2023-11-12T23:06:11.877Z,0.105
2023-11-12T23:16:11.901Z,0.105
2023-11-12T23:26:11.845Z,0.105
2023-11-12T23:36:11.855Z,0.108
2023-11-12T23:46:11.858Z,0.107
2023-11-12T23:56:11.822Z,0.106
