createdAt,value
2019-04-22T00:00:12.725Z,13.26
2019-04-22T00:02:52.548Z,13.21
2019-04-22T00:05:41.490Z,13.16
2019-04-22T00:08:21.005Z,13.09
2019-04-22T00:10:48.699Z,13.06
2019-04-22T00:13:25.883Z,13.00
2019-04-22T00:15:54.135Z,12.97
2019-04-22T00:18:40.467Z,12.77
2019-04-22T00:20:57.970Z,12.88
2019-04-22T00:23:23.455Z,12.85
2019-04-22T00:26:05.227Z,12.81
2019-04-22T00:28:30.565Z,12.74
2019-04-22T00:31:16.966Z,12.72
2019-04-22T00:33:45.545Z,12.67
2019-04-22T00:36:24.124Z,12.62
2019-04-22T00:38:54.496Z,12.60
2019-04-22T00:41:29.705Z,12.62
2019-04-22T00:46:31.590Z,12.67
2019-04-22T00:49:48.631Z,12.67
2019-04-22T00:51:40.125Z,12.66
2019-04-22T00:54:03.391Z,12.63
2019-04-22T00:56:35.666Z,12.59
2019-04-22T00:59:06.772Z,12.52
2019-04-22T01:01:41.050Z,12.43
2019-04-22T01:04:14.233Z,12.33
2019-04-22T01:06:41.645Z,12.26
2019-04-22T01:09:10.932Z,12.28
2019-04-22T01:11:50.541Z,12.29
2019-04-22T01:14:20.331Z,12.24
2019-04-22T01:16:50.912Z,12.16
2019-04-22T01:19:23.550Z,12.07
2019-04-22T01:21:56.376Z,11.99
2019-04-22T01:24:22.161Z,11.96
2019-04-22T01:26:49.262Z,11.92
2019-04-22T01:29:14.682Z,11.88
2019-04-22T01:31:39.917Z,11.86
2019-04-22T01:34:23.314Z,11.83
2019-04-22T01:36:57.805Z,11.81
2019-04-22T01:39:37.813Z,11.81
2019-04-22T01:42:05.678Z,11.79
2019-04-22T01:44:42.207Z,11.76
2019-04-22T01:47:23.225Z,11.74
2019-04-22T01:49:46.381Z,11.73
2019-04-22T01:52:18.644Z,11.72
2019-04-22T01:55:02.177Z,11.71
2019-04-22T01:57:20.769Z,11.69
2019-04-22T01:59:45.902Z,11.65
2019-04-22T02:02:25.532Z,11.62
2019-04-22T02:04:59.938Z,11.61
2019-04-22T02:07:32.382Z,11.59
2019-04-22T02:10:26.865Z,11.58
2019-04-22T02:12:32.068Z,11.58
2019-04-22T02:15:05.667Z,11.53
2019-04-22T02:17:42.509Z,11.49
2019-04-22T02:23:40.904Z,11.43
2019-04-22T02:25:56.455Z,11.38
2019-04-22T02:28:32.560Z,11.34
2019-04-22T02:33:58.539Z,11.27
2019-04-22T02:36:19.135Z,11.24
2019-04-22T02:48:53.425Z,11.11
2019-04-22T02:54:17.248Z,11.07
2019-04-22T02:56:27.311Z,11.03
2019-04-22T03:06:32.839Z,10.94
2019-04-22T03:08:53.811Z,10.93
2019-04-22T03:11:31.120Z,10.91
2019-04-22T03:16:31.865Z,10.86
2019-04-22T03:21:33.882Z,10.85
2019-04-22T03:24:18.025Z,10.83
2019-04-22T03:29:04.708Z,10.76
2019-04-22T03:42:17.436Z,10.66
2019-04-22T03:44:54.323Z,10.63
2019-04-22T03:47:24.014Z,10.50
2019-04-22T03:49:45.354Z,10.63
2019-04-22T03:52:18.813Z,10.60
2019-04-22T03:54:46.285Z,10.57
2019-04-22T03:59:48.087Z,10.51
2019-04-22T04:02:29.345Z,10.52
2019-04-22T04:04:49.555Z,10.50
2019-04-22T04:07:30.813Z,10.49
2019-04-22T04:10:02.224Z,10.51
2019-04-22T04:12:28.291Z,10.51
2019-04-22T04:15:11.674Z,10.48
2019-04-22T04:17:29.766Z,10.42
2019-04-22T04:20:23.287Z,10.39
2019-04-22T04:25:19.232Z,10.36
2019-04-22T04:27:54.090Z,10.32
2019-04-22T04:30:14.876Z,10.29
2019-04-22T04:35:32.274Z,10.26
2019-04-22T04:42:46.282Z,10.28
2019-04-22T04:55:30.479Z,10.29
2019-04-22T04:58:03.480Z,10.31
2019-04-22T05:13:07.121Z,10.44
2019-04-22T05:20:53.358Z,10.52
2019-04-22T05:23:14.221Z,10.57
2019-04-22T05:25:33.317Z,10.64
2019-04-22T05:28:11.744Z,11.16
2019-04-22T05:30:40.785Z,12.88
2019-04-22T05:33:19.118Z,14.28
2019-04-22T05:35:46.097Z,15.36
2019-04-22T05:40:54.201Z,16.62
2019-04-22T05:43:21.303Z,16.89
2019-04-22T05:45:50.961Z,17.14
2019-04-22T05:48:30.575Z,17.29
2019-04-22T05:51:01.120Z,17.41
2019-04-22T05:53:41.878Z,17.64
2019-04-22T05:56:15.417Z,17.76
2019-04-22T05:58:47.905Z,17.59
2019-04-22T06:03:52.876Z,17.49
2019-04-22T06:08:53.742Z,16.58
2019-04-22T06:11:25.777Z,16.20
2019-04-22T06:13:51.983Z,15.87
2019-04-22T06:16:31.091Z,15.48
2019-04-22T06:19:03.141Z,15.14
2019-04-22T06:24:10.590Z,14.20
2019-04-22T06:26:45.843Z,14.55
2019-04-22T06:32:05.535Z,14.49
2019-04-22T06:34:20.847Z,14.55
2019-04-22T06:39:29.477Z,14.52
2019-04-22T06:42:01.018Z,14.47
2019-04-22T06:44:29.908Z,14.44
2019-04-22T06:47:05.257Z,14.50
2019-04-22T06:49:35.629Z,14.52
2019-04-22T06:52:17.916Z,14.54
2019-04-22T06:54:44.535Z,14.53
2019-04-22T06:57:05.867Z,14.57
2019-04-22T06:59:36.282Z,14.63
2019-04-22T07:02:20.101Z,14.58
2019-04-22T07:04:45.014Z,14.65
2019-04-22T07:07:22.121Z,14.74
2019-04-22T07:09:57.443Z,14.72
2019-04-22T07:12:24.301Z,14.68
2019-04-22T07:14:53.506Z,14.74
2019-04-22T07:17:30.985Z,14.79
2019-04-22T07:20:02.050Z,14.85
2019-04-22T07:22:28.188Z,14.83
2019-04-22T07:24:59.061Z,14.93
2019-04-22T07:27:27.825Z,15.01
2019-04-22T07:30:09.317Z,15.09
2019-04-22T07:35:08.474Z,15.11
2019-04-22T07:37:45.270Z,15.19
2019-04-22T07:40:13.796Z,15.30
2019-04-22T07:42:45.785Z,15.39
2019-04-22T07:45:22.626Z,15.47
2019-04-22T07:47:44.367Z,15.52
2019-04-22T07:50:26.745Z,15.59
2019-04-22T07:52:47.005Z,15.67
2019-04-22T07:55:24.411Z,15.72
2019-04-22T07:57:51.881Z,15.82
2019-04-22T08:00:22.722Z,15.89
2019-04-22T08:03:01.299Z,15.94
2019-04-22T08:05:37.936Z,16.07
2019-04-22T08:08:11.515Z,16.08
2019-04-22T08:10:40.099Z,16.12
2019-04-22T08:13:04.921Z,16.16
2019-04-22T08:15:40.110Z,16.27
2019-04-22T08:20:41.428Z,16.42
2019-04-22T08:25:42.900Z,16.52
2019-04-22T08:28:19.070Z,16.50
2019-04-22T08:33:21.568Z,16.52
2019-04-22T08:38:37.267Z,16.57
2019-04-22T08:41:24.841Z,16.67
2019-04-22T08:43:47.687Z,16.69
2019-04-22T08:46:24.115Z,16.70
2019-04-22T08:48:52.906Z,16.73
2019-04-22T08:56:38.931Z,17.06
2019-04-22T08:59:06.556Z,17.11
2019-04-22T09:01:30.125Z,17.13
2019-04-22T09:09:06.205Z,17.27
2019-04-22T09:14:13.931Z,17.34
2019-04-22T09:16:46.346Z,17.40
2019-04-22T09:19:22.529Z,17.47
2019-04-22T09:21:45.571Z,17.59
2019-04-22T09:29:22.464Z,17.83
2019-04-22T09:31:53.974Z,17.81
2019-04-22T09:34:22.510Z,17.78
2019-04-22T09:36:59.440Z,17.81
2019-04-22T09:39:26.594Z,17.84
2019-04-22T09:41:57.229Z,17.89
2019-04-22T09:44:30.865Z,18.03
2019-04-22T09:47:00.033Z,18.22
2019-04-22T09:49:36.845Z,18.40
2019-04-22T09:52:08.462Z,18.43
2019-04-22T09:57:01.885Z,18.52
2019-04-22T09:59:48.481Z,18.61
2019-04-22T10:04:40.238Z,18.91
2019-04-22T10:07:15.296Z,19.04
2019-04-22T10:09:59.489Z,19.04
2019-04-22T10:12:19.255Z,19.08
2019-04-22T10:14:49.193Z,19.02
2019-04-22T10:17:17.770Z,18.97
2019-04-22T10:20:05.583Z,18.90
2019-04-22T10:22:27.737Z,18.98
2019-04-22T10:24:57.874Z,18.94
2019-04-22T10:27:26.175Z,19.02
2019-04-22T10:30:00.181Z,19.12
2019-04-22T10:32:33.434Z,19.26
2019-04-22T10:35:02.686Z,19.30
2019-04-22T10:37:26.233Z,19.43
2019-04-22T10:40:01.894Z,19.56
2019-04-22T10:42:31.288Z,19.54
2019-04-22T10:45:01.351Z,19.46
2019-04-22T10:47:32.036Z,19.44
2019-04-22T10:50:02.701Z,19.54
2019-04-22T10:52:32.807Z,19.74
2019-04-22T10:55:03.495Z,19.96
2019-04-22T10:57:33.896Z,19.98
2019-04-22T11:00:07.460Z,19.84
2019-04-22T11:02:37.821Z,19.82
2019-04-22T11:05:10.320Z,19.97
2019-04-22T11:07:47.589Z,19.92
2019-04-22T11:10:27.336Z,19.89
2019-04-22T11:12:45.201Z,19.96
2019-04-22T11:15:15.958Z,20.08
2019-04-22T11:17:47.399Z,20.12
2019-04-22T11:20:17.745Z,20.26
2019-04-22T11:22:48.964Z,20.18
2019-04-22T11:25:19.093Z,20.22
2019-04-22T11:27:49.424Z,20.29
2019-04-22T11:30:22.750Z,20.25
2019-04-22T11:32:51.437Z,20.11
2019-04-22T11:35:21.832Z,20.11
2019-04-22T11:37:54.929Z,20.14
2019-04-22T11:40:34.853Z,20.12
2019-04-22T11:42:59.663Z,20.17
2019-04-22T11:45:29.431Z,20.38
2019-04-22T11:47:59.670Z,20.32
2019-04-22T11:50:30.917Z,20.38
2019-04-22T11:53:02.672Z,20.45
2019-04-22T11:55:32.949Z,20.38
2019-04-22T11:58:03.471Z,20.40
2019-04-22T12:00:35.102Z,20.44
2019-04-22T12:03:07.247Z,20.39
2019-04-22T12:05:39.609Z,20.37
2019-04-22T12:08:11.277Z,20.38
2019-04-22T12:10:49.467Z,20.51
2019-04-22T12:13:13.524Z,20.46
2019-04-22T12:15:44.763Z,20.52
2019-04-22T12:18:15.285Z,20.50
2019-04-22T12:20:45.651Z,20.49
2019-04-22T12:23:17.010Z,20.52
2019-04-22T12:25:54.253Z,20.57
2019-04-22T12:28:19.394Z,20.52
2019-04-22T12:30:51.164Z,20.65
2019-04-22T12:33:23.517Z,20.81
2019-04-22T12:35:54.754Z,20.87
2019-04-22T12:38:27.296Z,20.78
2019-04-22T12:41:01.312Z,20.74
2019-04-22T12:43:29.914Z,20.87
2019-04-22T12:46:00.761Z,20.91
2019-04-22T12:48:31.035Z,20.83
2019-04-22T12:51:01.122Z,20.84
2019-04-22T12:53:31.970Z,20.78
2019-04-22T12:56:02.967Z,20.93
2019-04-22T12:58:33.873Z,20.97
2019-04-22T13:01:04.523Z,21.15
2019-04-22T13:03:40.315Z,21.09
2019-04-22T13:06:10.127Z,20.98
2019-04-22T13:08:41.392Z,20.91
2019-04-22T13:11:15.655Z,20.95
2019-04-22T13:13:43.041Z,20.97
2019-04-22T13:16:13.469Z,20.94
2019-04-22T13:18:53.101Z,21.07
2019-04-22T13:21:15.797Z,21.14
2019-04-22T13:23:46.638Z,21.14
2019-04-22T13:26:17.050Z,21.06
2019-04-22T13:28:47.377Z,21.14
2019-04-22T13:31:20.660Z,21.21
2019-04-22T13:33:52.770Z,21.17
2019-04-22T13:36:22.703Z,21.23
2019-04-22T13:38:53.128Z,21.32
2019-04-22T13:41:33.024Z,21.44
2019-04-22T13:43:56.072Z,21.35
2019-04-22T13:46:27.361Z,21.35
2019-04-22T13:49:27.037Z,21.25
2019-04-22T13:56:55.122Z,21.06
2019-04-22T13:59:13.653Z,21.01
2019-04-22T14:01:46.454Z,21.16
2019-04-22T14:04:22.634Z,21.20
2019-04-22T14:06:52.698Z,21.07
2019-04-22T14:09:24.449Z,20.92
2019-04-22T14:12:00.205Z,20.90
2019-04-22T14:14:26.083Z,21.01
2019-04-22T14:16:55.947Z,21.05
2019-04-22T14:19:26.111Z,21.18
2019-04-22T14:21:57.725Z,21.25
2019-04-22T14:24:28.078Z,21.21
2019-04-22T14:27:17.472Z,21.12
2019-04-22T14:29:31.495Z,21.06
2019-04-22T14:32:10.615Z,20.87
2019-04-22T14:34:34.194Z,20.92
2019-04-22T14:37:05.483Z,20.98
2019-04-22T14:39:35.916Z,20.94
2019-04-22T14:42:21.748Z,20.85
2019-04-22T14:47:31.462Z,20.89
2019-04-22T14:50:06.301Z,20.92
2019-04-22T14:52:33.501Z,20.73
2019-04-22T14:54:54.259Z,20.91
2019-04-22T14:57:16.921Z,20.88
2019-04-22T14:59:48.283Z,20.79
2019-04-22T15:02:19.559Z,20.69
2019-04-22T15:04:50.061Z,20.74
2019-04-22T15:07:21.096Z,20.74
2019-04-22T15:09:52.281Z,20.70
2019-04-22T15:12:33.635Z,20.74
2019-04-22T15:14:55.388Z,20.81
2019-04-22T15:17:42.894Z,20.82
2019-04-22T15:20:27.754Z,20.81
2019-04-22T15:22:59.086Z,20.83
2019-04-22T15:25:30.567Z,20.81
2019-04-22T15:28:01.634Z,20.78
2019-04-22T15:30:33.386Z,20.78
2019-04-22T15:33:03.385Z,20.78
2019-04-22T15:35:33.597Z,20.80
2019-04-22T15:38:04.787Z,20.83
2019-04-22T15:40:36.442Z,20.86
2019-04-22T15:43:06.656Z,20.67
2019-04-22T15:45:36.861Z,20.51
2019-04-22T15:48:08.291Z,20.40
2019-04-22T15:50:38.156Z,20.38
2019-04-22T15:53:09.659Z,20.37
2019-04-22T15:55:40.919Z,20.35
2019-04-22T15:58:11.975Z,20.31
2019-04-22T16:00:55.373Z,20.25
2019-04-22T16:03:14.447Z,20.22
2019-04-22T16:05:45.897Z,20.19
2019-04-22T16:08:17.148Z,20.16
2019-04-22T16:10:48.170Z,20.13
2019-04-22T16:13:23.248Z,20.08
2019-04-22T16:15:50.082Z,20.07
2019-04-22T16:18:20.187Z,20.01
2019-04-22T16:20:50.387Z,19.93
2019-04-22T16:23:28.214Z,19.87
2019-04-22T16:26:07.294Z,19.79
2019-04-22T16:28:37.793Z,19.79
2019-04-22T16:31:09.083Z,19.77
2019-04-22T16:33:41.763Z,19.76
2019-04-22T16:36:12.984Z,19.75
2019-04-22T16:38:43.116Z,19.67
2019-04-22T16:41:13.071Z,19.60
2019-04-22T16:43:42.984Z,19.56
2019-04-22T16:46:13.856Z,19.50
2019-04-22T16:48:45.372Z,19.48
2019-04-22T16:51:16.150Z,19.41
2019-04-22T16:53:47.527Z,19.36
2019-04-22T16:56:17.544Z,19.31
2019-04-22T16:58:48.602Z,19.25
2019-04-22T17:01:43.626Z,19.23
2019-04-22T17:04:18.952Z,19.17
2019-04-22T17:06:49.775Z,19.07
2019-04-22T17:09:19.856Z,19.02
2019-04-22T17:11:50.024Z,18.97
2019-04-22T17:14:29.997Z,18.91
2019-04-22T17:16:52.783Z,18.85
2019-04-22T17:19:23.615Z,18.79
2019-04-22T17:21:55.383Z,18.73
2019-04-22T17:24:25.789Z,18.68
2019-04-22T17:26:56.716Z,18.61
2019-04-22T17:29:26.669Z,18.57
2019-04-22T17:32:03.900Z,18.50
2019-04-22T17:34:29.538Z,18.44
2019-04-22T17:36:59.571Z,18.41
2019-04-22T17:39:41.996Z,18.35
2019-04-22T17:42:22.448Z,18.29
2019-04-22T17:45:19.123Z,18.27
2019-04-22T17:48:08.631Z,18.20
2019-04-22T17:50:37.891Z,18.18
2019-04-22T17:53:17.977Z,18.11
2019-04-22T17:55:54.131Z,18.06
2019-04-22T17:58:14.822Z,18.01
2019-04-22T18:00:39.840Z,17.97
2019-04-22T18:03:11.231Z,17.92
2019-04-22T18:05:34.753Z,17.87
2019-04-22T18:08:17.689Z,17.83
2019-04-22T18:10:47.383Z,17.77
2019-04-22T18:13:28.643Z,17.72
2019-04-22T18:15:54.804Z,17.67
2019-04-22T18:18:31.427Z,17.62
2019-04-22T18:20:49.974Z,17.56
2019-04-22T18:23:14.723Z,17.49
2019-04-22T18:25:59.137Z,17.42
2019-04-22T18:28:37.655Z,17.36
2019-04-22T18:31:03.203Z,17.31
2019-04-22T18:33:32.834Z,17.23
2019-04-22T18:36:03.892Z,17.16
2019-04-22T18:38:48.138Z,17.10
2019-04-22T18:41:09.832Z,17.03
2019-04-22T18:43:47.984Z,16.95
2019-04-22T18:46:19.263Z,16.91
2019-04-22T18:48:48.103Z,16.83
2019-04-22T18:51:27.678Z,16.75
2019-04-22T18:54:18.312Z,16.70
2019-04-22T18:56:51.017Z,16.61
2019-04-22T18:59:13.796Z,16.49
2019-04-22T19:01:35.532Z,16.42
2019-04-22T19:04:14.122Z,16.35
2019-04-22T19:07:17.279Z,16.29
2019-04-22T19:09:45.350Z,16.20
2019-04-22T19:12:15.195Z,16.15
2019-04-22T19:14:46.386Z,16.07
2019-04-22T19:17:21.513Z,15.99
2019-04-22T19:19:49.846Z,15.93
2019-04-22T19:22:16.266Z,15.88
2019-04-22T19:24:45.960Z,15.81
2019-04-22T19:27:16.219Z,15.74
2019-04-22T19:29:53.991Z,15.66
2019-04-22T19:32:23.013Z,15.61
2019-04-22T19:34:47.756Z,15.54
2019-04-22T19:37:24.818Z,15.48
2019-04-22T19:40:04.980Z,15.41
2019-04-22T19:42:40.835Z,15.35
2019-04-22T19:45:01.261Z,15.13
2019-04-22T19:47:38.806Z,15.22
2019-04-22T19:52:53.555Z,15.09
2019-04-22T19:55:10.963Z,15.04
2019-04-22T19:57:42.084Z,14.97
2019-04-22T20:00:18.405Z,14.89
2019-04-22T20:03:07.249Z,14.85
2019-04-22T20:05:43.589Z,14.77
2019-04-22T20:08:17.825Z,14.72
2019-04-22T20:10:44.591Z,14.65
2019-04-22T20:13:20.706Z,14.62
2019-04-22T20:15:38.735Z,14.57
2019-04-22T20:18:29.663Z,14.54
2019-04-22T20:20:52.883Z,14.49
2019-04-22T20:23:14.477Z,14.47
2019-04-22T20:25:48.084Z,14.46
2019-04-22T20:28:25.572Z,14.41
2019-04-22T20:30:56.221Z,14.36
2019-04-22T20:36:07.633Z,14.29
2019-04-22T20:38:32.636Z,14.27
2019-04-22T20:41:02.019Z,14.24
2019-04-22T20:43:43.010Z,14.19
2019-04-22T20:46:13.704Z,14.18
2019-04-22T20:48:43.889Z,14.16
2019-04-22T20:51:12.476Z,14.14
2019-04-22T20:53:46.034Z,14.12
2019-04-22T20:56:16.802Z,14.10
2019-04-22T20:58:45.232Z,14.08
2019-04-22T21:01:11.677Z,14.06
2019-04-22T21:03:42.010Z,14.02
2019-04-22T21:06:24.949Z,13.97
2019-04-22T21:08:54.406Z,13.94
2019-04-22T21:11:28.443Z,13.90
2019-04-22T21:13:55.780Z,13.84
2019-04-22T21:16:34.742Z,13.80
2019-04-22T21:19:02.774Z,13.77
2019-04-22T21:21:38.252Z,13.73
2019-04-22T21:23:57.141Z,13.68
2019-04-22T21:26:33.612Z,13.66
2019-04-22T21:29:07.097Z,13.62
2019-04-22T21:31:38.919Z,13.61
2019-04-22T21:34:14.928Z,13.57
2019-04-22T21:36:48.115Z,13.53
2019-04-22T21:39:14.724Z,13.49
2019-04-22T21:41:47.634Z,13.44
2019-04-22T21:44:21.385Z,13.41
2019-04-22T21:47:09.006Z,13.36
2019-04-22T21:49:33.333Z,13.29
2019-04-22T21:51:58.406Z,13.25
2019-04-22T21:54:34.736Z,13.21
2019-04-22T21:57:19.209Z,13.18
2019-04-22T21:59:45.116Z,13.17
2019-04-22T22:02:16.150Z,13.14
2019-04-22T22:04:44.591Z,13.12
2019-04-22T22:07:07.478Z,13.08
2019-04-22T22:09:54.258Z,13.08
2019-04-22T22:12:24.273Z,13.02
2019-04-22T22:15:03.121Z,12.98
2019-04-22T22:17:28.289Z,12.93
2019-04-22T22:20:00.285Z,12.89
2019-04-22T22:25:01.430Z,12.87
2019-04-22T22:27:37.555Z,12.84
2019-04-22T22:30:24.884Z,12.81
2019-04-22T22:32:42.308Z,12.82
2019-04-22T22:35:06.739Z,12.78
2019-04-22T22:37:28.352Z,12.59
2019-04-22T22:40:01.267Z,12.72
2019-04-22T22:42:31.281Z,12.69
2019-04-22T22:45:07.838Z,12.62
2019-04-22T22:47:44.212Z,12.61
2019-04-22T22:50:25.244Z,12.59
2019-04-22T22:52:59.297Z,12.55
2019-04-22T22:55:24.809Z,12.37
2019-04-22T22:57:58.357Z,12.48
2019-04-22T23:00:24.534Z,12.45
2019-04-22T23:03:23.287Z,12.43
2019-04-22T23:05:43.568Z,12.40
2019-04-22T23:08:07.732Z,12.36
2019-04-22T23:10:48.067Z,12.31
2019-04-22T23:13:16.811Z,12.29
2019-04-22T23:15:37.090Z,12.26
2019-04-22T23:17:54.121Z,12.23
2019-04-22T23:20:31.432Z,12.21
2019-04-22T23:25:56.690Z,12.15
2019-04-22T23:28:29.780Z,12.10
2019-04-22T23:31:14.099Z,12.11
2019-04-22T23:33:56.110Z,12.08
2019-04-22T23:36:57.564Z,12.05
2019-04-22T23:39:33.863Z,12.04
2019-04-22T23:42:06.429Z,12.02
2019-04-22T23:44:39.846Z,11.99
2019-04-22T23:47:08.418Z,11.96
2019-04-22T23:49:34.859Z,11.94
2019-04-22T23:52:28.907Z,11.92
2019-04-22T23:54:51.742Z,11.89
2019-04-22T23:57:24.097Z,11.87
2019-04-22T23:59:57.081Z,11.84
