createdAt,value
2023-10-08T00:04:38.812Z,996.1
2023-10-08T00:09:57.658Z,996
2023-10-08T00:20:36.802Z,996.2
2023-10-08T00:31:15.433Z,996.1
2023-10-08T00:36:34.882Z,996
2023-10-08T00:47:13.656Z,996
2023-10-08T00:52:32.899Z,995.9
2023-10-08T01:03:10.891Z,995.8
2023-10-08T01:08:30.300Z,995.9
2023-10-08T01:13:49.055Z,995.8
2023-10-08T01:19:08.710Z,995.8
2023-10-08T01:29:46.800Z,995.9
2023-10-08T01:35:06.261Z,995.8
2023-10-08T01:45:44.284Z,995.7
2023-10-08T01:51:03.936Z,995.7
2023-10-08T02:01:42.730Z,995.5
2023-10-08T02:12:21.433Z,995.6
2023-10-08T02:17:41.005Z,995.6
2023-10-08T02:28:19.287Z,995.6
2023-10-08T02:33:38.034Z,995.7
2023-10-08T02:44:16.383Z,995.8
2023-10-08T03:00:14.500Z,995.8
2023-10-08T03:10:53.136Z,995.8
2023-10-08T03:16:11.901Z,995.9
2023-10-08T03:26:50.716Z,996
2023-10-08T03:32:09.768Z,995.9
2023-10-08T03:37:28.974Z,996
2023-10-08T03:42:48.519Z,996
2023-10-08T03:53:27.656Z,996.1
2023-10-08T03:58:46.719Z,996.2
2023-10-08T04:09:25.539Z,996.4
2023-10-08T04:14:44.276Z,996.4
2023-10-08T04:20:03.383Z,996.7
2023-10-08T04:25:22.957Z,996.8
2023-10-08T04:41:20.680Z,996.8
2023-10-08T04:51:59.123Z,996.6
2023-10-08T04:57:18.098Z,996.7
2023-10-08T05:07:56.324Z,996.6
2023-10-08T05:13:15.282Z,996.6
2023-10-08T05:18:34.634Z,996.7
2023-10-08T05:23:53.164Z,996.5
2023-10-08T05:34:32.149Z,996.7
2023-10-08T05:39:50.879Z,996.6
2023-10-08T05:50:29.728Z,996.4
2023-10-08T06:01:08.147Z,996.3
2023-10-08T06:11:47.531Z,996.5
2023-10-08T06:17:06.639Z,996.5
2023-10-08T06:27:45.107Z,996.7
2023-10-08T06:33:04.456Z,996.6
2023-10-08T06:43:42.039Z,996.6
2023-10-08T06:59:39.256Z,996.9
2023-10-08T07:10:18.102Z,996.9
2023-10-08T07:15:38.256Z,997.2
2023-10-08T07:26:16.398Z,997.2
2023-10-08T07:42:13.586Z,997.5
2023-10-08T07:52:51.432Z,997.9
2023-10-08T07:58:10.752Z,997.9
2023-10-08T08:08:49.964Z,997.8
2023-10-08T08:14:09.528Z,997.9
2023-10-08T08:40:45.444Z,997.8
2023-10-08T08:51:24.498Z,997.6
2023-10-08T08:56:42.932Z,997.5
2023-10-08T09:07:22.035Z,997.6
2023-10-08T09:12:41.369Z,997.7
2023-10-08T09:18:01.014Z,997.6
2023-10-08T09:23:20.374Z,997.6
2023-10-08T09:33:59.333Z,997.7
2023-10-08T09:39:18.955Z,997.7
2023-10-08T09:49:57.298Z,998
2023-10-08T09:55:16.645Z,998
2023-10-08T10:00:35.523Z,998
2023-10-08T10:05:54.378Z,998
2023-10-08T10:16:33.155Z,998.1
2023-10-08T10:21:51.832Z,998
2023-10-08T10:32:29.809Z,997.9
2023-10-08T10:37:48.868Z,997.9
2023-10-08T10:48:27.571Z,997.8
2023-10-08T11:04:25.418Z,997.9
2023-10-08T11:15:03.547Z,997.7
2023-10-08T11:20:22.247Z,997.7
2023-10-08T11:31:00.339Z,997.8
2023-10-08T11:36:19.973Z,997.8
2023-10-08T11:46:58.261Z,998.1
2023-10-08T11:57:36.457Z,998.2
2023-10-08T12:02:55.468Z,998.1
2023-10-08T12:13:34.160Z,998.1
2023-10-08T12:18:53.253Z,997.9
2023-10-08T12:29:31.454Z,997.9
2023-10-08T12:40:10.197Z,997.8
2023-10-08T12:50:48.485Z,997.8
2023-10-08T12:56:07.567Z,997.9
2023-10-08T13:06:45.673Z,997.9
2023-10-08T13:17:24.215Z,997.8
2023-10-08T13:22:43.138Z,997.8
2023-10-08T13:33:21.599Z,997.8
2023-10-08T13:38:41.214Z,997.8
2023-10-08T13:49:19.058Z,997.8
2023-10-08T13:54:38.504Z,997.7
2023-10-08T14:05:16.733Z,997.5
2023-10-08T14:15:54.981Z,997.5
2023-10-08T14:21:14.560Z,997.6
2023-10-08T14:31:52.705Z,997.5
2023-10-08T14:37:11.331Z,997.4
2023-10-08T14:47:50.232Z,997.3
2023-10-08T15:04:12.980Z,997.1
2023-10-08T15:09:32.045Z,997.1
2023-10-08T15:20:10.063Z,997.2
2023-10-08T15:25:29.583Z,997.2
2023-10-08T15:36:07.616Z,997
2023-10-08T15:46:45.236Z,997
2023-10-08T15:52:04.093Z,996.9
2023-10-08T16:02:42.704Z,996.7
2023-10-08T16:08:01.711Z,996.7
2023-10-08T16:18:40.889Z,997
2023-10-08T16:29:19.066Z,997.1
2023-10-08T16:34:38.093Z,997
2023-10-08T16:45:16.493Z,997.1
2023-10-08T16:50:35.241Z,997.1
2023-10-08T16:55:54.667Z,997
2023-10-08T17:01:13.737Z,997.2
2023-10-08T17:11:52.414Z,997.5
2023-10-08T17:17:10.995Z,997.5
2023-10-08T17:27:49.747Z,997.4
2023-10-08T17:33:08.826Z,997.4
2023-10-08T17:43:48.587Z,997.6
2023-10-08T17:49:06.366Z,997.6
2023-10-08T17:54:25.619Z,997.6
2023-10-08T17:59:46.300Z,997.5
2023-10-08T18:10:23.552Z,997.4
2023-10-08T18:15:43.085Z,997.3
2023-10-08T18:26:21.164Z,997
2023-10-08T18:31:39.953Z,997.2
2023-10-08T18:37:00.784Z,997.2
2023-10-08T18:42:23.014Z,997.2
2023-10-08T18:52:56.811Z,997.2
2023-10-08T18:58:15.632Z,997.2
2023-10-08T19:08:54.303Z,996.9
2023-10-08T19:14:13.523Z,996.8
2023-10-08T19:30:11.258Z,996.9
2023-10-08T19:35:30.537Z,996.9
2023-10-08T19:46:09.817Z,996.9
2023-10-08T19:51:29.225Z,996.9
2023-10-08T20:02:07.712Z,996.9
2023-10-08T20:07:28.966Z,996.7
2023-10-08T20:12:46.056Z,996.7
2023-10-08T20:18:05.433Z,996.6
2023-10-08T20:28:43.938Z,996.6
2023-10-08T20:34:02.419Z,996.6
2023-10-08T20:44:40.436Z,996.6
2023-10-08T20:49:59.259Z,996.6
2023-10-08T21:00:38.195Z,996.5
2023-10-08T21:05:57.033Z,996.4
2023-10-08T21:16:34.890Z,996.5
2023-10-08T21:27:12.984Z,996.4
2023-10-08T21:32:31.967Z,996.4
2023-10-08T21:43:09.710Z,996.4
2023-10-08T21:53:48.189Z,996.3
2023-10-08T21:59:07.377Z,996.2
2023-10-08T22:09:45.733Z,996.1
2023-10-08T22:15:04.542Z,996
2023-10-08T22:25:42.986Z,995.8
2023-10-08T22:31:02.493Z,995.8
2023-10-08T22:36:21.276Z,995.7
2023-10-08T22:41:40.334Z,995.7
2023-10-08T22:52:18.517Z,995.5
2023-10-08T22:57:37.785Z,995.4
2023-10-08T23:08:15.880Z,995.4
2023-10-08T23:13:34.634Z,995.3
2023-10-08T23:24:13.670Z,995.2
2023-10-08T23:34:52.513Z,995.2
2023-10-08T23:40:12.157Z,995.2
2023-10-08T23:50:50.734Z,995.1
2023-10-08T23:56:09.498Z,995.1
