createdAt,value
2019-04-14T00:02:12.745Z,3.17
2019-04-14T00:04:46.575Z,2.53
2019-04-14T00:07:16.573Z,1.80
2019-04-14T00:09:47.394Z,3.73
2019-04-14T00:12:18.666Z,3.60
2019-04-14T00:14:49.118Z,2.40
2019-04-14T00:17:19.413Z,2.77
2019-04-14T00:19:50.116Z,1.83
2019-04-14T00:22:20.537Z,0.80
2019-04-14T00:24:51.087Z,1.40
2019-04-14T00:27:21.421Z,2.63
2019-04-14T00:29:52.401Z,3.63
2019-04-14T00:32:22.679Z,3.50
2019-04-14T00:35:01.657Z,1.90
2019-04-14T00:37:40.204Z,3.77
2019-04-14T00:40:12.929Z,1.80
2019-04-14T00:42:49.515Z,0.90
2019-04-14T00:45:41.457Z,1.17
2019-04-14T00:48:14.252Z,1.97
2019-04-14T00:50:41.043Z,2.50
2019-04-14T00:53:10.590Z,2.00
2019-04-14T00:55:38.383Z,1.47
2019-04-14T00:58:08.188Z,3.80
2019-04-14T01:00:38.686Z,1.70
2019-04-14T01:03:09.150Z,1.20
2019-04-14T01:05:39.348Z,1.93
2019-04-14T01:08:09.648Z,2.20
2019-04-14T01:10:39.388Z,1.73
2019-04-14T01:13:11.127Z,2.67
2019-04-14T01:15:52.400Z,1.83
2019-04-14T01:18:12.564Z,2.47
2019-04-14T01:20:42.822Z,2.70
2019-04-14T01:23:12.988Z,1.63
2019-04-14T01:25:43.258Z,4.97
2019-04-14T01:28:13.739Z,5.70
2019-04-14T01:30:43.712Z,2.97
2019-04-14T01:33:14.102Z,11.37
2019-04-14T01:35:44.354Z,3.07
2019-04-14T01:38:14.765Z,2.50
2019-04-14T01:40:44.613Z,6.07
2019-04-14T01:43:14.634Z,1.40
2019-04-14T01:45:46.086Z,1.17
2019-04-14T01:48:15.577Z,1.87
2019-04-14T01:51:07.164Z,2.33
2019-04-14T01:53:53.225Z,2.13
2019-04-14T01:56:38.417Z,0.80
2019-04-14T01:59:08.741Z,1.00
2019-04-14T02:01:39.260Z,3.23
2019-04-14T02:04:09.511Z,1.50
2019-04-14T02:06:39.865Z,1.77
2019-04-14T02:09:12.090Z,1.67
2019-04-14T02:11:42.341Z,3.23
2019-04-14T02:14:12.551Z,2.47
2019-04-14T02:16:49.833Z,1.83
2019-04-14T02:19:13.430Z,3.80
2019-04-14T02:21:43.444Z,1.67
2019-04-14T02:24:13.525Z,1.37
2019-04-14T02:26:43.833Z,4.03
2019-04-14T02:29:14.386Z,1.73
2019-04-14T02:32:13.778Z,1.37
2019-04-14T02:34:51.453Z,3.70
2019-04-14T02:37:49.098Z,1.70
2019-04-14T02:39:50.878Z,1.70
2019-04-14T02:44:51.332Z,5.50
2019-04-14T02:47:36.295Z,3.10
2019-04-14T02:49:50.765Z,2.57
2019-04-14T02:52:22.302Z,2.07
2019-04-14T02:57:26.865Z,3.20
2019-04-14T03:02:30.381Z,2.10
2019-04-14T03:04:56.791Z,1.67
2019-04-14T03:07:30.256Z,2.70
2019-04-14T03:10:03.186Z,3.63
2019-04-14T03:12:34.671Z,4.67
2019-04-14T03:15:01.282Z,1.53
2019-04-14T03:18:13.921Z,3.43
2019-04-14T03:20:40.104Z,1.77
2019-04-14T03:23:30.653Z,1.50
2019-04-14T03:26:10.161Z,1.67
2019-04-14T03:28:37.882Z,3.13
2019-04-14T03:34:16.915Z,1.53
2019-04-14T03:41:26.936Z,4.30
2019-04-14T03:43:54.801Z,3.87
2019-04-14T03:49:01.671Z,1.40
2019-04-14T03:51:42.807Z,3.30
2019-04-14T03:53:58.818Z,4.23
2019-04-14T03:56:39.973Z,11.87
2019-04-14T03:59:10.622Z,4.43
2019-04-14T04:01:41.351Z,2.37
2019-04-14T04:04:11.894Z,2.17
2019-04-14T04:06:42.169Z,1.90
2019-04-14T04:09:12.576Z,1.43
2019-04-14T04:11:43.414Z,2.07
2019-04-14T04:14:13.947Z,2.30
2019-04-14T04:17:01.554Z,1.43
2019-04-14T04:20:05.041Z,1.50
2019-04-14T04:23:03.024Z,1.13
2019-04-14T04:25:57.644Z,2.00
2019-04-14T04:28:51.923Z,1.67
2019-04-14T04:31:33.097Z,4.50
2019-04-14T04:34:25.065Z,6.60
2019-04-14T04:37:04.325Z,2.50
2019-04-14T04:39:38.175Z,2.73
2019-04-14T04:42:09.015Z,4.00
2019-04-14T04:44:39.853Z,2.13
2019-04-14T04:47:10.011Z,2.43
2019-04-14T04:49:40.453Z,3.73
2019-04-14T04:52:12.654Z,3.10
2019-04-14T04:54:42.812Z,2.73
2019-04-14T04:57:13.364Z,1.80
2019-04-14T04:59:43.119Z,1.43
2019-04-14T05:02:13.452Z,2.50
2019-04-14T05:04:43.832Z,0.93
2019-04-14T05:07:14.464Z,1.73
2019-04-14T05:10:02.652Z,2.20
2019-04-14T05:13:03.480Z,1.50
2019-04-14T05:15:45.092Z,2.30
2019-04-14T05:18:24.954Z,1.87
2019-04-14T05:20:55.366Z,1.77
2019-04-14T05:23:25.623Z,1.33
2019-04-14T05:25:56.073Z,4.30
2019-04-14T05:28:26.746Z,2.30
2019-04-14T05:30:56.899Z,1.30
2019-04-14T05:33:27.145Z,3.23
2019-04-14T05:35:57.413Z,1.90
2019-04-14T05:38:29.431Z,2.87
2019-04-14T05:40:58.522Z,6.13
2019-04-14T05:43:38.398Z,3.63
2019-04-14T05:45:59.457Z,1.50
2019-04-14T05:48:29.376Z,1.83
2019-04-14T05:50:59.835Z,1.73
2019-04-14T05:53:30.513Z,3.70
2019-04-14T05:56:01.329Z,3.00
2019-04-14T05:58:31.792Z,1.87
2019-04-14T06:01:02.434Z,9.43
2019-04-14T06:03:32.197Z,1.87
2019-04-14T06:06:01.714Z,1.60
2019-04-14T06:08:31.421Z,6.47
2019-04-14T06:11:00.969Z,1.33
2019-04-14T06:13:30.606Z,2.10
2019-04-14T06:16:00.144Z,2.00
2019-04-14T06:18:29.823Z,0.80
2019-04-14T06:20:59.504Z,2.40
2019-04-14T06:23:29.171Z,2.47
2019-04-14T06:25:58.837Z,2.17
2019-04-14T06:28:28.478Z,1.70
2019-04-14T06:31:20.266Z,1.93
2019-04-14T06:34:00.251Z,1.53
2019-04-14T06:36:41.094Z,1.90
2019-04-14T06:39:16.983Z,2.30
2019-04-14T06:41:46.555Z,3.20
2019-04-14T06:44:16.202Z,1.70
2019-04-14T06:46:45.875Z,3.57
2019-04-14T06:49:15.460Z,2.97
2019-04-14T06:51:45.083Z,5.13
2019-04-14T06:54:14.836Z,3.00
2019-04-14T06:56:44.415Z,2.10
2019-04-14T06:59:14.141Z,1.43
2019-04-14T07:01:43.852Z,1.73
2019-04-14T07:04:13.523Z,2.70
2019-04-14T07:06:43.149Z,7.80
2019-04-14T07:09:12.793Z,1.60
2019-04-14T07:11:42.470Z,1.67
2019-04-14T07:14:12.187Z,3.00
2019-04-14T07:16:41.786Z,1.37
2019-04-14T07:19:11.521Z,5.20
2019-04-14T07:21:41.150Z,0.83
2019-04-14T07:24:10.782Z,1.80
2019-04-14T07:26:41.431Z,1.07
2019-04-14T07:29:14.778Z,1.33
2019-04-14T07:32:05.822Z,1.50
2019-04-14T07:34:51.494Z,1.93
2019-04-14T07:37:35.407Z,1.43
2019-04-14T07:40:27.382Z,3.40
2019-04-14T07:43:13.905Z,3.10
2019-04-14T07:45:57.688Z,4.13
2019-04-14T07:48:35.441Z,1.50
2019-04-14T07:51:39.246Z,2.10
2019-04-14T07:54:15.828Z,1.23
2019-04-14T07:57:10.426Z,1.37
2019-04-14T07:59:52.008Z,1.67
2019-04-14T08:02:31.584Z,1.83
2019-04-14T08:05:06.683Z,0.80
2019-04-14T08:07:36.326Z,5.90
2019-04-14T08:10:06.733Z,3.33
2019-04-14T08:12:36.333Z,2.97
2019-04-14T08:15:06.205Z,2.87
2019-04-14T08:17:35.751Z,3.80
2019-04-14T08:20:05.952Z,2.20
2019-04-14T08:22:35.605Z,1.87
2019-04-14T08:25:05.527Z,5.73
2019-04-14T08:27:35.207Z,3.37
2019-04-14T08:30:05.731Z,3.87
2019-04-14T08:32:35.291Z,3.90
2019-04-14T08:35:05.205Z,4.50
2019-04-14T08:37:34.736Z,2.23
2019-04-14T08:40:04.301Z,3.60
2019-04-14T08:42:58.528Z,3.00
2019-04-14T08:45:45.591Z,1.73
2019-04-14T08:48:39.745Z,8.33
2019-04-14T08:51:28.114Z,2.87
2019-04-14T08:54:19.474Z,2.17
2019-04-14T08:57:17.003Z,3.27
2019-04-14T08:59:56.714Z,3.40
2019-04-14T09:02:51.363Z,1.57
2019-04-14T09:05:55.110Z,3.37
2019-04-14T09:08:29.093Z,5.53
2019-04-14T09:11:00.797Z,4.93
2019-04-14T09:13:30.334Z,3.10
2019-04-14T09:16:00.207Z,4.17
2019-04-14T09:18:29.798Z,4.33
2019-04-14T09:20:59.327Z,3.67
2019-04-14T09:23:28.887Z,2.87
2019-04-14T09:25:58.432Z,5.57
2019-04-14T09:28:27.987Z,3.37
2019-04-14T09:30:57.543Z,4.00
2019-04-14T09:33:27.102Z,4.40
2019-04-14T09:35:56.629Z,11.33
2019-04-14T09:38:26.217Z,5.40
2019-04-14T09:40:55.780Z,5.97
2019-04-14T09:43:25.325Z,5.53
2019-04-14T09:45:54.934Z,5.23
2019-04-14T09:48:24.504Z,5.47
2019-04-14T09:51:04.275Z,7.87
2019-04-14T09:53:25.342Z,3.67
2019-04-14T09:55:54.866Z,4.13
2019-04-14T09:58:24.577Z,3.93
2019-04-14T10:00:54.134Z,4.17
2019-04-14T10:03:23.885Z,4.67
2019-04-14T10:05:53.489Z,3.53
2019-04-14T10:08:23.191Z,7.37
2019-04-14T10:10:52.948Z,4.60
2019-04-14T10:13:22.627Z,5.97
2019-04-14T10:15:52.174Z,4.00
2019-04-14T10:18:21.834Z,3.50
2019-04-14T10:20:51.576Z,2.03
2019-04-14T10:23:21.269Z,6.17
2019-04-14T10:25:50.827Z,3.40
2019-04-14T10:28:20.675Z,1.90
2019-04-14T10:30:50.236Z,4.37
2019-04-14T10:33:19.790Z,2.67
2019-04-14T10:35:49.429Z,2.83
2019-04-14T10:38:18.977Z,3.87
2019-04-14T10:40:48.583Z,2.67
2019-04-14T10:45:53.821Z,2.53
2019-04-14T10:48:23.507Z,2.40
2019-04-14T10:50:53.157Z,3.30
2019-04-14T10:53:22.801Z,2.50
2019-04-14T10:55:52.423Z,3.60
2019-04-14T10:58:22.042Z,3.50
2019-04-14T11:00:51.758Z,7.93
2019-04-14T11:03:21.320Z,2.67
2019-04-14T11:06:09.777Z,2.63
2019-04-14T11:08:39.451Z,5.27
2019-04-14T11:11:09.135Z,3.17
2019-04-14T11:13:38.766Z,3.13
2019-04-14T11:16:08.345Z,4.10
2019-04-14T11:18:37.986Z,4.77
2019-04-14T11:21:07.551Z,4.10
2019-04-14T11:23:37.192Z,4.17
2019-04-14T11:26:06.770Z,4.83
2019-04-14T11:28:36.500Z,5.33
2019-04-14T11:31:06.109Z,4.10
2019-04-14T11:33:54.510Z,5.80
2019-04-14T11:36:44.417Z,4.33
2019-04-14T11:39:15.193Z,3.50
2019-04-14T11:41:44.736Z,1.83
2019-04-14T11:44:14.280Z,4.57
2019-04-14T11:46:43.837Z,2.03
2019-04-14T11:49:13.396Z,3.30
2019-04-14T11:51:54.662Z,3.77
2019-04-14T11:54:14.539Z,2.77
2019-04-14T11:56:44.118Z,7.27
2019-04-14T11:59:13.722Z,4.20
2019-04-14T12:01:51.919Z,3.53
2019-04-14T12:04:52.671Z,2.67
2019-04-14T12:07:34.401Z,3.03
2019-04-14T12:10:15.462Z,2.57
2019-04-14T12:12:45.052Z,3.03
2019-04-14T12:15:16.680Z,2.97
2019-04-14T12:17:45.954Z,7.03
2019-04-14T12:20:15.536Z,2.80
2019-04-14T12:22:45.155Z,2.20
2019-04-14T12:25:14.716Z,5.80
2019-04-14T12:27:44.399Z,4.73
2019-04-14T12:30:14.067Z,6.20
2019-04-14T12:32:43.678Z,1.80
2019-04-14T12:35:13.189Z,4.40
2019-04-14T12:37:42.894Z,3.63
2019-04-14T12:40:12.501Z,3.40
2019-04-14T12:42:57.021Z,4.60
2019-04-14T12:45:51.783Z,1.37
2019-04-14T12:48:40.152Z,4.83
2019-04-14T12:51:14.784Z,4.10
2019-04-14T12:53:44.480Z,4.53
2019-04-14T12:56:15.697Z,5.50
2019-04-14T12:58:54.744Z,2.23
2019-04-14T13:01:25.030Z,2.63
2019-04-14T13:03:54.881Z,4.60
2019-04-14T13:06:24.662Z,2.20
2019-04-14T13:08:54.215Z,4.40
2019-04-14T13:11:23.777Z,3.63
2019-04-14T13:13:53.350Z,6.13
2019-04-14T13:16:23.196Z,4.80
2019-04-14T13:18:52.945Z,1.63
2019-04-14T13:21:22.773Z,6.53
2019-04-14T13:23:52.418Z,4.07
2019-04-14T13:26:21.980Z,7.63
2019-04-14T13:28:51.674Z,5.83
2019-04-14T13:31:21.462Z,6.53
2019-04-14T13:33:51.343Z,12.93
2019-04-14T13:36:21.147Z,3.50
2019-04-14T13:38:50.860Z,4.60
2019-04-14T13:41:20.547Z,4.10
2019-04-14T13:43:50.517Z,6.00
2019-04-14T13:46:20.290Z,2.30
2019-04-14T13:48:50.017Z,4.17
2019-04-14T13:51:19.579Z,1.50
2019-04-14T13:53:49.168Z,3.43
2019-04-14T13:56:19.017Z,4.03
2019-04-14T13:58:48.891Z,4.30
2019-04-14T14:01:18.569Z,7.20
2019-04-14T14:03:53.460Z,4.93
2019-04-14T14:06:23.426Z,6.10
2019-04-14T14:08:53.329Z,4.43
2019-04-14T14:11:54.142Z,6.63
2019-04-14T14:14:42.345Z,3.27
2019-04-14T14:17:25.082Z,5.50
2019-04-14T14:20:05.540Z,2.90
2019-04-14T14:22:59.450Z,3.60
2019-04-14T14:25:39.195Z,5.83
2019-04-14T14:28:08.991Z,6.87
2019-04-14T14:30:38.565Z,3.00
2019-04-14T14:33:14.520Z,2.03
2019-04-14T14:35:44.306Z,8.70
2019-04-14T14:38:14.819Z,5.40
2019-04-14T14:40:44.400Z,2.90
2019-04-14T14:43:14.006Z,6.30
2019-04-14T14:46:19.388Z,1.73
2019-04-14T14:48:57.278Z,5.60
2019-04-14T14:51:38.351Z,3.37
2019-04-14T14:54:07.902Z,12.23
2019-04-14T14:56:37.499Z,5.10
2019-04-14T14:59:07.130Z,5.57
2019-04-14T15:01:36.735Z,3.80
2019-04-14T15:04:06.379Z,7.50
2019-04-14T15:06:35.951Z,3.83
2019-04-14T15:09:06.767Z,5.93
2019-04-14T15:11:36.415Z,5.40
2019-04-14T15:14:07.108Z,2.90
2019-04-14T15:16:36.907Z,2.03
2019-04-14T15:19:06.640Z,6.17
2019-04-14T15:21:36.181Z,2.17
2019-04-14T15:24:05.857Z,4.63
2019-04-14T15:26:35.421Z,3.00
2019-04-14T15:29:04.953Z,2.70
2019-04-14T15:31:34.585Z,2.80
2019-04-14T15:34:04.144Z,11.80
2019-04-14T15:36:33.809Z,5.87
2019-04-14T15:39:03.842Z,5.33
2019-04-14T15:41:33.449Z,4.07
2019-04-14T15:44:03.129Z,3.67
2019-04-14T15:46:32.861Z,3.07
2019-04-14T15:49:02.392Z,5.43
2019-04-14T15:51:32.008Z,4.33
2019-04-14T15:54:02.042Z,9.03
2019-04-14T15:56:51.183Z,3.83
2019-04-14T15:59:38.271Z,5.40
2019-04-14T16:02:22.545Z,7.73
2019-04-14T16:05:05.000Z,4.53
2019-04-14T16:07:44.784Z,5.33
2019-04-14T16:10:35.904Z,1.93
2019-04-14T16:13:11.824Z,5.40
2019-04-14T16:15:47.266Z,3.40
2019-04-14T16:18:34.238Z,2.90
2019-04-14T16:21:03.993Z,9.77
2019-04-14T16:23:33.737Z,3.37
2019-04-14T16:26:22.207Z,8.30
2019-04-14T16:29:13.582Z,7.40
2019-04-14T16:32:10.887Z,6.57
2019-04-14T16:34:49.869Z,5.70
2019-04-14T16:37:19.456Z,6.80
2019-04-14T16:39:49.031Z,5.63
2019-04-14T16:42:18.598Z,4.63
2019-04-14T16:44:48.234Z,8.67
2019-04-14T16:47:17.791Z,6.83
2019-04-14T16:49:47.362Z,3.60
2019-04-14T16:52:34.590Z,10.37
2019-04-14T16:55:29.781Z,5.50
2019-04-14T16:58:19.255Z,6.27
2019-04-14T17:01:07.692Z,10.00
2019-04-14T17:03:37.331Z,8.57
2019-04-14T17:06:06.986Z,13.63
2019-04-14T17:08:36.671Z,9.97
2019-04-14T17:11:06.642Z,9.13
2019-04-14T17:13:38.939Z,9.00
2019-04-14T17:16:30.578Z,6.00
2019-04-14T17:19:19.307Z,14.53
2019-04-14T17:22:06.390Z,9.93
2019-04-14T17:24:51.194Z,10.87
2019-04-14T17:27:42.894Z,10.10
2019-04-14T17:30:42.770Z,11.47
2019-04-14T17:33:31.185Z,9.60
2019-04-14T17:36:28.757Z,8.40
2019-04-14T17:39:17.219Z,9.73
2019-04-14T17:41:54.907Z,7.57
2019-04-14T17:44:46.083Z,12.03
2019-04-14T17:47:43.655Z,11.97
2019-04-14T17:50:25.890Z,20.23
2019-04-14T17:53:14.285Z,11.40
2019-04-14T17:55:50.544Z,20.70
2019-04-14T17:58:24.808Z,10.37
2019-04-14T18:01:25.614Z,11.87
2019-04-14T18:04:16.892Z,18.67
2019-04-14T18:06:50.925Z,24.90
2019-04-14T18:09:37.291Z,16.50
2019-04-14T18:12:31.897Z,21.13
2019-04-14T18:15:29.583Z,22.53
2019-04-14T18:18:30.272Z,8.60
2019-04-14T18:21:03.171Z,17.97
2019-04-14T18:23:32.753Z,24.47
2019-04-14T18:26:02.386Z,26.33
2019-04-14T18:28:52.235Z,11.03
2019-04-14T18:31:43.235Z,16.93
2019-04-14T18:34:37.706Z,18.30
2019-04-14T18:37:15.158Z,20.83
2019-04-14T18:40:06.391Z,15.43
2019-04-14T18:42:54.756Z,27.10
2019-04-14T18:45:30.169Z,30.47
2019-04-14T18:48:30.627Z,25.10
2019-04-14T18:51:17.992Z,12.40
2019-04-14T18:54:09.044Z,20.53
2019-04-14T18:57:00.553Z,12.73
2019-04-14T18:59:57.878Z,22.50
2019-04-14T19:02:27.473Z,17.23
2019-04-14T19:04:56.993Z,10.07
2019-04-14T19:07:26.593Z,8.40
2019-04-14T19:09:56.222Z,15.67
2019-04-14T19:12:43.176Z,13.00
2019-04-14T19:15:31.528Z,9.07
2019-04-14T19:18:25.604Z,15.17
2019-04-14T19:20:59.696Z,26.50
2019-04-14T19:23:29.341Z,24.63
2019-04-14T19:25:59.125Z,11.27
2019-04-14T19:28:28.757Z,5.90
2019-04-14T19:30:58.443Z,7.77
2019-04-14T19:33:28.020Z,6.73
2019-04-14T19:35:57.656Z,2.47
2019-04-14T19:38:27.301Z,9.20
2019-04-14T19:40:56.837Z,2.53
2019-04-14T19:43:26.469Z,5.20
2019-04-14T19:45:56.633Z,3.03
2019-04-14T19:48:26.472Z,5.33
2019-04-14T19:50:56.125Z,2.03
2019-04-14T19:53:25.863Z,2.40
2019-04-14T19:55:55.539Z,5.73
2019-04-14T19:58:25.089Z,4.93
2019-04-14T20:00:54.712Z,3.87
2019-04-14T20:03:24.363Z,9.40
2019-04-14T20:05:53.940Z,8.27
2019-04-14T20:08:23.492Z,6.57
2019-04-14T20:10:53.113Z,3.23
2019-04-14T20:13:23.137Z,2.17
2019-04-14T20:16:05.941Z,4.50
2019-04-14T20:18:51.599Z,4.27
2019-04-14T20:21:34.373Z,2.97
2019-04-14T20:24:11.704Z,1.40
2019-04-14T20:26:58.416Z,3.57
2019-04-14T20:29:31.393Z,3.50
2019-04-14T20:32:13.552Z,3.30
2019-04-14T20:34:43.104Z,1.53
2019-04-14T20:37:12.671Z,5.03
2019-04-14T20:39:42.233Z,2.10
2019-04-14T20:42:11.942Z,8.80
2019-04-14T20:44:41.542Z,1.40
2019-04-14T20:47:11.139Z,2.30
2019-04-14T20:49:40.751Z,3.60
2019-04-14T20:52:10.360Z,5.07
2019-04-14T20:54:39.906Z,2.73
2019-04-14T20:57:09.468Z,1.97
2019-04-14T20:59:39.095Z,3.00
2019-04-14T21:02:25.888Z,3.93
2019-04-14T21:05:11.182Z,2.90
2019-04-14T21:07:57.999Z,2.53
2019-04-14T21:10:39.571Z,2.07
2019-04-14T21:13:17.875Z,2.50
2019-04-14T21:15:55.842Z,1.60
2019-04-14T21:18:56.456Z,2.73
2019-04-14T21:21:37.517Z,2.23
2019-04-14T21:24:21.827Z,4.07
2019-04-14T21:27:03.744Z,2.40
2019-04-14T21:30:04.503Z,4.03
2019-04-14T21:32:52.952Z,0.80
2019-04-14T21:35:32.499Z,4.33
2019-04-14T21:38:07.401Z,1.00
2019-04-14T21:41:01.849Z,1.60
2019-04-14T21:43:31.565Z,1.37
2019-04-14T21:46:01.127Z,2.50
2019-04-14T21:48:30.676Z,2.07
2019-04-14T21:51:00.354Z,4.37
2019-04-14T21:53:30.009Z,2.50
2019-04-14T21:56:12.456Z,1.90
2019-04-14T21:58:41.589Z,1.43
2019-04-14T22:01:53.540Z,1.33
2019-04-14T22:04:57.288Z,1.53
2019-04-14T22:07:35.372Z,1.13
2019-04-14T22:10:30.803Z,1.57
2019-04-14T22:13:00.477Z,2.97
2019-04-14T22:15:30.032Z,1.37
2019-04-14T22:17:59.831Z,3.80
2019-04-14T22:20:29.536Z,2.93
2019-04-14T22:23:01.127Z,2.80
2019-04-14T22:25:30.774Z,1.13
2019-04-14T22:28:00.468Z,1.20
2019-04-14T22:30:30.309Z,2.40
2019-04-14T22:32:59.889Z,9.40
2019-04-14T22:35:29.447Z,2.37
2019-04-14T22:37:58.988Z,1.53
2019-04-14T22:40:28.678Z,3.03
2019-04-14T22:42:58.237Z,2.37
2019-04-14T22:45:27.929Z,3.60
2019-04-14T22:47:57.561Z,3.77
2019-04-14T22:50:27.248Z,1.67
2019-04-14T22:52:56.852Z,2.90
2019-04-14T22:55:26.460Z,4.73
2019-04-14T22:57:56.095Z,2.37
2019-04-14T23:00:41.376Z,1.63
2019-04-14T23:03:27.805Z,1.50
2019-04-14T23:06:13.498Z,1.63
2019-04-14T23:08:59.700Z,1.70
2019-04-14T23:12:00.350Z,2.70
2019-04-14T23:14:46.485Z,3.90
2019-04-14T23:17:33.586Z,1.80
2019-04-14T23:20:23.028Z,3.57
2019-04-14T23:23:01.709Z,3.23
2019-04-14T23:25:31.268Z,6.80
2019-04-14T23:28:00.926Z,1.97
2019-04-14T23:30:30.602Z,5.60
2019-04-14T23:33:00.212Z,6.90
2019-04-14T23:35:29.850Z,1.77
2019-04-14T23:37:59.524Z,2.57
2019-04-14T23:40:29.104Z,3.30
2019-04-14T23:42:58.836Z,1.80
2019-04-14T23:45:28.470Z,2.07
2019-04-14T23:47:58.008Z,3.70
2019-04-14T23:50:27.670Z,3.30
2019-04-14T23:52:57.337Z,3.87
2019-04-14T23:55:26.986Z,7.90
2019-04-14T23:57:56.645Z,4.70
