createdAt,value
2019-01-19T08:10:34.903Z,58.72
2019-01-19T08:31:52.117Z,57.63
2019-01-19T08:34:32.394Z,57.28
2019-01-19T08:56:53.952Z,55.89
2019-01-19T08:59:53.084Z,55.66
2019-01-19T09:05:28.974Z,55.49
2019-01-19T09:14:52.210Z,54.80
2019-01-19T09:23:36.816Z,54.82
2019-01-19T09:29:30.327Z,51.52
2019-01-19T09:41:11.276Z,44.75
2019-01-19T09:43:45.101Z,44.54
2019-01-19T09:49:21.531Z,45.64
2019-01-19T09:51:54.109Z,45.24
2019-01-19T09:54:27.309Z,44.40
2019-01-19T09:57:07.381Z,44.83
2019-01-19T09:59:46.624Z,44.13
2019-01-19T10:18:27.012Z,37.51
2019-01-19T10:27:22.473Z,33.16
2019-01-19T10:29:54.523Z,33.54
2019-01-19T10:35:12.714Z,32.02
2019-01-19T10:41:18.409Z,30.37
2019-01-19T10:53:34.851Z,31.73
2019-01-19T10:56:32.041Z,31.51
2019-01-19T10:59:01.206Z,32.62
2019-01-19T11:05:07.345Z,31.27
2019-01-19T11:15:57.770Z,30.14
2019-01-19T11:18:26.614Z,29.89
2019-01-19T11:20:56.759Z,30.68
2019-01-19T11:23:31.544Z,29.99
2019-01-19T11:26:05.498Z,30.09
2019-01-19T11:28:40.575Z,29.53
2019-01-19T11:37:44.003Z,30.46
2019-01-19T11:43:41.037Z,29.75
2019-01-19T11:55:37.230Z,31.37
2019-01-19T12:06:47.269Z,35.30
2019-01-19T12:13:05.992Z,35.22
2019-01-19T12:15:55.183Z,34.83
2019-01-19T12:18:23.031Z,34.15
2019-01-19T12:36:24.236Z,34.04
2019-01-19T12:39:45.317Z,34.67
2019-01-19T12:42:38.435Z,34.62
2019-01-19T12:48:49.575Z,34.85
2019-01-19T13:06:17.959Z,35.05
2019-01-19T13:15:45.366Z,35.49
2019-01-19T13:18:52.184Z,35.22
2019-01-19T13:23:07.071Z,35.30
2019-01-19T13:25:05.968Z,35.32
2019-01-19T13:27:57.855Z,34.17
2019-01-19T13:40:17.532Z,34.84
2019-01-19T13:48:59.288Z,34.33
2019-01-19T14:06:00.790Z,37.29
2019-01-19T14:08:49.956Z,37.51
2019-01-19T14:11:38.791Z,38.00
2019-01-19T14:17:42.477Z,38.47
2019-01-19T14:20:31.050Z,38.50
2019-01-19T14:23:12.143Z,38.83
2019-01-19T14:32:59.205Z,38.77
2019-01-19T14:35:53.061Z,40.04
2019-01-19T14:38:33.390Z,40.04
2019-01-19T14:53:44.531Z,41.19
2019-01-19T15:02:39.862Z,42.33
2019-01-19T15:08:54.818Z,42.91
2019-01-19T15:11:52.062Z,42.82
2019-01-19T15:18:09.424Z,43.27
2019-01-19T15:27:18.088Z,43.14
2019-01-19T15:30:18.603Z,43.58
2019-01-19T15:33:06.149Z,43.65
2019-01-19T15:35:43.302Z,43.46
2019-01-19T15:38:34.952Z,43.88
2019-01-19T15:41:24.618Z,43.90
2019-01-19T15:44:06.367Z,43.96
2019-01-19T15:47:03.216Z,44.06
2019-01-19T15:50:00.806Z,44.33
2019-01-19T15:53:24.903Z,44.42
2019-01-19T15:56:17.237Z,44.45
2019-01-19T15:59:15.354Z,44.97
2019-01-19T16:02:18.699Z,44.74
2019-01-19T16:05:05.297Z,44.71
2019-01-19T16:07:53.320Z,44.73
2019-01-19T16:10:49.736Z,44.90
2019-01-19T16:13:45.892Z,45.11
2019-01-19T16:16:40.050Z,45.15
2019-01-19T16:19:33.598Z,45.43
2019-01-19T16:22:20.221Z,45.15
2019-01-19T16:25:17.063Z,45.49
2019-01-19T16:27:49.947Z,45.66
2019-01-19T16:30:40.997Z,45.56
2019-01-19T16:33:26.604Z,45.44
2019-01-19T16:36:17.591Z,45.38
2019-01-19T16:38:55.653Z,45.55
2019-01-19T16:41:48.046Z,45.56
2019-01-19T16:44:36.686Z,45.36
2019-01-19T16:47:37.155Z,45.33
2019-01-19T16:50:26.441Z,45.27
2019-01-19T16:53:03.936Z,44.97
2019-01-19T16:55:55.155Z,44.98
2019-01-19T16:58:26.871Z,44.85
2019-01-19T17:01:18.181Z,45.08
2019-01-19T17:04:21.316Z,45.07
2019-01-19T17:07:27.198Z,44.79
2019-01-19T17:10:11.529Z,45.03
2019-01-19T17:12:53.512Z,45.04
2019-01-19T17:15:29.565Z,44.78
2019-01-19T17:18:18.647Z,45.05
2019-01-19T17:21:07.883Z,45.04
2019-01-19T17:24:09.646Z,44.96
2019-01-19T17:26:53.457Z,45.03
2019-01-19T17:29:57.697Z,44.94
2019-01-19T17:32:57.369Z,45.05
2019-01-19T17:35:45.166Z,44.72
2019-01-19T17:38:40.993Z,44.84
2019-01-19T17:41:18.089Z,44.82
2019-01-19T17:44:14.866Z,45.03
2019-01-19T17:47:08.499Z,44.94
2019-01-19T17:50:13.383Z,44.69
2019-01-19T17:53:18.014Z,44.76
2019-01-19T17:56:15.696Z,45.17
2019-01-19T17:59:11.067Z,45.17
2019-01-19T18:02:03.111Z,45.12
2019-01-19T18:05:07.658Z,45.05
2019-01-19T18:08:27.328Z,45.05
2019-01-19T18:11:21.908Z,45.19
2019-01-19T18:14:24.088Z,44.91
2019-01-19T18:17:26.392Z,45.27
2019-01-19T18:20:19.076Z,45.13
2019-01-19T18:23:12.691Z,45.04
2019-01-19T18:26:12.486Z,45.04
2019-01-19T18:29:00.971Z,45.04
2019-01-19T18:31:59.127Z,45.09
2019-01-19T18:35:04.907Z,45.09
2019-01-19T18:37:56.881Z,45.37
2019-01-19T18:41:09.944Z,45.37
2019-01-19T18:44:10.777Z,45.36
2019-01-19T18:47:13.760Z,45.56
2019-01-19T18:50:01.379Z,45.64
2019-01-19T18:53:06.537Z,45.57
2019-01-19T18:55:43.395Z,45.74
2019-01-19T18:58:25.233Z,45.82
2019-01-19T19:01:12.813Z,46.03
2019-01-19T19:04:05.641Z,46.09
2019-01-19T19:06:46.904Z,46.29
2019-01-19T19:09:34.581Z,46.11
2019-01-19T19:12:25.588Z,46.16
2019-01-19T19:14:55.110Z,46.45
2019-01-19T19:17:47.877Z,46.45
2019-01-19T19:20:45.050Z,46.10
2019-01-19T19:23:20.866Z,46.24
2019-01-19T19:26:20.037Z,46.30
2019-01-19T19:29:07.610Z,46.79
2019-01-19T19:32:13.612Z,46.81
2019-01-19T19:35:01.391Z,46.84
2019-01-19T19:38:05.807Z,46.86
2019-01-19T19:41:09.232Z,46.91
2019-01-19T19:44:12.285Z,47.21
2019-01-19T19:50:27.229Z,47.16
2019-01-19T19:52:59.251Z,47.27
2019-01-19T19:55:28.329Z,47.16
2019-01-19T19:58:03.521Z,47.06
2019-01-19T20:00:34.927Z,47.21
2019-01-19T20:03:08.680Z,47.22
2019-01-19T20:05:54.907Z,47.22
2019-01-19T20:08:36.741Z,47.37
2019-01-19T20:11:25.622Z,47.04
2019-01-19T20:13:57.827Z,47.18
2019-01-19T20:16:37.850Z,47.22
2019-01-19T20:19:12.060Z,47.31
2019-01-19T20:24:55.886Z,47.60
2019-01-19T20:27:28.333Z,47.50
2019-01-19T20:30:09.389Z,47.53
2019-01-19T20:32:52.376Z,47.76
2019-01-19T20:35:30.520Z,47.60
2019-01-19T20:38:04.906Z,47.55
2019-01-19T20:40:39.957Z,47.84
2019-01-19T20:43:42.240Z,47.77
2019-01-19T20:46:15.559Z,47.94
2019-01-19T20:49:29.542Z,48.07
2019-01-19T20:52:26.852Z,48.03
2019-01-19T20:55:18.799Z,47.74
2019-01-19T20:57:56.347Z,47.73
2019-01-19T21:00:34.268Z,47.64
2019-01-19T21:03:04.049Z,47.41
2019-01-19T21:05:41.405Z,47.28
2019-01-19T21:08:29.185Z,47.56
2019-01-19T21:11:10.728Z,47.54
2019-01-19T21:13:42.054Z,47.65
2019-01-19T21:16:25.453Z,47.37
2019-01-19T21:18:55.138Z,47.01
2019-01-19T21:21:32.021Z,46.85
2019-01-19T21:24:08.407Z,46.92
2019-01-19T21:26:51.431Z,46.68
2019-01-19T21:32:37.824Z,46.70
2019-01-19T21:35:19.544Z,46.24
2019-01-19T21:37:55.597Z,46.42
2019-01-19T21:40:26.144Z,46.33
2019-01-19T21:43:11.720Z,46.37
2019-01-19T21:45:57.192Z,46.02
2019-01-19T21:48:31.854Z,46.11
2019-01-19T21:51:03.701Z,46.11
2019-01-19T21:53:44.985Z,46.11
2019-01-19T21:56:32.165Z,45.98
2019-01-19T21:59:23.885Z,46.09
2019-01-19T22:02:03.897Z,45.97
2019-01-19T22:04:44.890Z,46.15
2019-01-19T22:07:17.359Z,46.13
2019-01-19T22:09:50.139Z,46.04
2019-01-19T22:12:32.510Z,45.89
2019-01-19T22:15:04.587Z,46.08
2019-01-19T22:17:39.476Z,45.79
2019-01-19T22:20:10.121Z,45.95
2019-01-19T22:22:41.874Z,46.12
2019-01-19T22:25:14.129Z,46.12
2019-01-19T22:27:47.681Z,46.04
2019-01-19T22:30:21.232Z,45.68
2019-01-19T22:33:04.833Z,46.07
2019-01-19T22:35:40.121Z,46.09
2019-01-19T22:38:26.324Z,46.09
2019-01-19T22:41:08.184Z,46.19
2019-01-19T22:43:44.263Z,46.15
2019-01-19T22:46:17.597Z,46.00
2019-01-19T22:49:02.918Z,45.84
2019-01-19T22:51:30.203Z,45.99
2019-01-19T22:54:13.074Z,45.73
2019-01-19T22:56:43.281Z,46.11
2019-01-19T22:59:27.398Z,46.36
2019-01-19T23:02:14.093Z,46.38
2019-01-19T23:04:45.265Z,46.41
2019-01-19T23:07:22.517Z,46.38
2019-01-19T23:09:55.681Z,46.28
2019-01-19T23:12:30.346Z,46.41
2019-01-19T23:15:07.149Z,46.45
2019-01-19T23:17:46.090Z,46.54
2019-01-19T23:20:25.472Z,46.70
2019-01-19T23:23:07.787Z,46.96
2019-01-19T23:25:49.435Z,47.32
2019-01-19T23:28:32.214Z,47.46
2019-01-19T23:31:05.854Z,47.54
2019-01-19T23:33:43.285Z,47.66
2019-01-19T23:36:15.685Z,47.52
2019-01-19T23:38:52.623Z,47.42
2019-01-19T23:41:31.979Z,47.29
2019-01-19T23:44:18.610Z,47.24
2019-01-19T23:46:57.478Z,47.16
2019-01-19T23:49:28.371Z,46.87
2019-01-19T23:52:16.703Z,46.63
2019-01-19T23:54:51.207Z,46.58
2019-01-19T23:57:24.279Z,46.68
