createdAt,value
2022-09-24T00:01:31.389Z,5.10
2022-09-24T00:04:02.219Z,5.40
2022-09-24T00:06:31.417Z,4.80
2022-09-24T00:08:59.154Z,4.50
2022-09-24T00:11:29.365Z,4.90
2022-09-24T00:13:58.505Z,5.07
2022-09-24T00:16:28.661Z,5.00
2022-09-24T00:18:56.491Z,5.57
2022-09-24T00:21:28.698Z,6.00
2022-09-24T00:23:59.348Z,5.50
2022-09-24T00:26:45.124Z,6.10
2022-09-24T00:29:15.238Z,5.80
2022-09-24T00:31:43.162Z,6.40
2022-09-24T00:34:11.101Z,5.70
2022-09-24T00:36:40.199Z,5.30
2022-09-24T00:39:08.549Z,5.83
2022-09-24T00:41:38.923Z,5.70
2022-09-24T00:44:54.896Z,6.07
2022-09-24T00:47:35.867Z,5.90
2022-09-24T00:50:13.963Z,5.43
2022-09-24T00:52:48.181Z,5.87
2022-09-24T00:55:17.210Z,6.50
2022-09-24T00:57:45.890Z,6.07
2022-09-24T01:00:14.482Z,5.50
2022-09-24T01:02:47.410Z,6.33
2022-09-24T01:05:15.317Z,6.30
2022-09-24T01:07:44.764Z,5.97
2022-09-24T01:10:12.566Z,6.00
2022-09-24T01:12:47.954Z,6.23
2022-09-24T01:15:24.206Z,5.50
2022-09-24T01:17:59.623Z,5.77
2022-09-24T01:20:48.177Z,5.77
2022-09-24T01:23:48.590Z,5.43
2022-09-24T01:26:35.996Z,5.80
2022-09-24T01:29:23.277Z,6.30
2022-09-24T01:31:57.082Z,5.90
2022-09-24T01:34:30.257Z,5.70
2022-09-24T01:37:00.123Z,6.20
2022-09-24T01:39:29.097Z,6.03
2022-09-24T01:41:57.419Z,6.00
2022-09-24T01:44:26.981Z,6.20
2022-09-24T01:46:55.786Z,6.00
2022-09-24T01:49:23.598Z,5.67
2022-09-24T01:51:55.849Z,6.37
2022-09-24T01:54:28.435Z,5.87
2022-09-24T01:57:00.692Z,6.70
2022-09-24T01:59:33.702Z,7.73
2022-09-24T02:02:06.384Z,8.50
2022-09-24T02:04:40.221Z,7.40
2022-09-24T02:07:13.519Z,7.47
2022-09-24T02:09:43.939Z,8.07
2022-09-24T02:12:16.668Z,7.73
2022-09-24T02:14:48.939Z,7.67
2022-09-24T02:17:16.997Z,7.23
2022-09-24T02:19:45.818Z,8.00
2022-09-24T02:22:15.241Z,9.20
2022-09-24T02:24:47.731Z,11.00
2022-09-24T02:27:15.635Z,13.87
2022-09-24T02:29:45.048Z,12.67
2022-09-24T02:32:15.536Z,11.93
2022-09-24T02:34:47.185Z,11.53
2022-09-24T02:37:16.510Z,12.70
2022-09-24T02:39:44.698Z,13.57
2022-09-24T02:42:15.572Z,12.90
2022-09-24T02:44:44.641Z,12.67
2022-09-24T02:47:12.645Z,11.30
2022-09-24T02:49:40.367Z,12.77
2022-09-24T02:52:08.106Z,12.77
2022-09-24T02:54:35.916Z,12.50
2022-09-24T02:57:03.683Z,12.13
2022-09-24T02:59:31.465Z,10.37
2022-09-24T03:02:01.147Z,9.30
2022-09-24T03:04:30.712Z,9.80
2022-09-24T03:06:58.640Z,9.47
2022-09-24T03:09:26.357Z,9.67
2022-09-24T03:11:54.055Z,9.20
2022-09-24T03:14:21.884Z,9.10
2022-09-24T03:16:49.601Z,9.10
2022-09-24T03:19:18.704Z,8.57
2022-09-24T03:21:46.467Z,7.90
2022-09-24T03:24:14.191Z,7.83
2022-09-24T03:26:41.908Z,8.80
2022-09-24T03:29:10.354Z,9.10
2022-09-24T03:31:37.168Z,8.37
2022-09-24T03:34:05.007Z,8.03
2022-09-24T03:36:34.189Z,8.13
2022-09-24T03:39:01.945Z,7.73
2022-09-24T03:41:29.919Z,8.30
2022-09-24T03:43:57.759Z,8.30
2022-09-24T03:46:30.142Z,8.27
2022-09-24T03:49:00.183Z,7.90
2022-09-24T03:51:28.177Z,8.37
2022-09-24T03:53:57.264Z,7.60
2022-09-24T03:56:25.140Z,7.50
2022-09-24T03:58:52.884Z,7.30
2022-09-24T04:01:21.239Z,7.43
2022-09-24T04:03:50.379Z,7.23
2022-09-24T04:06:23.499Z,6.93
2022-09-24T04:08:52.694Z,6.83
2022-09-24T04:11:21.825Z,7.30
2022-09-24T04:13:50.719Z,7.10
2022-09-24T04:16:18.863Z,6.57
2022-09-24T04:18:48.781Z,7.20
2022-09-24T04:21:16.542Z,7.40
2022-09-24T04:23:44.309Z,7.33
2022-09-24T04:26:12.680Z,6.97
2022-09-24T04:28:41.754Z,7.33
2022-09-24T04:31:09.542Z,7.30
2022-09-24T04:33:37.309Z,7.60
2022-09-24T04:36:05.139Z,6.60
2022-09-24T04:38:32.863Z,7.43
2022-09-24T04:41:06.427Z,6.70
2022-09-24T04:43:34.431Z,7.43
2022-09-24T04:46:03.735Z,6.70
2022-09-24T04:48:32.393Z,7.57
2022-09-24T04:51:00.110Z,7.57
2022-09-24T04:53:28.348Z,7.40
2022-09-24T04:55:56.068Z,7.17
2022-09-24T04:58:23.782Z,6.73
2022-09-24T05:00:51.501Z,6.93
2022-09-24T05:03:21.236Z,6.60
2022-09-24T05:05:50.090Z,7.17
2022-09-24T05:08:17.829Z,7.03
2022-09-24T05:10:45.531Z,7.00
2022-09-24T05:13:13.269Z,6.77
2022-09-24T05:15:43.314Z,6.93
2022-09-24T05:18:11.298Z,6.20
2022-09-24T05:20:40.377Z,6.60
2022-09-24T05:23:08.604Z,6.87
2022-09-24T05:25:57.086Z,6.50
2022-09-24T05:28:23.912Z,7.10
2022-09-24T05:30:51.764Z,7.70
2022-09-24T05:33:20.250Z,7.57
2022-09-24T05:35:55.620Z,7.50
2022-09-24T05:38:23.379Z,7.40
2022-09-24T05:40:51.727Z,7.67
2022-09-24T05:43:20.317Z,7.57
2022-09-24T05:45:49.031Z,7.50
2022-09-24T05:48:17.617Z,7.30
2022-09-24T05:50:45.340Z,6.73
2022-09-24T05:53:14.608Z,7.73
2022-09-24T05:55:43.956Z,7.00
2022-09-24T05:58:12.574Z,6.53
2022-09-24T06:00:40.438Z,7.57
2022-09-24T06:03:12.267Z,6.73
2022-09-24T06:05:40.419Z,7.27
2022-09-24T06:08:08.696Z,6.33
2022-09-24T06:10:38.343Z,7.03
2022-09-24T06:13:06.262Z,7.20
2022-09-24T06:15:35.036Z,6.50
2022-09-24T06:18:02.848Z,6.97
2022-09-24T06:20:30.558Z,7.20
2022-09-24T06:22:58.420Z,6.83
2022-09-24T06:25:26.284Z,6.20
2022-09-24T06:28:01.269Z,6.87
2022-09-24T06:30:29.620Z,6.40
2022-09-24T06:33:02.745Z,6.43
2022-09-24T06:35:30.489Z,6.43
2022-09-24T06:37:58.286Z,7.30
2022-09-24T06:40:26.670Z,7.13
2022-09-24T06:42:55.286Z,7.10
2022-09-24T06:45:25.335Z,6.60
2022-09-24T06:47:54.464Z,7.20
2022-09-24T06:50:22.692Z,6.50
2022-09-24T06:52:50.837Z,6.73
2022-09-24T06:55:19.402Z,8.03
2022-09-24T06:57:47.164Z,7.40
2022-09-24T07:00:16.223Z,7.17
2022-09-24T07:02:52.146Z,6.60
2022-09-24T07:05:19.958Z,6.30
2022-09-24T07:07:48.066Z,6.03
2022-09-24T07:10:17.251Z,6.37
2022-09-24T07:12:45.436Z,6.13
2022-09-24T07:15:13.404Z,6.13
2022-09-24T07:17:41.292Z,5.90
2022-09-24T07:20:10.963Z,6.13
2022-09-24T07:22:40.645Z,5.87
2022-09-24T07:25:10.586Z,6.30
2022-09-24T07:27:39.227Z,5.60
2022-09-24T07:30:09.188Z,6.33
2022-09-24T07:32:37.018Z,6.27
2022-09-24T07:35:05.313Z,6.03
2022-09-24T07:37:34.693Z,6.20
2022-09-24T07:40:02.820Z,6.00
2022-09-24T07:42:30.592Z,5.80
2022-09-24T07:44:59.111Z,5.77
2022-09-24T07:47:31.398Z,6.67
2022-09-24T07:49:59.372Z,5.53
2022-09-24T07:52:27.090Z,5.60
2022-09-24T07:54:56.428Z,5.57
2022-09-24T07:57:24.154Z,5.47
2022-09-24T07:59:52.837Z,6.37
2022-09-24T08:02:21.161Z,5.40
2022-09-24T08:04:49.200Z,5.87
2022-09-24T08:07:16.926Z,5.97
2022-09-24T08:09:44.649Z,5.35
2022-09-24T08:12:13.682Z,5.40
2022-09-24T08:14:43.264Z,5.55
2022-09-24T08:17:11.086Z,5.82
2022-09-24T08:19:39.853Z,5.35
2022-09-24T08:22:08.457Z,5.43
2022-09-24T08:24:36.184Z,5.18
2022-09-24T08:27:03.929Z,5.47
2022-09-24T08:29:33.332Z,5.88
2022-09-24T08:32:01.266Z,5.78
2022-09-24T08:34:29.021Z,6.05
2022-09-24T08:36:57.864Z,5.78
2022-09-24T08:39:25.587Z,5.65
2022-09-24T08:41:57.095Z,5.03
2022-09-24T08:44:47.655Z,5.60
2022-09-24T08:47:25.974Z,5.70
2022-09-24T08:50:03.170Z,5.85
2022-09-24T08:52:38.290Z,5.65
2022-09-24T08:55:12.360Z,5.68
2022-09-24T08:57:50.535Z,5.20
2022-09-24T09:00:19.847Z,5.43
2022-09-24T09:02:59.196Z,5.22
2022-09-24T09:05:48.583Z,5.40
2022-09-24T09:08:47.139Z,5.15
2022-09-24T09:11:16.018Z,5.25
2022-09-24T09:13:46.932Z,5.22
2022-09-24T09:16:23.394Z,5.28
2022-09-24T09:18:57.133Z,4.53
2022-09-24T09:21:32.297Z,4.65
2022-09-24T09:24:04.007Z,4.82
2022-09-24T09:26:31.900Z,4.57
2022-09-24T09:29:01.123Z,4.53
2022-09-24T09:31:38.441Z,4.28
2022-09-24T09:34:28.286Z,4.20
2022-09-24T09:37:07.996Z,4.00
2022-09-24T09:39:45.026Z,3.92
2022-09-24T09:42:27.537Z,3.83
2022-09-24T09:44:55.873Z,4.50
2022-09-24T09:47:31.462Z,4.10
2022-09-24T09:50:06.840Z,4.18
2022-09-24T09:52:38.701Z,4.50
2022-09-24T09:55:07.126Z,4.30
2022-09-24T09:57:36.509Z,4.00
2022-09-24T10:00:06.341Z,4.20
2022-09-24T10:02:36.270Z,4.13
2022-09-24T10:05:07.414Z,4.10
2022-09-24T10:07:45.789Z,4.50
2022-09-24T10:10:20.038Z,4.28
2022-09-24T10:12:47.857Z,4.22
2022-09-24T10:15:20.258Z,4.20
2022-09-24T10:17:51.928Z,4.00
2022-09-24T10:20:26.100Z,4.40
2022-09-24T10:22:57.343Z,4.50
2022-09-24T10:25:28.264Z,4.90
2022-09-24T10:28:21.087Z,4.68
2022-09-24T10:30:54.958Z,5.03
2022-09-24T10:33:23.473Z,4.40
2022-09-24T10:36:04.005Z,5.38
2022-09-24T10:38:32.003Z,4.72
2022-09-24T10:41:01.578Z,4.93
2022-09-24T10:43:29.401Z,5.32
2022-09-24T10:46:18.106Z,4.88
2022-09-24T10:48:50.169Z,5.35
2022-09-24T10:51:29.564Z,5.13
2022-09-24T10:54:11.098Z,4.72
2022-09-24T10:56:46.145Z,4.93
2022-09-24T10:59:51.328Z,5.22
2022-09-24T11:02:59.799Z,5.20
2022-09-24T11:05:34.099Z,5.07
2022-09-24T11:08:26.277Z,5.20
2022-09-24T11:11:12.282Z,5.35
2022-09-24T11:13:51.448Z,4.57
2022-09-24T11:16:39.072Z,4.57
2022-09-24T11:19:19.637Z,4.65
2022-09-24T11:22:04.230Z,4.20
2022-09-24T11:25:12.230Z,4.82
2022-09-24T11:28:03.586Z,4.53
2022-09-24T11:30:41.628Z,4.35
2022-09-24T11:33:26.928Z,3.95
2022-09-24T11:36:09.840Z,4.25
