createdAt,value
2022-11-20T00:02:12.532Z,24.30
2022-11-20T00:05:15.808Z,24.60
2022-11-20T00:08:18.355Z,27.40
2022-11-20T00:11:23.450Z,25.88
2022-11-20T00:14:26.048Z,29.87
2022-11-20T00:17:29.175Z,27.37
2022-11-20T00:20:31.741Z,29.77
2022-11-20T00:23:35.240Z,28.75
2022-11-20T00:26:38.113Z,27.60
2022-11-20T00:32:43.451Z,30.40
2022-11-20T00:35:46.533Z,27.75
2022-11-20T00:38:56.520Z,28.30
2022-11-20T00:41:59.796Z,28.90
2022-11-20T00:45:02.338Z,25.53
2022-11-20T00:48:05.696Z,28.70
2022-11-20T00:51:08.255Z,27.20
2022-11-20T00:54:11.371Z,29.55
2022-11-20T00:57:13.942Z,28.40
2022-11-20T01:00:17.140Z,30.05
2022-11-20T01:03:24.236Z,27.00
2022-11-20T01:06:38.482Z,27.85
2022-11-20T01:09:40.962Z,28.60
2022-11-20T01:12:44.233Z,27.40
2022-11-20T01:15:46.787Z,35.13
2022-11-20T01:18:53.059Z,30.95
2022-11-20T01:21:55.631Z,36.28
2022-11-20T01:24:58.677Z,34.92
2022-11-20T01:28:01.163Z,34.30
2022-11-20T01:31:19.432Z,37.03
2022-11-20T01:34:23.383Z,31.67
2022-11-20T01:37:26.501Z,39.25
2022-11-20T01:40:28.946Z,38.58
2022-11-20T01:43:32.027Z,35.78
2022-11-20T01:46:37.898Z,38.97
2022-11-20T01:49:51.584Z,40.90
2022-11-20T01:53:00.330Z,40.70
2022-11-20T01:56:08.556Z,41.95
2022-11-20T01:59:14.327Z,37.15
2022-11-20T02:02:17.425Z,42.88
2022-11-20T02:05:43.087Z,40.60
2022-11-20T02:08:45.793Z,39.28
2022-11-20T02:11:48.631Z,41.20
2022-11-20T02:14:51.444Z,42.62
2022-11-20T02:17:54.941Z,41.42
2022-11-20T02:21:07.482Z,39.17
2022-11-20T02:24:18.126Z,41.20
2022-11-20T02:27:22.011Z,41.40
2022-11-20T02:30:25.112Z,45.00
2022-11-20T02:33:27.985Z,42.85
2022-11-20T02:36:33.141Z,43.67
2022-11-20T02:39:35.879Z,45.75
2022-11-20T02:42:38.758Z,42.95
2022-11-20T02:45:41.583Z,42.55
2022-11-20T02:48:44.347Z,41.83
2022-11-20T02:51:47.086Z,38.63
2022-11-20T02:54:49.905Z,37.67
2022-11-20T02:57:52.692Z,40.70
2022-11-20T03:00:55.559Z,38.22
2022-11-20T03:03:59.562Z,42.25
2022-11-20T03:07:02.447Z,40.80
2022-11-20T03:10:06.211Z,36.03
2022-11-20T03:13:09.007Z,36.33
2022-11-20T03:16:14.481Z,39.03
2022-11-20T03:19:19.678Z,35.35
2022-11-20T03:22:22.595Z,38.30
2022-11-20T03:25:25.361Z,35.03
2022-11-20T03:28:28.140Z,34.22
2022-11-20T03:31:38.923Z,33.78
2022-11-20T03:34:41.831Z,35.20
2022-11-20T03:37:44.746Z,33.20
2022-11-20T03:40:47.532Z,35.70
2022-11-20T03:43:50.995Z,37.65
2022-11-20T03:46:53.773Z,36.80
2022-11-20T03:49:56.563Z,32.10
2022-11-20T03:52:59.330Z,31.23
2022-11-20T03:56:02.184Z,33.28
2022-11-20T03:59:05.414Z,33.67
2022-11-20T04:05:11.481Z,31.65
2022-11-20T04:08:14.048Z,36.08
2022-11-20T04:11:27.514Z,35.13
2022-11-20T04:14:30.039Z,32.17
2022-11-20T04:17:33.091Z,34.58
2022-11-20T04:20:36.466Z,32.80
2022-11-20T04:23:40.127Z,34.15
2022-11-20T04:26:42.790Z,32.80
2022-11-20T04:29:45.831Z,33.50
2022-11-20T04:32:48.285Z,32.30
2022-11-20T04:35:51.341Z,34.78
2022-11-20T04:38:57.362Z,38.17
2022-11-20T04:42:19.190Z,35.70
2022-11-20T04:45:22.999Z,35.05
2022-11-20T04:48:28.034Z,37.10
2022-11-20T04:51:30.570Z,32.28
2022-11-20T04:54:33.691Z,29.83
2022-11-20T04:57:36.182Z,34.97
2022-11-20T05:00:39.344Z,38.15
2022-11-20T05:03:43.605Z,30.87
2022-11-20T05:06:46.708Z,35.47
2022-11-20T05:09:49.186Z,33.13
2022-11-20T05:12:52.612Z,35.53
2022-11-20T05:15:55.099Z,35.83
2022-11-20T05:18:58.432Z,33.63
2022-11-20T05:22:00.943Z,34.65
2022-11-20T05:25:04.170Z,33.95
2022-11-20T05:28:06.836Z,31.70
2022-11-20T05:31:15.831Z,34.17
2022-11-20T05:34:18.270Z,32.63
2022-11-20T05:37:21.462Z,32.53
2022-11-20T05:40:23.975Z,36.42
2022-11-20T05:43:27.180Z,31.15
2022-11-20T05:46:29.918Z,34.75
2022-11-20T05:49:33.452Z,34.05
2022-11-20T05:52:35.928Z,35.47
2022-11-20T05:55:38.977Z,33.05
2022-11-20T05:58:41.792Z,34.10
2022-11-20T06:01:44.859Z,33.67
2022-11-20T06:04:47.677Z,33.45
2022-11-20T06:07:50.527Z,33.90
2022-11-20T06:10:53.355Z,32.88
2022-11-20T06:13:56.357Z,33.22
2022-11-20T06:16:59.347Z,31.30
2022-11-20T06:20:02.536Z,29.67
2022-11-20T06:23:05.283Z,36.63
2022-11-20T06:26:13.437Z,33.47
2022-11-20T06:29:16.271Z,30.48
2022-11-20T06:32:19.061Z,30.45
2022-11-20T06:35:22.015Z,32.78
2022-11-20T06:38:28.772Z,33.65
2022-11-20T06:41:31.568Z,32.30
2022-11-20T06:44:34.469Z,28.80
2022-11-20T06:47:37.458Z,29.33
2022-11-20T06:50:40.328Z,28.98
2022-11-20T06:53:43.094Z,29.55
2022-11-20T06:56:49.173Z,31.23
2022-11-20T06:59:51.970Z,30.30
2022-11-20T07:02:54.963Z,32.60
2022-11-20T07:06:00.954Z,28.35
2022-11-20T07:09:06.365Z,28.87
2022-11-20T07:12:11.356Z,29.92
2022-11-20T07:15:14.156Z,31.27
2022-11-20T07:18:16.960Z,29.70
2022-11-20T07:21:19.769Z,30.27
2022-11-20T07:24:22.580Z,28.20
2022-11-20T07:27:25.380Z,30.50
2022-11-20T07:30:31.359Z,30.30
2022-11-20T07:33:34.163Z,29.67
2022-11-20T07:36:37.007Z,28.67
2022-11-20T07:39:39.876Z,41.90
2022-11-20T07:42:56.667Z,45.58
2022-11-20T07:46:00.236Z,32.47
2022-11-20T07:52:05.619Z,31.62
2022-11-20T07:55:09.694Z,29.20
2022-11-20T07:58:12.616Z,35.45
2022-11-20T08:01:15.582Z,37.20
2022-11-20T08:04:18.699Z,39.17
2022-11-20T08:07:22.007Z,31.52
2022-11-20T08:10:26.691Z,33.17
2022-11-20T08:13:48.001Z,29.00
2022-11-20T08:16:51.150Z,30.62
2022-11-20T08:19:53.612Z,31.40
2022-11-20T08:23:06.615Z,31.25
2022-11-20T08:26:09.417Z,30.55
2022-11-20T08:29:12.495Z,28.42
2022-11-20T08:32:15.094Z,29.90
2022-11-20T08:35:18.341Z,33.95
2022-11-20T08:38:20.839Z,31.35
2022-11-20T08:41:29.556Z,31.35
2022-11-20T08:44:32.014Z,35.55
2022-11-20T08:47:35.047Z,35.33
2022-11-20T08:50:37.565Z,35.33
2022-11-20T08:53:41.370Z,35.63
2022-11-20T08:56:43.902Z,36.65
2022-11-20T09:03:09.785Z,41.15
2022-11-20T09:09:15.627Z,34.33
2022-11-20T09:12:18.691Z,35.42
2022-11-20T09:15:21.133Z,31.70
2022-11-20T09:18:24.905Z,36.25
2022-11-20T09:21:27.496Z,37.50
2022-11-20T09:24:30.982Z,33.42
2022-11-20T09:27:33.643Z,28.55
2022-11-20T09:30:37.026Z,29.42
2022-11-20T09:33:39.558Z,29.63
2022-11-20T09:36:42.596Z,32.78
2022-11-20T09:39:45.068Z,31.98
2022-11-20T09:42:59.735Z,33.88
2022-11-20T09:46:23.816Z,31.35
2022-11-20T09:49:37.847Z,30.80
2022-11-20T09:52:57.782Z,34.60
2022-11-20T09:56:03.547Z,30.30
2022-11-20T09:59:08.689Z,31.15
2022-11-20T10:02:24.123Z,33.53
2022-11-20T10:05:32.454Z,35.88
2022-11-20T10:09:05.783Z,33.38
2022-11-20T10:12:20.555Z,31.95
2022-11-20T10:15:55.811Z,33.35
2022-11-20T10:19:39.615Z,32.67
2022-11-20T10:23:22.741Z,34.30
2022-11-20T10:26:59.428Z,37.90
2022-11-20T10:30:14.811Z,32.15
2022-11-20T10:33:22.665Z,74.87
2022-11-20T10:36:32.034Z,39.72
2022-11-20T10:39:40.959Z,32.88
2022-11-20T10:42:48.369Z,38.35
2022-11-20T10:45:58.414Z,32.55
2022-11-20T10:49:01.230Z,32.30
2022-11-20T10:52:22.198Z,30.20
2022-11-20T10:55:38.920Z,32.70
2022-11-20T10:58:51.781Z,28.83
2022-11-20T11:01:54.531Z,29.05
2022-11-20T11:04:58.647Z,26.50
2022-11-20T11:08:01.538Z,26.85
2022-11-20T11:11:11.372Z,27.70
2022-11-20T11:14:16.167Z,28.33
2022-11-20T11:17:31.628Z,27.83
2022-11-20T11:20:34.485Z,28.38
2022-11-20T11:23:40.654Z,29.12
2022-11-20T11:26:57.265Z,30.35
2022-11-20T11:30:15.271Z,28.62
2022-11-20T11:33:30.078Z,27.83
2022-11-20T11:36:34.500Z,28.12
2022-11-20T11:39:42.243Z,26.33
2022-11-20T11:42:51.327Z,28.70
2022-11-20T11:45:56.236Z,27.87
2022-11-20T11:49:04.746Z,30.67
2022-11-20T11:52:17.258Z,28.85
2022-11-20T11:55:29.871Z,30.27
2022-11-20T11:58:56.504Z,31.58
2022-11-20T12:02:05.283Z,31.77
2022-11-20T12:05:18.939Z,27.02
2022-11-20T12:08:26.069Z,28.00
2022-11-20T12:11:52.174Z,29.65
2022-11-20T12:14:57.181Z,32.50
2022-11-20T12:18:00.968Z,27.87
2022-11-20T12:21:21.342Z,29.98
2022-11-20T12:24:56.399Z,31.10
2022-11-20T12:28:10.996Z,33.13
2022-11-20T12:31:26.349Z,33.10
2022-11-20T12:34:50.913Z,32.78
2022-11-20T12:38:27.984Z,33.47
2022-11-20T12:42:01.672Z,36.65
2022-11-20T12:48:34.588Z,30.58
2022-11-20T12:51:40.839Z,28.67
2022-11-20T12:55:15.774Z,33.63
2022-11-20T12:58:28.851Z,32.95
2022-11-20T13:01:48.733Z,35.30
2022-11-20T13:05:04.275Z,32.92
2022-11-20T13:08:23.518Z,33.33
2022-11-20T13:11:39.149Z,33.97
2022-11-20T13:15:02.264Z,32.55
2022-11-20T13:21:24.377Z,30.80
2022-11-20T13:24:31.207Z,29.42
2022-11-20T13:27:33.739Z,29.25
2022-11-20T13:30:38.193Z,29.95
2022-11-20T13:33:40.712Z,30.85
2022-11-20T13:36:52.664Z,31.15
2022-11-20T13:40:08.954Z,30.90
2022-11-20T13:43:22.451Z,34.08
2022-11-20T13:46:44.922Z,34.88
2022-11-20T13:49:49.425Z,34.38
2022-11-20T13:52:58.176Z,31.37
2022-11-20T13:56:39.799Z,34.13
2022-11-20T13:59:58.288Z,32.92
2022-11-20T14:03:07.274Z,37.40
2022-11-20T14:06:27.011Z,46.60
2022-11-20T14:09:32.386Z,52.00
2022-11-20T14:12:35.397Z,39.15
2022-11-20T14:15:44.742Z,34.35
2022-11-20T14:18:47.783Z,34.45
2022-11-20T14:21:56.089Z,39.08
2022-11-20T14:25:28.092Z,34.55
2022-11-20T14:28:32.337Z,32.08
2022-11-20T14:31:35.177Z,36.58
2022-11-20T14:34:41.580Z,35.55
2022-11-20T14:37:44.507Z,34.35
2022-11-20T14:40:47.356Z,33.60
2022-11-20T14:43:58.069Z,38.55
2022-11-20T14:47:03.577Z,34.42
2022-11-20T14:50:17.134Z,35.60
2022-11-20T14:53:25.383Z,35.40
2022-11-20T14:56:28.273Z,34.97
2022-11-20T14:59:35.877Z,47.88
2022-11-20T15:02:47.251Z,44.75
2022-11-20T15:05:52.176Z,34.67
2022-11-20T15:08:55.267Z,34.65
2022-11-20T15:12:01.285Z,35.35
2022-11-20T15:15:06.201Z,32.97
2022-11-20T15:18:14.278Z,52.40
2022-11-20T15:21:20.061Z,37.13
2022-11-20T15:24:23.041Z,34.72
2022-11-20T15:27:26.245Z,35.53
2022-11-20T15:30:29.256Z,38.13
2022-11-20T15:33:32.914Z,34.70
2022-11-20T15:36:35.694Z,33.63
2022-11-20T15:39:38.729Z,31.48
2022-11-20T15:43:01.688Z,36.55
2022-11-20T15:46:10.189Z,34.53
2022-11-20T15:49:19.905Z,34.70
2022-11-20T15:52:23.099Z,33.88
2022-11-20T15:55:26.059Z,37.30
2022-11-20T15:58:28.989Z,33.45
2022-11-20T16:01:31.867Z,32.05
2022-11-20T16:04:34.691Z,32.80
2022-11-20T16:07:37.652Z,36.85
2022-11-20T16:10:43.999Z,44.75
2022-11-20T16:14:05.692Z,38.67
2022-11-20T16:17:08.609Z,39.60
2022-11-20T16:20:14.577Z,35.58
2022-11-20T16:23:18.210Z,36.55
2022-11-20T16:26:21.811Z,38.20
2022-11-20T16:32:27.225Z,37.78
2022-11-20T16:35:31.855Z,40.42
2022-11-20T16:38:34.769Z,38.83
2022-11-20T16:41:37.656Z,42.65
2022-11-20T16:44:42.027Z,43.30
2022-11-20T16:47:44.976Z,42.30
2022-11-20T16:50:50.630Z,44.13
2022-11-20T16:53:57.874Z,40.60
2022-11-20T16:57:00.723Z,37.67
2022-11-20T17:00:04.322Z,40.20
2022-11-20T17:03:07.684Z,38.10
2022-11-20T17:06:21.040Z,38.53
2022-11-20T17:09:23.890Z,39.22
2022-11-20T17:12:26.648Z,37.10
2022-11-20T17:15:29.505Z,35.58
2022-11-20T17:18:32.550Z,36.05
2022-11-20T17:21:39.366Z,37.42
2022-11-20T17:24:42.481Z,36.55
2022-11-20T17:27:45.285Z,32.90
2022-11-20T17:30:48.338Z,31.23
2022-11-20T17:33:51.458Z,33.85
2022-11-20T17:36:55.549Z,36.10
2022-11-20T17:39:58.713Z,37.38
2022-11-20T17:43:01.725Z,31.98
2022-11-20T17:46:06.781Z,41.97
2022-11-20T17:49:09.786Z,45.05
2022-11-20T17:52:13.006Z,38.78
2022-11-20T17:55:16.154Z,39.67
2022-11-20T17:58:19.083Z,34.78
2022-11-20T18:01:22.707Z,34.40
2022-11-20T18:04:26.439Z,37.00
2022-11-20T18:10:32.660Z,34.83
2022-11-20T18:13:55.188Z,34.60
2022-11-20T18:17:06.922Z,39.10
2022-11-20T18:23:34.143Z,37.08
2022-11-20T18:26:43.862Z,38.10
2022-11-20T18:29:48.814Z,42.28
2022-11-20T18:32:51.414Z,43.30
2022-11-20T18:35:54.657Z,41.40
2022-11-20T18:39:00.027Z,36.58
2022-11-20T18:42:21.920Z,46.78
2022-11-20T18:45:25.994Z,45.58
2022-11-20T18:48:32.120Z,43.80
2022-11-20T18:51:37.029Z,44.28
2022-11-20T18:54:41.063Z,44.50
2022-11-20T18:57:43.718Z,40.47
2022-11-20T19:00:46.830Z,44.58
2022-11-20T19:03:49.405Z,43.67
2022-11-20T19:06:56.350Z,44.55
2022-11-20T19:10:03.418Z,39.75
2022-11-20T19:13:07.270Z,46.40
2022-11-20T19:16:18.060Z,44.53
2022-11-20T19:19:21.587Z,43.65
2022-11-20T19:22:24.473Z,45.95
2022-11-20T19:25:27.691Z,49.85
2022-11-20T19:28:34.747Z,46.90
2022-11-20T19:31:37.853Z,44.55
2022-11-20T19:34:40.586Z,47.57
2022-11-20T19:37:43.726Z,44.90
2022-11-20T19:40:46.302Z,47.37
2022-11-20T19:43:50.042Z,49.13
2022-11-20T19:46:52.727Z,50.22
2022-11-20T19:49:55.870Z,46.85
2022-11-20T19:52:58.843Z,45.83
2022-11-20T19:56:02.324Z,42.67
2022-11-20T19:59:04.925Z,43.67
2022-11-20T20:02:11.450Z,45.40
2022-11-20T20:05:14.375Z,46.72
2022-11-20T20:08:17.321Z,42.10
2022-11-20T20:11:21.420Z,43.95
2022-11-20T20:14:24.305Z,42.40
2022-11-20T20:17:27.130Z,38.88
2022-11-20T20:20:30.045Z,37.30
2022-11-20T20:23:33.157Z,43.83
2022-11-20T20:26:36.146Z,38.10
2022-11-20T20:29:39.094Z,37.67
2022-11-20T20:32:41.941Z,38.03
2022-11-20T20:35:45.339Z,35.30
2022-11-20T20:38:48.411Z,39.45
2022-11-20T20:41:51.247Z,33.67
2022-11-20T20:45:11.151Z,33.92
2022-11-20T20:48:18.080Z,41.80
2022-11-20T20:51:21.257Z,40.95
2022-11-20T20:54:24.338Z,39.03
2022-11-20T20:57:28.659Z,45.90
2022-11-20T21:00:31.562Z,40.22
2022-11-20T21:03:36.543Z,46.63
2022-11-20T21:06:39.380Z,45.50
2022-11-20T21:09:42.199Z,43.60
2022-11-20T21:12:44.999Z,55.92
2022-11-20T21:15:50.198Z,57.35
2022-11-20T21:18:53.011Z,58.45
2022-11-20T21:21:58.824Z,51.13
2022-11-20T21:25:01.676Z,53.80
2022-11-20T21:28:04.460Z,47.55
2022-11-20T21:31:10.410Z,46.15
2022-11-20T21:34:14.379Z,48.55
2022-11-20T21:37:17.173Z,44.78
2022-11-20T21:40:20.616Z,45.50
2022-11-20T21:43:23.397Z,46.35
2022-11-20T21:46:26.486Z,48.45
2022-11-20T21:49:29.389Z,46.28
2022-11-20T21:52:32.207Z,45.72
2022-11-20T21:55:35.317Z,48.85
2022-11-20T21:58:40.227Z,43.33
2022-11-20T22:01:43.201Z,46.63
2022-11-20T22:04:46.290Z,46.80
2022-11-20T22:07:48.749Z,44.47
2022-11-20T22:10:55.932Z,46.37
2022-11-20T22:14:18.016Z,45.90
2022-11-20T22:17:41.299Z,44.17
2022-11-20T22:20:43.867Z,45.88
2022-11-20T22:23:47.167Z,44.65
2022-11-20T22:26:50.089Z,47.23
2022-11-20T22:32:56.446Z,40.05
2022-11-20T22:36:04.535Z,49.20
2022-11-20T22:39:07.370Z,50.30
2022-11-20T22:42:10.649Z,48.70
2022-11-20T22:45:14.093Z,42.10
2022-11-20T22:48:17.182Z,53.53
2022-11-20T22:51:22.605Z,47.30
2022-11-20T22:54:25.981Z,49.70
2022-11-20T23:00:32.460Z,48.00
2022-11-20T23:03:35.195Z,46.40
2022-11-20T23:06:38.887Z,51.00
2022-11-20T23:09:41.336Z,51.30
2022-11-20T23:12:44.426Z,51.53
2022-11-20T23:15:46.879Z,47.78
2022-11-20T23:18:58.331Z,49.90
2022-11-20T23:22:00.783Z,50.15
2022-11-20T23:25:04.094Z,49.72
2022-11-20T23:28:06.611Z,54.33
2022-11-20T23:31:10.878Z,60.30
2022-11-20T23:34:13.372Z,54.58
2022-11-20T23:37:16.421Z,60.63
2022-11-20T23:40:18.974Z,59.03
2022-11-20T23:43:22.741Z,61.08
2022-11-20T23:46:25.734Z,62.88
2022-11-20T23:49:28.748Z,59.95
2022-11-20T23:52:31.272Z,58.43
2022-11-20T23:55:34.748Z,58.72
2022-11-20T23:58:38.617Z,56.37
