createdAt,value
2023-05-01T00:01:36.087Z,1017.2
2023-05-01T00:04:04.352Z,1017.1
2023-05-01T00:06:32.602Z,1017.1
2023-05-01T00:09:00.858Z,1017
2023-05-01T00:11:29.113Z,1017
2023-05-01T00:12:43.849Z,1017.1
2023-05-01T00:16:25.885Z,1017
2023-05-01T00:18:54.139Z,1017
2023-05-01T00:21:22.399Z,1017
2023-05-01T00:23:50.660Z,1017
2023-05-01T00:26:18.912Z,1017
2023-05-01T00:28:47.163Z,1016.9
2023-05-01T00:31:15.417Z,1016.9
2023-05-01T00:33:43.680Z,1016.8
2023-05-01T00:36:11.932Z,1016.8
2023-05-01T00:37:26.668Z,1016.8
2023-05-01T00:38:40.216Z,1016.8
2023-05-01T00:41:08.471Z,1016.8
2023-05-01T00:43:36.724Z,1016.7
2023-05-01T00:48:33.241Z,1016.7
2023-05-01T00:51:01.493Z,1016.7
2023-05-01T00:53:29.752Z,1016.7
2023-05-01T00:55:58.009Z,1016.6
2023-05-01T00:58:26.266Z,1016.6
2023-05-01T01:00:54.526Z,1016.6
2023-05-01T01:02:09.252Z,1016.6
2023-05-01T01:03:22.804Z,1016.6
2023-05-01T01:05:51.054Z,1016.6
2023-05-01T01:08:19.312Z,1016.6
2023-05-01T01:10:47.572Z,1016.6
2023-05-01T01:13:15.822Z,1016.5
2023-05-01T01:15:44.078Z,1016.5
2023-05-01T01:20:40.599Z,1016.4
2023-05-01T01:23:08.849Z,1016.5
2023-05-01T01:25:37.109Z,1016.5
2023-05-01T01:26:51.841Z,1016.4
2023-05-01T01:28:05.382Z,1016.4
2023-05-01T01:30:33.639Z,1016.4
2023-05-01T01:33:01.898Z,1016.4
2023-05-01T01:35:30.154Z,1016.4
2023-05-01T01:37:58.416Z,1016.4
2023-05-01T01:40:26.666Z,1016.4
2023-05-01T01:42:54.928Z,1016.4
2023-05-01T01:45:23.180Z,1016.3
2023-05-01T01:47:51.435Z,1016.3
2023-05-01T01:51:34.420Z,1016.3
2023-05-01T01:52:47.966Z,1016.3
2023-05-01T01:55:16.232Z,1016.3
2023-05-01T01:57:44.486Z,1016.3
2023-05-01T02:00:12.743Z,1016.3
2023-05-01T02:02:40.997Z,1016.2
2023-05-01T02:05:09.259Z,1016.2
2023-05-01T02:07:37.507Z,1016.1
2023-05-01T02:10:05.767Z,1016.1
2023-05-01T02:12:34.022Z,1016.1
2023-05-01T02:15:02.278Z,1016.1
2023-05-01T02:16:17.013Z,1016.1
2023-05-01T02:17:30.562Z,1016.1
2023-05-01T02:22:27.075Z,1016.2
2023-05-01T02:24:55.325Z,1016.1
2023-05-01T02:27:23.588Z,1016.1
2023-05-01T02:29:51.841Z,1016.1
2023-05-01T02:32:20.098Z,1016
2023-05-01T02:34:48.361Z,1016
2023-05-01T02:37:16.616Z,1015.9
2023-05-01T02:39:44.868Z,1015.9
2023-05-01T02:40:59.598Z,1015.8
2023-05-01T02:42:13.146Z,1015.8
2023-05-01T02:44:41.408Z,1015.9
2023-05-01T02:47:09.658Z,1015.8
2023-05-01T02:49:37.922Z,1015.8
2023-05-01T02:54:34.437Z,1015.7
2023-05-01T02:57:02.697Z,1015.7
2023-05-01T02:59:30.951Z,1015.7
2023-05-01T03:01:59.205Z,1015.7
2023-05-01T03:04:27.464Z,1015.6
2023-05-01T03:05:42.190Z,1015.6
2023-05-01T03:06:55.739Z,1015.6
2023-05-01T03:09:24.002Z,1015.6
2023-05-01T03:11:52.255Z,1015.6
2023-05-01T03:14:20.512Z,1015.5
2023-05-01T03:16:48.774Z,1015.5
2023-05-01T03:19:17.030Z,1015.5
2023-05-01T03:21:45.282Z,1015.5
2023-05-01T03:26:41.803Z,1015.5
2023-05-01T03:29:10.055Z,1015.4
2023-05-01T03:30:24.781Z,1015.4
2023-05-01T03:31:38.329Z,1015.3
2023-05-01T03:34:06.589Z,1015.4
2023-05-01T03:36:34.846Z,1015.3
2023-05-01T03:39:03.103Z,1015.3
2023-05-01T03:41:31.360Z,1015.3
2023-05-01T03:43:59.618Z,1015.3
2023-05-01T03:46:27.879Z,1015.3
2023-05-01T03:48:56.130Z,1015.2
2023-05-01T03:51:24.394Z,1015.2
2023-05-01T03:53:52.648Z,1015.2
2023-05-01T03:56:20.907Z,1015.2
2023-05-01T03:58:49.167Z,1015.1
2023-05-01T04:01:17.424Z,1015.1
2023-05-01T04:03:45.677Z,1015.1
2023-05-01T04:06:13.931Z,1015.1
2023-05-01T04:08:42.193Z,1015.1
2023-05-01T04:11:10.449Z,1015
2023-05-01T04:13:38.705Z,1015
2023-05-01T04:16:06.964Z,1014.9
2023-05-01T04:18:35.224Z,1015
2023-05-01T04:19:49.974Z,1014.9
2023-05-01T04:21:03.516Z,1014.9
2023-05-01T04:23:31.771Z,1014.9
2023-05-01T04:28:28.289Z,1014.8
2023-05-01T04:30:56.546Z,1014.9
2023-05-01T04:33:24.803Z,1014.8
2023-05-01T04:35:53.056Z,1014.8
2023-05-01T04:38:21.315Z,1014.8
2023-05-01T04:40:49.575Z,1014.8
2023-05-01T04:43:17.827Z,1014.8
2023-05-01T04:44:32.561Z,1014.7
2023-05-01T04:45:46.105Z,1014.7
2023-05-01T04:48:14.363Z,1014.7
2023-05-01T04:50:42.621Z,1014.7
2023-05-01T04:53:10.880Z,1014.6
2023-05-01T04:55:39.132Z,1014.7
2023-05-01T05:00:35.654Z,1014.6
2023-05-01T05:03:03.910Z,1014.7
2023-05-01T05:05:32.168Z,1014.8
2023-05-01T05:08:00.422Z,1014.7
2023-05-01T05:09:15.153Z,1014.7
2023-05-01T05:10:28.699Z,1014.7
2023-05-01T05:12:56.953Z,1014.7
2023-05-01T05:15:25.211Z,1014.7
2023-05-01T05:17:53.469Z,1014.7
2023-05-01T05:20:21.725Z,1014.7
2023-05-01T05:22:49.982Z,1014.7
2023-05-01T05:25:18.241Z,1014.7
2023-05-01T05:27:46.498Z,1014.7
2023-05-01T05:32:43.007Z,1014.8
2023-05-01T05:33:57.739Z,1014.6
2023-05-01T05:35:11.287Z,1014.6
2023-05-01T05:37:39.543Z,1014.6
2023-05-01T05:40:07.795Z,1014.6
2023-05-01T05:42:36.055Z,1014.6
2023-05-01T05:45:04.313Z,1014.5
2023-05-01T05:47:32.570Z,1014.5
2023-05-01T05:50:00.829Z,1014.5
2023-05-01T05:52:29.086Z,1014.5
2023-05-01T05:54:57.344Z,1014.5
2023-05-01T05:57:25.598Z,1014.5
2023-05-01T05:58:40.325Z,1014.4
2023-05-01T06:02:22.365Z,1014.4
2023-05-01T06:04:50.621Z,1014.3
2023-05-01T06:07:18.876Z,1014.3
2023-05-01T06:09:47.132Z,1014.3
2023-05-01T06:12:15.387Z,1014.3
2023-05-01T06:14:43.649Z,1014.3
2023-05-01T06:17:11.901Z,1014.3
2023-05-01T06:19:40.159Z,1014.2
2023-05-01T06:22:08.418Z,1014.1
2023-05-01T06:23:23.150Z,1014.1
2023-05-01T06:24:36.692Z,1014.2
2023-05-01T06:27:04.950Z,1014.1
2023-05-01T06:29:33.213Z,1014.1
2023-05-01T06:34:29.722Z,1014.1
2023-05-01T06:36:57.977Z,1014
2023-05-01T06:39:26.238Z,1014
2023-05-01T06:41:54.498Z,1014.1
2023-05-01T06:44:22.752Z,1013.9
2023-05-01T06:46:51.010Z,1013.9
2023-05-01T06:48:05.740Z,1013.9
2023-05-01T06:49:19.283Z,1013.9
2023-05-01T06:51:47.539Z,1013.9
2023-05-01T06:54:15.799Z,1014
2023-05-01T06:56:44.052Z,1013.9
2023-05-01T06:59:12.309Z,1013.8
2023-05-01T07:01:40.569Z,1013.8
2023-05-01T07:06:37.084Z,1013.8
2023-05-01T07:09:05.341Z,1013.8
2023-05-01T07:11:33.592Z,1013.7
2023-05-01T07:12:48.324Z,1013.7
2023-05-01T07:14:01.872Z,1013.7
2023-05-01T07:16:30.132Z,1013.7
2023-05-01T07:18:58.380Z,1013.7
2023-05-01T07:21:26.640Z,1013.7
2023-05-01T07:23:54.895Z,1013.7
2023-05-01T07:26:23.152Z,1013.6
2023-05-01T07:28:51.410Z,1013.5
2023-05-01T07:31:19.671Z,1013.4
2023-05-01T07:33:47.929Z,1013.4
2023-05-01T07:37:30.914Z,1013.4
2023-05-01T07:38:44.462Z,1013.3
2023-05-01T07:41:12.715Z,1013.3
2023-05-01T07:43:40.969Z,1013.3
2023-05-01T07:46:09.231Z,1013.2
2023-05-01T07:48:37.484Z,1013.2
2023-05-01T07:51:05.740Z,1013.2
2023-05-01T07:53:34.000Z,1013.2
2023-05-01T07:56:02.256Z,1013.2
2023-05-01T07:58:30.506Z,1013.2
2023-05-01T08:00:58.767Z,1013.2
2023-05-01T08:02:13.497Z,1013.1
2023-05-01T08:03:27.040Z,1013.1
2023-05-01T08:08:23.552Z,1013.1
2023-05-01T08:10:51.810Z,1013.1
2023-05-01T08:13:20.071Z,1013
2023-05-01T08:15:48.321Z,1013
2023-05-01T08:18:16.587Z,1013
2023-05-01T08:20:44.839Z,1013
2023-05-01T08:23:13.091Z,1012.9
2023-05-01T08:25:41.357Z,1012.9
2023-05-01T08:26:56.087Z,1012.9
2023-05-01T08:28:09.633Z,1012.9
2023-05-01T08:30:37.885Z,1012.9
2023-05-01T08:33:06.141Z,1012.8
2023-05-01T08:35:34.405Z,1012.9
2023-05-01T08:40:30.918Z,1012.8
2023-05-01T08:42:59.171Z,1012.8
2023-05-01T08:45:27.422Z,1012.7
2023-05-01T08:47:55.688Z,1012.7
2023-05-01T08:50:23.942Z,1012.7
2023-05-01T08:51:38.669Z,1012.7
2023-05-01T08:52:52.215Z,1012.6
2023-05-01T08:55:20.477Z,1012.6
2023-05-01T08:57:48.728Z,1012.6
2023-05-01T09:00:16.987Z,1012.6
2023-05-01T09:02:45.247Z,1012.6
2023-05-01T09:05:13.502Z,1012.6
2023-05-01T09:07:41.751Z,1012.6
2023-05-01T09:12:38.269Z,1012.6
2023-05-01T09:15:06.524Z,1012.4
2023-05-01T09:16:21.252Z,1012.4
2023-05-01T09:17:34.801Z,1012.4
2023-05-01T09:20:03.062Z,1012.4
2023-05-01T09:22:31.318Z,1012.3
2023-05-01T09:24:59.571Z,1012.3
2023-05-01T09:27:27.829Z,1012.2
2023-05-01T09:29:56.082Z,1012.2
2023-05-01T09:32:24.338Z,1012.2
2023-05-01T09:34:52.598Z,1012.2
2023-05-01T09:37:20.852Z,1012.2
2023-05-01T09:39:49.112Z,1012.2
2023-05-01T09:42:17.371Z,1012.2
2023-05-01T09:44:45.628Z,1012.1
2023-05-01T09:47:13.887Z,1012.1
2023-05-01T09:49:42.135Z,1012.1
2023-05-01T09:52:10.399Z,1012.1
2023-05-01T09:54:38.654Z,1012.1
2023-05-01T09:57:06.913Z,1012.1
2023-05-01T09:59:35.171Z,1012
2023-05-01T10:02:03.420Z,1012
2023-05-01T10:04:31.681Z,1012
2023-05-01T10:05:46.432Z,1012
2023-05-01T10:06:59.976Z,1012
2023-05-01T10:09:28.232Z,1011.9
2023-05-01T10:14:24.744Z,1011.9
2023-05-01T10:16:53.003Z,1011.8
2023-05-01T10:19:21.263Z,1011.8
2023-05-01T10:21:49.519Z,1011.8
2023-05-01T10:24:17.773Z,1011.7
2023-05-01T10:26:46.029Z,1011.7
2023-05-01T10:29:14.283Z,1011.7
2023-05-01T10:30:29.014Z,1011.6
2023-05-01T10:31:42.561Z,1011.6
2023-05-01T10:34:10.819Z,1011.6
2023-05-01T10:36:39.072Z,1011.6
2023-05-01T10:39:07.329Z,1011.5
2023-05-01T10:41:35.592Z,1011.5
2023-05-01T10:46:32.101Z,1011.5
2023-05-01T10:49:00.361Z,1011.4
2023-05-01T10:51:28.616Z,1011.4
2023-05-01T10:53:56.874Z,1011.4
2023-05-01T10:55:11.600Z,1011.3
2023-05-01T10:56:25.150Z,1011.3
2023-05-01T10:58:53.404Z,1011.3
2023-05-01T11:01:21.663Z,1011.3
2023-05-01T11:03:49.922Z,1011.3
2023-05-01T11:06:18.175Z,1011.3
2023-05-01T11:08:46.432Z,1011.3
2023-05-01T11:11:14.688Z,1011.2
2023-05-01T11:13:42.942Z,1011.2
2023-05-01T11:18:39.454Z,1011.1
2023-05-01T11:19:54.184Z,1011.1
2023-05-01T11:21:07.737Z,1011.1
2023-05-01T11:23:35.992Z,1011
2023-05-01T11:26:04.248Z,1011
2023-05-01T11:28:32.501Z,1011
2023-05-01T11:31:00.760Z,1011
2023-05-01T11:33:29.022Z,1010.9
2023-05-01T11:35:57.277Z,1010.9
2023-05-01T11:38:25.527Z,1010.9
2023-05-01T11:40:53.783Z,1010.8
2023-05-01T11:43:22.041Z,1010.7
2023-05-01T11:44:36.776Z,1010.7
2023-05-01T11:48:18.805Z,1010.6
2023-05-01T11:50:47.064Z,1010.6
2023-05-01T11:53:15.322Z,1010.6
2023-05-01T11:55:43.582Z,1010.6
2023-05-01T11:58:11.830Z,1010.6
2023-05-01T12:00:40.096Z,1010.6
2023-05-01T12:03:08.344Z,1010.6
2023-05-01T12:05:36.608Z,1010.6
2023-05-01T12:08:04.864Z,1010.6
2023-05-01T12:09:19.592Z,1010.5
2023-05-01T12:10:33.142Z,1010.5
2023-05-01T12:13:01.396Z,1010.5
2023-05-01T12:15:29.656Z,1010.4
2023-05-01T12:20:26.169Z,1010.4
2023-05-01T12:22:54.417Z,1010.3
2023-05-01T12:25:22.676Z,1010.3
2023-05-01T12:27:50.933Z,1010.3
2023-05-01T12:30:19.189Z,1010.3
2023-05-01T12:32:47.444Z,1010.3
2023-05-01T12:34:02.173Z,1010.3
2023-05-01T12:35:15.727Z,1010.3
2023-05-01T12:37:43.979Z,1010.3
2023-05-01T12:40:12.235Z,1010.3
2023-05-01T12:42:40.490Z,1010.2
2023-05-01T12:45:08.750Z,1010.2
2023-05-01T12:47:37.002Z,1010.3
2023-05-01T12:52:33.520Z,1010.2
2023-05-01T12:55:01.776Z,1010.1
2023-05-01T12:57:30.031Z,1010.1
2023-05-01T12:58:44.761Z,1010.1
2023-05-01T12:59:58.309Z,1010.1
2023-05-01T13:02:26.566Z,1010.1
2023-05-01T13:04:54.819Z,1010.1
2023-05-01T13:07:23.082Z,1010
2023-05-01T13:09:51.334Z,1010
2023-05-01T13:12:19.590Z,1010
2023-05-01T13:14:47.851Z,1009.9
2023-05-01T13:17:16.101Z,1009.9
2023-05-01T13:19:44.360Z,1009.9
2023-05-01T13:23:27.351Z,1009.9
2023-05-01T13:24:40.896Z,1009.9
2023-05-01T13:27:09.153Z,1009.9
2023-05-01T13:29:37.406Z,1009.9
2023-05-01T13:32:05.662Z,1009.8
2023-05-01T13:34:33.921Z,1009.9
2023-05-01T13:37:02.179Z,1009.7
2023-05-01T13:39:30.434Z,1009.8
2023-05-01T13:41:58.692Z,1009.8
2023-05-01T13:44:26.949Z,1009.7
2023-05-01T13:46:55.202Z,1009.7
2023-05-01T13:48:09.928Z,1009.6
2023-05-01T13:49:23.484Z,1009.7
2023-05-01T13:54:19.995Z,1009.6
2023-05-01T13:56:48.248Z,1009.6
2023-05-01T13:59:16.508Z,1009.6
2023-05-01T14:01:44.763Z,1009.6
2023-05-01T14:04:13.021Z,1009.6
2023-05-01T14:06:41.276Z,1009.6
2023-05-01T14:09:09.538Z,1009.6
2023-05-01T14:11:37.794Z,1009.6
2023-05-01T14:12:52.522Z,1009.6
2023-05-01T14:14:06.065Z,1009.6
2023-05-01T14:16:34.326Z,1009.6
2023-05-01T14:19:02.581Z,1009.6
2023-05-01T14:21:30.835Z,1009.6
2023-05-01T14:26:27.346Z,1009.5
2023-05-01T14:28:55.604Z,1009.4
2023-05-01T14:31:23.857Z,1009.5
2023-05-01T14:33:52.119Z,1009.5
2023-05-01T14:36:20.372Z,1009.4
2023-05-01T14:37:35.101Z,1009.4
2023-05-01T14:38:48.651Z,1009.4
2023-05-01T14:41:16.907Z,1009.4
2023-05-01T14:43:45.163Z,1009.4
2023-05-01T14:46:13.426Z,1009.4
2023-05-01T14:48:41.682Z,1009.3
2023-05-01T14:51:09.938Z,1009.3
2023-05-01T14:53:38.196Z,1009.3
2023-05-01T14:58:34.702Z,1009.3
2023-05-01T15:01:02.964Z,1009.3
2023-05-01T15:02:17.695Z,1009.3
2023-05-01T15:03:31.265Z,1009.3
2023-05-01T15:05:59.495Z,1009.3
2023-05-01T15:08:27.753Z,1009.3
2023-05-01T15:10:56.011Z,1009.2
2023-05-01T15:13:24.265Z,1009.2
2023-05-01T15:15:52.523Z,1009.3
2023-05-01T15:18:20.775Z,1009.3
2023-05-01T15:20:49.031Z,1009.2
2023-05-01T15:23:17.297Z,1009.3
2023-05-01T15:25:45.546Z,1009.2
2023-05-01T15:28:13.812Z,1009.2
2023-05-01T15:30:42.069Z,1009.3
2023-05-01T15:33:10.316Z,1009.3
2023-05-01T15:35:38.574Z,1009.3
2023-05-01T15:38:06.837Z,1009.3
2023-05-01T15:40:35.094Z,1009.3
2023-05-01T15:43:03.352Z,1009.3
2023-05-01T15:45:31.605Z,1009.4
2023-05-01T15:47:59.861Z,1009.4
2023-05-01T15:50:28.121Z,1009.4
2023-05-01T15:51:42.866Z,1009.4
2023-05-01T15:52:56.408Z,1009.4
2023-05-01T15:55:24.672Z,1009.4
2023-05-01T16:00:21.186Z,1009.3
2023-05-01T16:02:49.436Z,1009.3
2023-05-01T16:05:17.698Z,1009.4
2023-05-01T16:07:45.955Z,1009.3
2023-05-01T16:10:14.205Z,1009.4
2023-05-01T16:12:42.469Z,1009.4
2023-05-01T16:15:10.725Z,1009.3
2023-05-01T16:16:25.457Z,1009.3
2023-05-01T16:17:38.997Z,1009.4
2023-05-01T16:20:07.261Z,1009.3
2023-05-01T16:22:35.515Z,1009.3
2023-05-01T16:25:03.767Z,1009.3
2023-05-01T16:27:32.030Z,1009.3
2023-05-01T16:32:28.539Z,1009.4
2023-05-01T16:34:56.801Z,1009.4
2023-05-01T16:37:25.051Z,1009.4
2023-05-01T16:39:53.313Z,1009.4
2023-05-01T16:41:08.040Z,1009.3
2023-05-01T16:42:21.587Z,1009.3
2023-05-01T16:44:49.847Z,1009.3
2023-05-01T16:47:18.106Z,1009.3
2023-05-01T16:49:46.358Z,1009.4
2023-05-01T16:52:14.616Z,1009.4
2023-05-01T16:54:42.874Z,1009.5
2023-05-01T16:57:11.134Z,1009.5
2023-05-01T16:59:39.386Z,1009.4
2023-05-01T17:04:35.900Z,1009.4
2023-05-01T17:05:50.636Z,1009.5
2023-05-01T17:07:04.180Z,1009.4
2023-05-01T17:09:32.434Z,1009.4
2023-05-01T17:12:00.695Z,1009.5
2023-05-01T17:14:28.945Z,1009.5
2023-05-01T17:16:57.209Z,1009.5
2023-05-01T17:19:25.465Z,1009.5
2023-05-01T17:21:53.716Z,1009.5
2023-05-01T17:24:21.975Z,1009.5
2023-05-01T17:26:50.228Z,1009.5
2023-05-01T17:29:18.487Z,1009.6
2023-05-01T17:30:33.214Z,1009.6
2023-05-01T17:34:15.254Z,1009.6
2023-05-01T17:36:43.511Z,1009.7
2023-05-01T17:39:11.763Z,1009.7
2023-05-01T17:41:40.025Z,1009.7
2023-05-01T17:44:08.280Z,1009.7
2023-05-01T17:46:36.533Z,1009.8
2023-05-01T17:49:04.793Z,1009.8
2023-05-01T17:51:33.044Z,1009.8
2023-05-01T17:54:01.303Z,1009.8
2023-05-01T17:55:16.029Z,1009.8
2023-05-01T17:56:29.578Z,1009.8
2023-05-01T17:58:57.837Z,1009.8
2023-05-01T18:01:26.097Z,1009.8
2023-05-01T18:06:22.603Z,1009.8
2023-05-01T18:08:50.858Z,1009.8
2023-05-01T18:11:19.118Z,1009.8
2023-05-01T18:13:47.376Z,1009.8
2023-05-01T18:16:15.634Z,1009.9
2023-05-01T18:18:43.884Z,1009.9
2023-05-01T18:19:58.618Z,1009.9
2023-05-01T18:21:12.168Z,1009.9
2023-05-01T18:23:40.418Z,1009.9
2023-05-01T18:26:08.684Z,1009.8
2023-05-01T18:28:36.938Z,1009.9
2023-05-01T18:31:05.191Z,1009.9
2023-05-01T18:33:33.453Z,1010
2023-05-01T18:38:29.966Z,1010
2023-05-01T18:40:58.217Z,1010.1
2023-05-01T18:43:26.475Z,1010.1
2023-05-01T18:44:41.212Z,1010.1
2023-05-01T18:45:54.751Z,1010.1
2023-05-01T18:48:23.014Z,1010.1
2023-05-01T18:50:51.273Z,1010.1
2023-05-01T18:53:19.529Z,1010.1
2023-05-01T18:55:47.783Z,1010.1
2023-05-01T18:58:16.041Z,1010.1
2023-05-01T19:00:44.294Z,1010.1
2023-05-01T19:03:12.557Z,1010.1
2023-05-01T19:05:40.805Z,1010.2
2023-05-01T19:09:23.794Z,1010.1
2023-05-01T19:10:37.349Z,1010.1
2023-05-01T19:13:05.604Z,1010.1
2023-05-01T19:15:33.860Z,1010.1
2023-05-01T19:18:02.112Z,1010.2
2023-05-01T19:20:30.375Z,1010.2
2023-05-01T19:22:58.624Z,1010.2
2023-05-01T19:25:26.884Z,1010.3
2023-05-01T19:27:55.136Z,1010.3
2023-05-01T19:30:23.393Z,1010.4
2023-05-01T19:32:51.649Z,1010.4
2023-05-01T19:34:06.386Z,1010.4
2023-05-01T19:35:19.930Z,1010.4
2023-05-01T19:40:16.440Z,1010.4
2023-05-01T19:42:44.696Z,1010.5
2023-05-01T19:45:12.952Z,1010.5
2023-05-01T19:47:41.212Z,1010.5
2023-05-01T19:50:09.468Z,1010.5
2023-05-01T19:52:37.728Z,1010.5
2023-05-01T19:55:05.976Z,1010.5
2023-05-01T19:57:34.236Z,1010.5
2023-05-01T19:58:48.969Z,1010.6
2023-05-01T20:00:02.516Z,1010.5
2023-05-01T20:02:30.767Z,1010.6
2023-05-01T20:04:59.027Z,1010.6
2023-05-01T20:07:27.281Z,1010.7
2023-05-01T20:12:23.799Z,1010.7
2023-05-01T20:14:52.049Z,1010.6
2023-05-01T20:17:20.305Z,1010.7
2023-05-01T20:19:48.562Z,1010.7
2023-05-01T20:22:16.825Z,1010.7
2023-05-01T20:23:31.551Z,1010.7
2023-05-01T20:24:45.099Z,1010.7
2023-05-01T20:27:13.359Z,1010.8
2023-05-01T20:29:41.609Z,1010.8
2023-05-01T20:32:09.874Z,1010.8
2023-05-01T20:34:38.123Z,1010.9
2023-05-01T20:37:06.379Z,1010.9
2023-05-01T20:39:34.637Z,1010.9
2023-05-01T20:44:31.156Z,1010.9
2023-05-01T20:46:59.414Z,1010.9
2023-05-01T20:48:14.135Z,1010.9
2023-05-01T20:49:27.682Z,1010.9
2023-05-01T20:51:55.948Z,1010.9
2023-05-01T20:54:24.200Z,1010.9
2023-05-01T20:56:52.454Z,1011
2023-05-01T20:59:20.712Z,1011
2023-05-01T21:01:48.972Z,1011
2023-05-01T21:04:17.232Z,1011
2023-05-01T21:06:45.483Z,1011
2023-05-01T21:09:13.738Z,1011
2023-05-01T21:11:42.001Z,1011
2023-05-01T21:14:10.258Z,1011
2023-05-01T21:16:38.515Z,1011.1
2023-05-01T21:19:06.775Z,1011.1
2023-05-01T21:21:35.023Z,1011
2023-05-01T21:24:03.285Z,1011
2023-05-01T21:26:31.543Z,1011
2023-05-01T21:28:59.802Z,1011.1
2023-05-01T21:31:28.053Z,1011.1
2023-05-01T21:33:56.314Z,1011.1
2023-05-01T21:36:24.566Z,1011.1
2023-05-01T21:37:39.318Z,1011.1
2023-05-01T21:38:52.867Z,1011.1
2023-05-01T21:41:21.122Z,1011.2
2023-05-01T21:46:17.632Z,1011.2
2023-05-01T21:48:45.888Z,1011.2
2023-05-01T21:51:14.151Z,1011.2
2023-05-01T21:53:42.404Z,1011.2
2023-05-01T21:56:10.661Z,1011.2
2023-05-01T21:58:38.917Z,1011.2
2023-05-01T22:01:07.181Z,1011.2
2023-05-01T22:02:21.912Z,1011.2
2023-05-01T22:03:35.454Z,1011.2
2023-05-01T22:06:03.710Z,1011.2
2023-05-01T22:08:31.970Z,1011.2
2023-05-01T22:11:00.224Z,1011.2
2023-05-01T22:13:28.480Z,1011.2
2023-05-01T22:18:24.995Z,1011.2
2023-05-01T22:20:53.253Z,1011.3
2023-05-01T22:23:21.511Z,1011.3
2023-05-01T22:25:49.770Z,1011.3
2023-05-01T22:27:04.499Z,1011.3
2023-05-01T22:28:18.043Z,1011.3
2023-05-01T22:30:46.300Z,1011.4
2023-05-01T22:33:14.559Z,1011.4
2023-05-01T22:35:42.820Z,1011.4
2023-05-01T22:38:11.071Z,1011.4
2023-05-01T22:40:39.332Z,1011.4
2023-05-01T22:43:07.588Z,1011.4
2023-05-01T22:45:35.840Z,1011.4
2023-05-01T22:50:32.353Z,1011.4
2023-05-01T22:51:47.086Z,1011.4
2023-05-01T22:53:00.636Z,1011.5
2023-05-01T22:55:28.888Z,1011.5
2023-05-01T22:57:57.143Z,1011.5
2023-05-01T23:00:25.407Z,1011.5
2023-05-01T23:02:53.665Z,1011.4
2023-05-01T23:05:21.921Z,1011.4
2023-05-01T23:07:50.172Z,1011.4
2023-05-01T23:10:18.431Z,1011.4
2023-05-01T23:12:46.685Z,1011.5
2023-05-01T23:15:14.941Z,1011.6
2023-05-01T23:16:29.674Z,1011.6
2023-05-01T23:20:11.706Z,1011.6
2023-05-01T23:22:39.962Z,1011.6
2023-05-01T23:25:08.226Z,1011.6
2023-05-01T23:27:36.475Z,1011.6
2023-05-01T23:30:04.731Z,1011.6
2023-05-01T23:32:32.990Z,1011.7
2023-05-01T23:35:01.248Z,1011.7
2023-05-01T23:37:29.509Z,1011.7
2023-05-01T23:39:57.764Z,1011.7
2023-05-01T23:41:12.495Z,1011.7
2023-05-01T23:42:26.041Z,1011.7
2023-05-01T23:44:54.292Z,1011.6
2023-05-01T23:47:22.556Z,1011.6
2023-05-01T23:52:19.071Z,1011.7
2023-05-01T23:54:47.321Z,1011.6
2023-05-01T23:57:15.581Z,1011.6
2023-05-01T23:59:43.838Z,1011.5
