createdAt,value
2023-04-08T00:00:54.708Z,49.10
2023-04-08T00:03:22.623Z,48.38
2023-04-08T00:05:50.085Z,46.88
2023-04-08T00:08:17.434Z,49.28
2023-04-08T00:10:45.426Z,48.15
2023-04-08T00:13:13.325Z,47.85
2023-04-08T00:15:41.388Z,48.83
2023-04-08T00:18:09.152Z,53.13
2023-04-08T00:20:37.580Z,51.37
2023-04-08T00:23:04.991Z,51.00
2023-04-08T00:25:32.726Z,52.05
2023-04-08T00:28:00.414Z,51.78
2023-04-08T00:30:28.599Z,53.20
2023-04-08T00:32:56.309Z,52.75
2023-04-08T00:35:24.713Z,55.58
2023-04-08T00:37:52.162Z,56.67
2023-04-08T00:40:19.832Z,54.67
2023-04-08T00:42:47.262Z,53.10
2023-04-08T00:45:14.662Z,56.08
2023-04-08T00:47:42.466Z,52.55
2023-04-08T00:50:10.908Z,53.22
2023-04-08T00:52:38.296Z,54.13
2023-04-08T00:55:06.610Z,55.75
2023-04-08T00:57:34.235Z,53.00
2023-04-08T01:00:01.696Z,48.70
2023-04-08T01:03:00.540Z,51.97
2023-04-08T01:05:39.572Z,52.03
2023-04-08T01:08:08.740Z,49.25
2023-04-08T01:10:37.887Z,49.80
2023-04-08T01:13:10.036Z,49.65
2023-04-08T01:15:39.255Z,47.85
2023-04-08T01:18:09.378Z,49.03
2023-04-08T01:20:37.386Z,52.55
2023-04-08T01:23:36.323Z,47.80
2023-04-08T01:26:03.791Z,45.72
2023-04-08T01:28:31.692Z,46.63
2023-04-08T01:31:01.080Z,48.28
2023-04-08T01:33:29.048Z,47.00
2023-04-08T01:35:57.865Z,46.80
2023-04-08T01:38:29.084Z,48.50
2023-04-08T01:40:57.255Z,44.38
2023-04-08T01:43:24.767Z,45.05
2023-04-08T01:45:54.616Z,46.78
2023-04-08T01:48:22.518Z,47.78
2023-04-08T01:50:51.347Z,46.05
2023-04-08T01:53:18.801Z,49.67
2023-04-08T01:55:47.063Z,46.72
2023-04-08T01:58:19.283Z,46.65
2023-04-08T02:00:47.253Z,50.70
2023-04-08T02:03:18.110Z,48.87
2023-04-08T02:05:46.905Z,49.67
2023-04-08T02:08:14.558Z,48.47
2023-04-08T02:10:41.988Z,50.60
2023-04-08T02:13:09.451Z,51.53
2023-04-08T02:15:38.986Z,53.35
2023-04-08T02:18:13.574Z,51.17
2023-04-08T02:20:45.946Z,49.05
2023-04-08T02:23:19.784Z,51.42
2023-04-08T02:25:48.174Z,51.80
2023-04-08T02:28:18.522Z,54.97
2023-04-08T02:30:50.411Z,50.67
2023-04-08T02:33:20.437Z,55.72
2023-04-08T02:35:49.845Z,56.05
2023-04-08T02:38:17.399Z,52.62
2023-04-08T02:40:45.146Z,53.70
2023-04-08T02:43:12.673Z,49.67
2023-04-08T02:45:44.047Z,56.75
2023-04-08T02:48:11.838Z,56.30
2023-04-08T02:50:40.078Z,53.42
2023-04-08T02:53:08.867Z,56.22
2023-04-08T02:55:36.920Z,51.72
2023-04-08T02:58:04.357Z,52.70
2023-04-08T03:00:31.850Z,50.60
2023-04-08T03:02:59.747Z,47.80
2023-04-08T03:05:27.902Z,48.33
2023-04-08T03:07:55.453Z,55.10
2023-04-08T03:10:23.253Z,48.90
2023-04-08T03:12:50.672Z,50.08
2023-04-08T03:15:18.272Z,52.90
2023-04-08T03:17:46.152Z,48.80
2023-04-08T03:20:13.612Z,56.25
2023-04-08T03:22:41.086Z,50.85
2023-04-08T03:25:09.233Z,51.97
2023-04-08T03:27:36.598Z,53.92
2023-04-08T03:30:04.522Z,49.55
2023-04-08T03:32:33.077Z,48.63
2023-04-08T03:35:00.590Z,51.58
2023-04-08T03:37:27.965Z,49.90
2023-04-08T03:39:56.387Z,53.45
2023-04-08T03:42:23.899Z,46.17
2023-04-08T03:44:51.367Z,50.60
2023-04-08T03:47:19.787Z,46.72
2023-04-08T03:49:47.175Z,48.53
2023-04-08T03:52:14.558Z,50.00
2023-04-08T03:54:42.199Z,50.80
2023-04-08T03:57:09.580Z,50.75
2023-04-08T03:59:37.525Z,50.35
2023-04-08T04:02:05.606Z,48.67
2023-04-08T04:04:33.927Z,49.78
2023-04-08T04:07:01.341Z,46.42
2023-04-08T04:09:28.744Z,48.22
2023-04-08T04:11:56.357Z,48.72
2023-04-08T04:14:23.721Z,44.47
2023-04-08T04:16:51.101Z,49.28
2023-04-08T04:19:18.825Z,46.67
2023-04-08T04:22:05.880Z,48.50
2023-04-08T04:24:33.519Z,44.25
2023-04-08T04:27:01.975Z,47.17
2023-04-08T04:29:31.637Z,49.67
2023-04-08T04:31:59.298Z,43.53
2023-04-08T04:34:26.651Z,48.85
2023-04-08T04:36:54.019Z,46.15
2023-04-08T04:39:21.699Z,47.80
2023-04-08T04:41:49.377Z,46.03
2023-04-08T04:44:16.861Z,53.03
2023-04-08T04:46:44.498Z,49.22
2023-04-08T04:49:11.982Z,52.33
2023-04-08T04:51:39.876Z,50.55
2023-04-08T04:54:07.533Z,52.22
2023-04-08T04:56:34.985Z,48.00
2023-04-08T04:59:02.401Z,47.80
2023-04-08T05:01:30.107Z,48.03
2023-04-08T05:03:58.030Z,49.83
2023-04-08T05:06:26.459Z,52.80
2023-04-08T05:08:54.070Z,49.42
2023-04-08T05:11:24.225Z,49.20
2023-04-08T05:13:51.600Z,50.75
2023-04-08T05:16:19.309Z,49.17
2023-04-08T05:18:46.765Z,51.58
2023-04-08T05:21:14.145Z,49.95
2023-04-08T05:23:41.787Z,47.85
2023-04-08T05:26:09.198Z,47.10
2023-04-08T05:28:36.618Z,48.53
2023-04-08T05:31:04.529Z,49.13
2023-04-08T05:33:32.071Z,46.15
2023-04-08T05:35:59.532Z,47.33
2023-04-08T05:38:27.201Z,47.33
2023-04-08T05:40:54.581Z,47.17
2023-04-08T05:43:21.971Z,42.97
2023-04-08T05:45:49.613Z,40.42
2023-04-08T05:48:16.969Z,40.47
2023-04-08T05:50:44.362Z,38.60
2023-04-08T05:53:12.039Z,38.10
2023-04-08T05:55:39.521Z,37.92
2023-04-08T05:58:08.127Z,38.60
2023-04-08T06:00:35.818Z,39.97
2023-04-08T06:03:03.713Z,38.70
2023-04-08T06:05:31.620Z,35.58
2023-04-08T06:07:59.195Z,36.22
2023-04-08T06:10:26.854Z,34.20
2023-04-08T06:12:54.263Z,34.55
2023-04-08T06:15:22.197Z,35.38
2023-04-08T06:17:49.900Z,34.65
2023-04-08T06:20:17.318Z,34.63
2023-04-08T06:22:44.718Z,31.70
2023-04-08T06:25:12.477Z,33.40
2023-04-08T06:27:39.844Z,32.60
2023-04-08T06:30:08.038Z,34.97
2023-04-08T06:32:35.742Z,34.83
2023-04-08T06:35:03.301Z,32.35
2023-04-08T06:37:30.755Z,35.05
2023-04-08T06:39:58.419Z,33.65
2023-04-08T06:42:25.848Z,30.73
2023-04-08T06:44:53.640Z,34.28
2023-04-08T06:47:21.288Z,30.50
2023-04-08T06:49:48.662Z,30.12
2023-04-08T06:52:16.047Z,32.15
2023-04-08T06:54:43.834Z,31.98
2023-04-08T06:57:11.752Z,29.60
2023-04-08T06:59:39.139Z,33.47
2023-04-08T07:02:07.193Z,32.70
2023-04-08T07:04:34.747Z,33.13
2023-04-08T07:07:02.120Z,32.22
2023-04-08T07:09:29.781Z,34.33
2023-04-08T07:11:57.689Z,32.90
2023-04-08T07:14:25.129Z,32.88
2023-04-08T07:16:52.878Z,35.33
2023-04-08T07:19:21.029Z,31.55
2023-04-08T07:21:48.588Z,31.52
2023-04-08T07:24:16.378Z,33.28
2023-04-08T07:26:43.736Z,33.67
2023-04-08T07:29:11.216Z,33.88
2023-04-08T07:31:38.878Z,37.22
2023-04-08T07:34:06.233Z,38.28
2023-04-08T07:36:33.635Z,33.03
2023-04-08T07:39:01.365Z,31.17
2023-04-08T07:41:28.765Z,26.67
2023-04-08T07:43:56.245Z,30.20
2023-04-08T07:46:23.941Z,28.60
2023-04-08T07:48:52.125Z,26.67
2023-04-08T07:51:20.190Z,24.40
2023-04-08T07:53:48.813Z,28.25
2023-04-08T07:56:18.259Z,29.02
2023-04-08T07:58:46.885Z,25.35
2023-04-08T08:01:19.904Z,24.42
2023-04-08T08:03:49.182Z,25.85
2023-04-08T08:06:16.944Z,28.23
2023-04-08T08:08:44.627Z,27.80
2023-04-08T08:11:12.283Z,28.08
2023-04-08T08:13:39.720Z,27.58
2023-04-08T08:16:09.197Z,24.35
2023-04-08T08:18:37.724Z,23.27
2023-04-08T08:21:06.351Z,31.52
2023-04-08T08:23:33.765Z,28.42
2023-04-08T08:26:02.450Z,26.85
2023-04-08T08:28:29.843Z,24.33
2023-04-08T08:30:59.658Z,25.27
2023-04-08T08:33:27.394Z,27.30
2023-04-08T08:35:55.641Z,23.58
2023-04-08T08:38:23.069Z,22.65
2023-04-08T08:40:58.331Z,25.83
2023-04-08T08:43:26.657Z,25.75
2023-04-08T08:45:54.659Z,23.08
2023-04-08T08:48:22.035Z,26.90
2023-04-08T08:50:49.459Z,22.65
2023-04-08T08:53:17.295Z,25.45
2023-04-08T08:56:13.679Z,25.48
2023-04-08T08:58:32.771Z,25.25
2023-04-08T09:01:00.303Z,22.00
2023-04-08T09:03:28.745Z,22.80
2023-04-08T09:05:58.521Z,23.23
2023-04-08T09:08:37.145Z,24.58
2023-04-08T09:11:11.486Z,23.65
2023-04-08T09:13:38.892Z,24.35
2023-04-08T09:16:18.228Z,24.27
2023-04-08T09:18:47.453Z,23.15
2023-04-08T09:21:17.050Z,59.65
2023-04-08T09:23:46.360Z,49.10
2023-04-08T09:26:16.425Z,26.15
2023-04-08T09:28:57.756Z,24.00
2023-04-08T09:31:27.858Z,26.45
2023-04-08T09:33:59.541Z,23.17
2023-04-08T09:36:27.578Z,26.48
2023-04-08T09:38:56.162Z,24.75
2023-04-08T09:41:25.012Z,23.42
2023-04-08T09:43:56.679Z,24.42
2023-04-08T09:46:33.636Z,24.42
2023-04-08T09:49:01.903Z,25.37
2023-04-08T09:51:35.068Z,24.60
2023-04-08T09:54:04.078Z,27.75
2023-04-08T09:56:38.437Z,34.20
2023-04-08T09:59:12.443Z,36.70
2023-04-08T10:01:48.859Z,39.25
2023-04-08T10:04:19.379Z,41.03
2023-04-08T10:06:54.796Z,35.88
2023-04-08T10:09:23.004Z,35.03
2023-04-08T10:11:50.944Z,33.33
2023-04-08T10:14:18.310Z,31.70
2023-04-08T10:16:46.095Z,31.37
2023-04-08T10:19:42.213Z,37.97
2023-04-08T10:22:48.936Z,32.05
2023-04-08T10:25:19.516Z,33.05
2023-04-08T10:27:47.778Z,29.98
2023-04-08T10:30:33.380Z,30.70
2023-04-08T10:33:01.511Z,33.65
2023-04-08T10:35:33.153Z,35.60
2023-04-08T10:38:02.166Z,58.05
2023-04-08T10:40:39.892Z,33.92
2023-04-08T10:43:07.780Z,33.67
2023-04-08T10:45:35.254Z,26.33
2023-04-08T10:48:31.983Z,29.98
2023-04-08T10:51:06.682Z,30.52
2023-04-08T10:53:42.047Z,27.87
2023-04-08T10:56:15.395Z,29.20
2023-04-08T10:58:50.825Z,29.20
2023-04-08T11:01:19.134Z,26.33
2023-04-08T11:03:46.764Z,30.10
2023-04-08T11:06:14.823Z,27.55
2023-04-08T11:08:42.523Z,31.27
2023-04-08T11:11:11.148Z,31.70
2023-04-08T11:13:52.708Z,29.98
2023-04-08T11:16:22.791Z,28.62
2023-04-08T11:18:51.185Z,32.58
2023-04-08T11:21:19.675Z,30.90
2023-04-08T11:23:51.040Z,29.75
2023-04-08T11:26:22.763Z,29.60
2023-04-08T11:28:52.045Z,31.55
2023-04-08T11:31:23.489Z,28.33
2023-04-08T11:36:22.062Z,28.67
2023-04-08T11:38:49.568Z,26.33
2023-04-08T11:41:17.649Z,29.87
2023-04-08T11:43:52.619Z,31.12
2023-04-08T11:46:20.672Z,32.05
2023-04-08T11:49:01.722Z,33.38
2023-04-08T11:51:29.489Z,34.92
2023-04-08T11:53:57.459Z,27.00
2023-04-08T11:56:25.200Z,26.75
2023-04-08T11:58:53.296Z,25.58
2023-04-08T12:01:21.580Z,42.40
2023-04-08T12:03:57.282Z,31.35
2023-04-08T12:06:27.238Z,29.12
2023-04-08T12:08:55.909Z,31.08
2023-04-08T12:11:24.434Z,27.73
2023-04-08T12:13:52.797Z,31.77
2023-04-08T12:16:23.598Z,34.70
2023-04-08T12:18:51.063Z,35.05
2023-04-08T12:21:18.492Z,30.15
2023-04-08T12:23:46.390Z,31.80
2023-04-08T12:26:14.597Z,36.83
2023-04-08T12:28:41.998Z,30.98
2023-04-08T12:31:09.706Z,31.10
2023-04-08T12:33:37.774Z,33.53
2023-04-08T12:36:05.314Z,30.83
2023-04-08T12:38:33.574Z,30.27
2023-04-08T12:41:01.025Z,36.30
2023-04-08T12:43:28.422Z,30.37
2023-04-08T12:45:56.629Z,27.70
2023-04-08T12:48:24.001Z,28.75
2023-04-08T12:50:51.357Z,31.20
2023-04-08T12:53:19.241Z,53.92
2023-04-08T12:55:48.024Z,45.20
2023-04-08T12:58:16.942Z,32.55
2023-04-08T13:00:46.770Z,28.60
2023-04-08T13:03:17.454Z,31.23
2023-04-08T13:05:45.265Z,28.87
2023-04-08T13:08:12.665Z,26.20
2023-04-08T13:10:40.378Z,26.65
2023-04-08T13:13:08.169Z,40.47
2023-04-08T13:15:35.606Z,28.15
2023-04-08T13:18:03.088Z,29.10
2023-04-08T13:20:30.911Z,25.08
2023-04-08T13:22:58.298Z,27.67
2023-04-08T13:25:25.729Z,29.63
2023-04-08T13:27:53.409Z,29.12
2023-04-08T13:30:20.867Z,29.12
2023-04-08T13:32:48.269Z,28.50
2023-04-08T13:35:16.229Z,41.05
2023-04-08T13:37:43.914Z,35.42
2023-04-08T13:40:12.367Z,23.70
2023-04-08T13:42:40.053Z,21.50
2023-04-08T13:45:07.889Z,26.87
2023-04-08T13:47:37.781Z,27.83
2023-04-08T13:50:11.381Z,24.98
2023-04-08T13:52:38.733Z,29.70
2023-04-08T13:55:06.905Z,31.30
2023-04-08T13:57:35.253Z,28.35
2023-04-08T14:00:03.562Z,26.87
2023-04-08T14:02:37.969Z,25.85
2023-04-08T14:05:06.385Z,27.73
2023-04-08T14:07:33.818Z,28.70
2023-04-08T14:10:01.477Z,25.98
2023-04-08T14:12:29.146Z,29.60
2023-04-08T14:14:56.549Z,20.02
2023-04-08T14:17:24.013Z,46.15
2023-04-08T14:19:51.727Z,37.05
2023-04-08T14:22:19.126Z,57.08
2023-04-08T14:24:46.637Z,87.62
2023-04-08T14:27:14.299Z,36.95
2023-04-08T14:29:44.552Z,23.75
2023-04-08T14:32:12.441Z,23.77
2023-04-08T14:34:40.169Z,27.73
2023-04-08T14:37:08.121Z,24.87
2023-04-08T14:39:35.897Z,23.90
2023-04-08T14:42:03.662Z,24.15
2023-04-08T14:44:31.071Z,25.02
2023-04-08T14:46:58.700Z,22.70
2023-04-08T14:49:26.404Z,23.42
2023-04-08T14:51:53.820Z,23.23
2023-04-08T14:54:21.284Z,21.23
2023-04-08T14:56:48.933Z,24.02
2023-04-08T14:59:16.397Z,23.60
2023-04-08T15:01:45.071Z,23.75
2023-04-08T15:04:12.895Z,24.55
2023-04-08T15:06:40.521Z,25.92
2023-04-08T15:09:07.934Z,32.92
2023-04-08T15:11:35.683Z,34.13
2023-04-08T15:14:03.085Z,71.75
2023-04-08T15:16:30.553Z,112.12
2023-04-08T15:19:00.370Z,46.28
2023-04-08T15:21:27.775Z,32.05
2023-04-08T15:23:55.302Z,24.85
2023-04-08T15:26:23.073Z,22.73
2023-04-08T15:28:52.645Z,24.73
2023-04-08T15:31:20.352Z,25.40
2023-04-08T15:33:48.833Z,24.92
2023-04-08T15:36:19.873Z,23.17
2023-04-08T15:38:47.909Z,23.80
2023-04-08T15:41:19.223Z,24.30
2023-04-08T15:43:46.921Z,25.40
2023-04-08T15:46:19.069Z,24.58
2023-04-08T15:48:47.274Z,23.30
2023-04-08T15:51:14.938Z,20.85
2023-04-08T15:53:43.157Z,14.68
2023-04-08T15:56:16.220Z,17.62
2023-04-08T15:58:45.058Z,17.73
2023-04-08T16:01:12.911Z,16.98
2023-04-08T16:03:41.077Z,15.15
2023-04-08T16:06:09.013Z,16.67
2023-04-08T16:08:37.160Z,16.48
2023-04-08T16:11:06.592Z,23.98
2023-04-08T16:13:34.239Z,41.72
2023-04-08T16:16:02.481Z,61.25
2023-04-08T16:18:30.617Z,35.47
2023-04-08T16:20:58.045Z,19.85
2023-04-08T16:23:25.474Z,22.80
2023-04-08T16:25:53.155Z,19.25
2023-04-08T16:28:22.112Z,23.85
2023-04-08T16:30:49.550Z,25.20
2023-04-08T16:33:17.244Z,22.83
2023-04-08T16:35:44.714Z,19.50
2023-04-08T16:38:12.248Z,17.52
2023-04-08T16:40:39.916Z,19.77
2023-04-08T16:43:07.435Z,18.17
2023-04-08T16:45:36.092Z,17.23
2023-04-08T16:48:03.989Z,19.55
2023-04-08T16:50:31.364Z,18.40
2023-04-08T16:52:58.914Z,17.23
2023-04-08T16:55:26.658Z,17.05
2023-04-08T16:57:54.650Z,17.73
2023-04-08T17:00:22.412Z,15.85
2023-04-08T17:02:50.707Z,19.62
2023-04-08T17:05:18.317Z,16.60
2023-04-08T17:07:45.933Z,18.08
2023-04-08T17:10:13.729Z,20.35
2023-04-08T17:12:41.631Z,22.05
2023-04-08T17:15:09.617Z,21.23
2023-04-08T17:17:37.725Z,22.90
2023-04-08T17:20:05.824Z,15.18
2023-04-08T17:22:33.230Z,14.77
2023-04-08T17:25:01.248Z,13.88
2023-04-08T17:27:28.612Z,15.88
2023-04-08T17:29:57.848Z,12.70
2023-04-08T17:32:25.830Z,14.15
2023-04-08T17:34:53.587Z,15.52
2023-04-08T17:37:21.230Z,14.75
2023-04-08T17:39:48.932Z,14.38
2023-04-08T17:42:16.958Z,17.77
2023-04-08T17:44:44.808Z,14.60
2023-04-08T17:47:12.572Z,14.00
2023-04-08T17:49:39.950Z,14.95
2023-04-08T17:52:07.386Z,14.77
2023-04-08T17:54:35.007Z,17.55
2023-04-08T17:57:03.120Z,15.23
2023-04-08T17:59:30.776Z,16.58
2023-04-08T18:01:58.507Z,18.10
2023-04-08T18:04:26.321Z,16.95
2023-04-08T18:06:53.728Z,15.55
2023-04-08T18:09:21.178Z,17.87
2023-04-08T18:11:48.830Z,16.80
2023-04-08T18:14:16.629Z,17.77
2023-04-08T18:16:45.426Z,16.92
2023-04-08T18:19:13.399Z,17.77
2023-04-08T18:21:40.798Z,17.20
2023-04-08T18:24:09.394Z,19.08
2023-04-08T18:26:37.128Z,18.50
2023-04-08T18:29:04.474Z,18.40
2023-04-08T18:31:31.836Z,19.98
2023-04-08T18:33:59.550Z,23.45
2023-04-08T18:36:27.390Z,17.95
2023-04-08T18:38:54.805Z,18.17
2023-04-08T18:41:24.964Z,18.35
2023-04-08T18:43:52.587Z,19.48
2023-04-08T18:46:20.527Z,20.80
2023-04-08T18:48:49.167Z,22.05
2023-04-08T18:51:19.376Z,21.98
2023-04-08T18:53:46.966Z,18.87
2023-04-08T18:56:18.650Z,18.08
2023-04-08T18:58:47.092Z,19.77
2023-04-08T19:01:14.862Z,18.98
2023-04-08T19:03:47.451Z,20.60
2023-04-08T19:06:17.367Z,19.42
2023-04-08T19:08:46.520Z,19.60
2023-04-08T19:11:15.933Z,21.83
2023-04-08T19:13:43.421Z,19.42
2023-04-08T19:16:11.270Z,20.00
2023-04-08T19:18:38.957Z,24.63
2023-04-08T19:21:06.336Z,22.55
2023-04-08T19:23:33.697Z,24.12
2023-04-08T19:26:05.239Z,24.08
2023-04-08T19:28:33.460Z,22.77
2023-04-08T19:31:02.074Z,25.40
2023-04-08T19:33:29.718Z,22.27
2023-04-08T19:35:57.647Z,20.33
2023-04-08T19:38:25.345Z,21.60
2023-04-08T19:40:52.815Z,20.62
2023-04-08T19:43:20.628Z,19.87
2023-04-08T19:45:53.422Z,19.95
2023-04-08T19:48:21.141Z,20.70
2023-04-08T19:50:50.986Z,19.75
2023-04-08T19:53:19.464Z,20.17
2023-04-08T19:55:47.023Z,18.12
2023-04-08T19:58:14.744Z,18.50
2023-04-08T20:00:42.233Z,19.25
2023-04-08T20:03:10.310Z,21.05
2023-04-08T20:05:37.986Z,18.52
2023-04-08T20:08:05.445Z,17.23
2023-04-08T20:10:33.196Z,19.83
2023-04-08T20:13:00.767Z,20.05
2023-04-08T20:15:28.271Z,21.20
2023-04-08T20:17:56.546Z,19.58
2023-04-08T20:20:24.177Z,17.90
2023-04-08T20:22:51.647Z,18.87
2023-04-08T20:25:19.508Z,20.73
2023-04-08T20:27:46.875Z,19.10
2023-04-08T20:30:14.303Z,17.35
2023-04-08T20:32:42.050Z,19.48
2023-04-08T20:35:09.554Z,20.12
2023-04-08T20:37:37.040Z,19.60
2023-04-08T20:40:05.182Z,19.62
2023-04-08T20:42:33.220Z,20.83
2023-04-08T20:45:00.615Z,20.62
2023-04-08T20:47:28.708Z,20.20
2023-04-08T20:49:56.153Z,19.77
2023-04-08T20:52:23.565Z,19.23
2023-04-08T20:54:51.279Z,20.55
2023-04-08T20:57:18.726Z,19.08
2023-04-08T20:59:46.140Z,19.08
2023-04-08T21:02:14.144Z,19.10
2023-04-08T21:04:41.818Z,19.48
2023-04-08T21:07:09.187Z,20.52
2023-04-08T21:09:36.861Z,20.75
2023-04-08T21:12:04.687Z,20.70
2023-04-08T21:14:32.162Z,21.15
2023-04-08T21:16:59.765Z,21.67
2023-04-08T21:19:27.128Z,21.08
2023-04-08T21:21:54.492Z,19.42
2023-04-08T21:24:22.234Z,18.35
2023-04-08T21:26:49.602Z,18.30
2023-04-08T21:29:16.921Z,21.30
2023-04-08T21:31:44.632Z,18.33
2023-04-08T21:34:13.317Z,19.15
2023-04-08T21:36:40.722Z,22.45
2023-04-08T21:39:08.403Z,20.35
2023-04-08T21:41:35.980Z,21.33
2023-04-08T21:44:04.777Z,19.05
2023-04-08T21:46:32.396Z,18.35
2023-04-08T21:48:59.849Z,20.85
2023-04-08T21:51:27.572Z,23.38
2023-04-08T21:53:55.290Z,18.45
2023-04-08T21:56:24.556Z,21.42
2023-04-08T21:58:52.364Z,21.30
2023-04-08T22:01:20.653Z,19.62
2023-04-08T22:03:48.411Z,18.77
2023-04-08T22:06:25.750Z,19.20
2023-04-08T22:08:59.565Z,19.92
2023-04-08T22:11:27.090Z,20.73
2023-04-08T22:13:54.471Z,19.95
2023-04-08T22:16:22.148Z,18.92
2023-04-08T22:18:49.653Z,20.90
2023-04-08T22:21:17.053Z,18.52
2023-04-08T22:23:45.448Z,18.30
2023-04-08T22:26:13.955Z,17.37
2023-04-08T22:28:43.130Z,18.85
2023-04-08T22:31:12.050Z,18.52
2023-04-08T22:33:39.645Z,19.35
2023-04-08T22:36:07.211Z,18.42
2023-04-08T22:38:34.929Z,18.08
2023-04-08T22:41:02.322Z,19.60
2023-04-08T22:43:29.729Z,17.95
2023-04-08T22:45:57.412Z,18.95
2023-04-08T22:48:24.809Z,17.10
2023-04-08T22:50:52.623Z,19.80
2023-04-08T22:53:21.268Z,18.35
2023-04-08T22:55:49.070Z,19.50
2023-04-08T22:58:16.457Z,19.73
2023-04-08T23:00:44.065Z,18.90
2023-04-08T23:03:11.596Z,19.17
2023-04-08T23:05:39.050Z,18.80
2023-04-08T23:08:06.881Z,18.73
2023-04-08T23:10:34.275Z,19.52
2023-04-08T23:13:01.642Z,20.48
2023-04-08T23:15:29.314Z,20.73
2023-04-08T23:17:56.777Z,19.70
2023-04-08T23:20:24.272Z,20.27
2023-04-08T23:22:52.003Z,22.33
2023-04-08T23:25:19.396Z,19.10
2023-04-08T23:27:46.751Z,21.42
2023-04-08T23:30:14.462Z,20.52
2023-04-08T23:32:41.980Z,22.10
2023-04-08T23:35:09.634Z,18.90
2023-04-08T23:37:37.278Z,18.17
2023-04-08T23:40:05.127Z,18.85
2023-04-08T23:42:32.550Z,18.90
2023-04-08T23:45:00.262Z,19.67
2023-04-08T23:47:27.722Z,19.73
2023-04-08T23:49:55.324Z,21.08
2023-04-08T23:52:23.010Z,20.65
2023-04-08T23:54:51.029Z,20.12
2023-04-08T23:57:20.393Z,18.75
2023-04-08T23:59:48.124Z,17.90
