createdAt,value
2019-05-16T00:01:24.053Z,6.40
2019-05-16T00:03:54.172Z,5.63
2019-05-16T00:06:24.111Z,6.23
2019-05-16T00:08:58.477Z,6.43
2019-05-16T00:11:28.200Z,6.67
2019-05-16T00:13:58.045Z,6.00
2019-05-16T00:16:28.819Z,6.53
2019-05-16T00:18:58.775Z,6.77
2019-05-16T00:21:28.659Z,7.10
2019-05-16T00:23:58.757Z,6.47
2019-05-16T00:26:28.637Z,7.23
2019-05-16T00:28:59.178Z,8.13
2019-05-16T00:31:29.132Z,7.73
2019-05-16T00:33:59.323Z,7.67
2019-05-16T00:36:29.500Z,7.93
2019-05-16T00:38:59.754Z,8.10
2019-05-16T00:41:29.575Z,7.10
2019-05-16T00:43:59.350Z,8.40
2019-05-16T00:46:29.665Z,7.70
2019-05-16T00:48:59.634Z,9.07
2019-05-16T00:51:29.922Z,9.27
2019-05-16T00:53:59.811Z,9.80
2019-05-16T00:56:30.849Z,8.20
2019-05-16T00:59:01.010Z,7.00
2019-05-16T01:01:30.836Z,7.93
2019-05-16T01:04:01.083Z,8.40
2019-05-16T01:06:30.883Z,8.93
2019-05-16T01:09:00.766Z,7.97
2019-05-16T01:11:30.500Z,8.27
2019-05-16T01:14:00.535Z,7.93
2019-05-16T01:16:30.742Z,9.37
2019-05-16T01:19:00.625Z,7.43
2019-05-16T01:21:31.579Z,10.40
2019-05-16T01:24:01.384Z,9.17
2019-05-16T01:26:31.171Z,10.60
2019-05-16T01:29:00.996Z,10.30
2019-05-16T01:31:30.936Z,9.00
2019-05-16T01:34:01.055Z,9.10
2019-05-16T01:36:36.815Z,8.20
2019-05-16T01:39:02.321Z,9.40
2019-05-16T01:41:32.092Z,9.77
2019-05-16T01:44:02.237Z,10.63
2019-05-16T01:46:31.993Z,9.43
2019-05-16T01:49:02.026Z,8.97
2019-05-16T01:51:31.843Z,8.57
2019-05-16T01:54:02.109Z,9.10
2019-05-16T01:56:31.895Z,9.50
2019-05-16T01:59:01.716Z,9.43
2019-05-16T02:01:32.229Z,8.93
2019-05-16T02:04:02.070Z,9.50
2019-05-16T02:06:31.866Z,9.33
2019-05-16T02:09:02.006Z,9.20
2019-05-16T02:11:31.778Z,9.50
2019-05-16T02:14:01.601Z,9.60
2019-05-16T02:16:31.882Z,9.33
2019-05-16T02:19:01.607Z,10.27
2019-05-16T02:21:31.505Z,11.10
2019-05-16T02:24:02.209Z,10.60
2019-05-16T02:26:32.162Z,10.30
2019-05-16T02:29:02.391Z,10.50
2019-05-16T02:31:32.173Z,10.20
2019-05-16T02:34:04.798Z,10.47
2019-05-16T02:36:33.337Z,10.10
2019-05-16T02:39:05.307Z,10.00
2019-05-16T02:41:35.183Z,10.53
2019-05-16T02:44:05.152Z,9.63
2019-05-16T02:46:34.935Z,9.83
2019-05-16T02:49:04.735Z,10.50
2019-05-16T02:51:34.535Z,9.13
2019-05-16T02:54:04.327Z,10.13
2019-05-16T02:56:34.096Z,10.37
2019-05-16T02:59:04.214Z,10.63
2019-05-16T03:01:35.509Z,11.30
2019-05-16T03:04:05.413Z,11.40
2019-05-16T03:06:36.070Z,11.47
2019-05-16T03:09:10.928Z,11.20
2019-05-16T03:11:41.904Z,11.30
2019-05-16T03:14:12.765Z,10.93
2019-05-16T03:16:44.292Z,10.73
2019-05-16T03:19:15.195Z,10.40
2019-05-16T03:21:46.705Z,10.73
2019-05-16T03:24:16.714Z,11.57
2019-05-16T03:26:46.658Z,12.77
2019-05-16T03:29:17.182Z,11.67
2019-05-16T03:31:47.021Z,11.00
2019-05-16T03:34:17.493Z,11.10
2019-05-16T03:36:53.736Z,11.70
2019-05-16T03:39:21.258Z,12.13
2019-05-16T03:41:51.129Z,12.57
2019-05-16T03:44:21.177Z,11.60
2019-05-16T03:46:51.807Z,11.13
2019-05-16T03:49:21.818Z,12.50
2019-05-16T03:51:51.611Z,12.13
2019-05-16T03:54:21.482Z,12.10
2019-05-16T03:56:51.836Z,10.50
2019-05-16T03:59:21.725Z,12.10
2019-05-16T04:01:51.956Z,12.10
2019-05-16T04:04:22.107Z,12.00
2019-05-16T04:06:51.956Z,12.30
2019-05-16T04:09:21.698Z,11.47
2019-05-16T04:11:51.552Z,13.67
2019-05-16T04:14:21.619Z,11.93
2019-05-16T04:16:52.123Z,11.73
2019-05-16T04:19:22.300Z,11.80
2019-05-16T04:21:52.867Z,12.00
2019-05-16T04:24:23.811Z,11.90
2019-05-16T04:26:54.384Z,11.63
2019-05-16T04:29:24.586Z,12.93
2019-05-16T04:31:54.422Z,12.87
2019-05-16T04:34:24.611Z,12.60
2019-05-16T04:36:54.851Z,13.83
2019-05-16T04:39:24.690Z,12.80
2019-05-16T04:41:54.907Z,13.03
2019-05-16T04:44:24.686Z,12.70
2019-05-16T04:46:54.450Z,11.93
2019-05-16T04:49:24.272Z,12.60
2019-05-16T04:51:54.020Z,12.43
2019-05-16T04:54:23.818Z,12.30
2019-05-16T04:56:53.593Z,13.20
2019-05-16T04:59:23.379Z,13.77
2019-05-16T05:01:53.116Z,12.87
2019-05-16T05:04:23.665Z,13.00
2019-05-16T05:06:55.778Z,13.20
2019-05-16T05:09:25.143Z,13.10
2019-05-16T05:11:54.962Z,12.37
2019-05-16T05:14:25.025Z,12.30
2019-05-16T05:16:55.250Z,14.00
2019-05-16T05:19:25.048Z,12.90
2019-05-16T05:21:55.119Z,12.37
2019-05-16T05:24:24.956Z,12.13
2019-05-16T05:26:55.171Z,13.23
2019-05-16T05:29:25.097Z,11.90
2019-05-16T05:31:55.902Z,12.10
2019-05-16T05:34:26.358Z,12.27
2019-05-16T05:36:56.852Z,11.60
2019-05-16T05:39:27.074Z,11.00
2019-05-16T05:41:56.848Z,11.97
2019-05-16T05:44:26.642Z,10.43
2019-05-16T05:46:56.401Z,12.20
2019-05-16T05:49:26.521Z,11.93
2019-05-16T05:51:56.669Z,12.77
2019-05-16T05:54:26.467Z,10.83
2019-05-16T05:56:56.286Z,12.43
2019-05-16T05:59:26.045Z,11.87
2019-05-16T06:01:55.838Z,10.43
2019-05-16T06:04:25.584Z,10.73
2019-05-16T06:06:56.251Z,12.83
2019-05-16T06:09:30.055Z,11.67
2019-05-16T06:11:57.847Z,12.20
2019-05-16T06:14:30.442Z,11.30
2019-05-16T06:17:00.363Z,12.10
2019-05-16T06:19:31.003Z,11.63
2019-05-16T06:22:01.588Z,10.20
2019-05-16T06:24:31.488Z,10.10
2019-05-16T06:27:01.312Z,10.17
2019-05-16T06:29:31.175Z,9.60
2019-05-16T06:32:01.784Z,10.30
2019-05-16T06:34:31.763Z,10.27
2019-05-16T06:37:01.573Z,9.50
2019-05-16T06:39:41.163Z,9.03
2019-05-16T06:42:03.168Z,9.70
2019-05-16T06:44:33.035Z,10.63
2019-05-16T06:47:15.998Z,10.70
2019-05-16T06:49:36.626Z,9.20
2019-05-16T06:52:10.274Z,10.20
2019-05-16T06:54:40.747Z,10.97
2019-05-16T06:57:10.769Z,9.17
2019-05-16T06:59:41.422Z,11.47
2019-05-16T07:02:25.283Z,11.00
2019-05-16T07:04:42.687Z,10.17
2019-05-16T07:07:12.862Z,9.47
2019-05-16T07:09:57.342Z,9.57
2019-05-16T07:12:14.054Z,9.97
2019-05-16T07:14:50.319Z,10.40
2019-05-16T07:17:20.195Z,9.13
2019-05-16T07:19:50.506Z,10.30
2019-05-16T07:22:20.688Z,10.17
2019-05-16T07:24:50.616Z,10.43
2019-05-16T07:27:22.019Z,10.50
2019-05-16T07:29:52.442Z,8.80
2019-05-16T07:32:22.223Z,9.30
2019-05-16T07:34:52.033Z,8.87
2019-05-16T07:37:21.830Z,10.00
2019-05-16T07:39:52.002Z,10.20
2019-05-16T07:42:22.411Z,9.03
2019-05-16T07:44:52.835Z,8.83
2019-05-16T07:47:22.566Z,9.93
2019-05-16T07:49:52.367Z,8.80
2019-05-16T07:52:22.481Z,9.13
2019-05-16T07:54:52.291Z,8.63
2019-05-16T07:57:23.102Z,8.60
2019-05-16T07:59:53.018Z,8.60
2019-05-16T08:02:22.774Z,8.30
2019-05-16T08:04:52.598Z,7.90
2019-05-16T08:07:22.858Z,8.10
2019-05-16T08:09:53.135Z,7.70
2019-05-16T08:12:26.387Z,6.53
2019-05-16T08:14:55.341Z,6.53
2019-05-16T08:17:25.448Z,7.00
2019-05-16T08:19:55.753Z,6.80
2019-05-16T08:22:25.650Z,6.00
2019-05-16T08:24:55.435Z,6.30
2019-05-16T08:27:25.571Z,6.80
2019-05-16T08:29:55.905Z,5.83
2019-05-16T08:32:31.147Z,7.30
2019-05-16T08:37:38.432Z,7.50
2019-05-16T08:40:03.175Z,6.60
2019-05-16T08:42:33.786Z,6.07
2019-05-16T08:45:04.176Z,7.53
2019-05-16T08:47:33.968Z,7.50
2019-05-16T08:50:03.790Z,7.40
2019-05-16T08:52:34.003Z,8.33
2019-05-16T08:55:04.091Z,7.40
2019-05-16T08:57:34.122Z,7.37
2019-05-16T09:00:14.717Z,7.10
2019-05-16T09:02:42.356Z,7.60
2019-05-16T09:05:15.686Z,6.90
2019-05-16T09:07:48.788Z,7.63
2019-05-16T09:10:37.862Z,7.73
2019-05-16T09:12:50.507Z,8.17
2019-05-16T09:15:21.047Z,8.03
2019-05-16T09:17:50.973Z,7.40
2019-05-16T09:20:21.158Z,6.47
2019-05-16T09:22:51.010Z,7.23
2019-05-16T09:25:20.965Z,7.27
2019-05-16T09:27:52.410Z,7.30
2019-05-16T09:30:22.313Z,7.87
2019-05-16T09:32:52.526Z,7.60
2019-05-16T09:35:22.797Z,7.27
2019-05-16T09:37:52.650Z,7.70
2019-05-16T09:40:23.014Z,7.87
2019-05-16T09:42:53.224Z,7.23
2019-05-16T09:45:23.551Z,7.77
2019-05-16T09:47:53.316Z,7.20
2019-05-16T09:50:26.615Z,6.90
2019-05-16T09:52:56.719Z,6.90
2019-05-16T09:55:26.995Z,6.77
2019-05-16T09:57:58.348Z,7.10
2019-05-16T10:00:29.554Z,5.63
2019-05-16T10:02:59.813Z,7.80
2019-05-16T10:05:29.969Z,6.90
2019-05-16T10:07:59.849Z,6.57
2019-05-16T10:10:29.714Z,7.87
2019-05-16T10:13:00.403Z,7.33
2019-05-16T10:15:31.038Z,7.93
2019-05-16T10:18:01.236Z,8.67
2019-05-16T10:20:30.999Z,9.53
2019-05-16T10:23:00.910Z,7.93
2019-05-16T10:25:31.270Z,7.63
2019-05-16T10:28:01.198Z,8.53
2019-05-16T10:30:31.658Z,8.40
2019-05-16T10:33:01.496Z,8.20
2019-05-16T10:35:31.391Z,7.03
2019-05-16T10:38:01.727Z,8.63
2019-05-16T10:40:32.425Z,7.90
2019-05-16T10:43:02.344Z,8.70
2019-05-16T10:45:32.233Z,7.67
2019-05-16T10:48:02.508Z,8.30
2019-05-16T10:50:32.872Z,8.30
2019-05-16T10:53:23.817Z,8.53
2019-05-16T10:55:36.810Z,8.17
2019-05-16T10:58:07.538Z,7.70
2019-05-16T11:01:05.085Z,9.03
2019-05-16T11:03:09.029Z,7.20
2019-05-16T11:05:39.628Z,8.90
2019-05-16T11:08:10.745Z,7.90
2019-05-16T11:10:40.608Z,10.00
2019-05-16T11:13:10.486Z,8.03
2019-05-16T11:15:41.025Z,7.30
2019-05-16T11:18:12.340Z,7.87
2019-05-16T11:20:45.027Z,8.43
2019-05-16T11:23:13.502Z,9.57
2019-05-16T11:25:43.652Z,7.80
2019-05-16T11:28:13.497Z,7.80
2019-05-16T11:30:44.035Z,8.50
2019-05-16T11:33:17.154Z,8.20
2019-05-16T11:35:47.685Z,7.40
2019-05-16T11:38:18.070Z,7.90
2019-05-16T11:40:48.310Z,7.60
2019-05-16T11:43:21.514Z,7.47
2019-05-16T11:45:49.630Z,7.37
2019-05-16T11:48:19.653Z,8.50
2019-05-16T11:50:49.758Z,8.00
2019-05-16T11:53:19.626Z,8.03
2019-05-16T11:55:56.165Z,9.80
2019-05-16T11:58:22.466Z,9.50
2019-05-16T12:00:53.042Z,10.27
2019-05-16T12:03:23.242Z,9.10
2019-05-16T12:05:53.048Z,8.20
2019-05-16T12:08:22.874Z,9.50
2019-05-16T12:10:53.069Z,9.60
2019-05-16T12:13:29.790Z,8.70
2019-05-16T12:15:56.637Z,9.40
2019-05-16T12:18:26.762Z,8.60
2019-05-16T12:20:57.350Z,8.63
2019-05-16T12:23:27.730Z,9.27
2019-05-16T12:26:00.083Z,9.00
2019-05-16T12:28:29.277Z,9.40
2019-05-16T12:30:59.020Z,10.10
2019-05-16T12:33:29.205Z,9.10
2019-05-16T12:35:59.055Z,8.90
2019-05-16T12:38:29.851Z,9.97
2019-05-16T12:41:00.935Z,8.97
2019-05-16T12:43:44.561Z,9.10
2019-05-16T12:46:03.390Z,9.43
2019-05-16T12:48:33.194Z,9.10
2019-05-16T12:51:03.003Z,9.53
2019-05-16T12:53:32.792Z,8.07
2019-05-16T12:56:02.635Z,9.13
2019-05-16T12:58:37.967Z,9.57
2019-05-16T13:01:07.479Z,8.37
2019-05-16T13:03:37.782Z,8.60
2019-05-16T13:06:08.513Z,8.60
2019-05-16T13:08:38.322Z,8.73
2019-05-16T13:11:08.137Z,8.87
2019-05-16T13:13:37.924Z,9.27
2019-05-16T13:16:08.269Z,9.47
2019-05-16T13:18:38.376Z,9.10
2019-05-16T13:21:08.566Z,8.87
2019-05-16T13:23:39.782Z,8.90
2019-05-16T13:26:09.954Z,9.27
2019-05-16T13:28:40.002Z,9.07
2019-05-16T13:31:09.907Z,10.10
2019-05-16T13:33:40.288Z,9.20
2019-05-16T13:36:10.848Z,8.83
2019-05-16T13:38:41.016Z,8.67
2019-05-16T13:41:10.748Z,9.00
2019-05-16T13:43:41.297Z,9.40
2019-05-16T13:46:11.660Z,10.57
2019-05-16T13:48:42.293Z,9.83
2019-05-16T13:51:15.894Z,10.03
2019-05-16T13:53:43.844Z,10.33
2019-05-16T13:56:17.544Z,10.00
2019-05-16T13:58:48.003Z,11.03
2019-05-16T14:01:17.867Z,11.00
2019-05-16T14:03:48.182Z,10.40
2019-05-16T14:06:18.807Z,9.20
2019-05-16T14:08:48.974Z,9.87
2019-05-16T14:11:19.633Z,10.63
2019-05-16T14:13:50.541Z,10.70
2019-05-16T14:16:20.339Z,10.03
2019-05-16T14:18:50.117Z,11.10
2019-05-16T14:21:21.387Z,11.33
2019-05-16T14:23:53.134Z,11.30
2019-05-16T14:26:23.001Z,10.73
2019-05-16T14:28:52.811Z,11.40
2019-05-16T14:31:23.135Z,10.00
2019-05-16T14:33:53.014Z,10.90
2019-05-16T14:36:23.226Z,10.30
2019-05-16T14:38:53.132Z,11.00
2019-05-16T14:41:22.983Z,11.00
2019-05-16T14:43:53.069Z,11.30
2019-05-16T14:46:23.046Z,11.60
2019-05-16T14:48:54.526Z,10.33
2019-05-16T14:51:27.265Z,10.20
2019-05-16T14:53:57.317Z,11.57
2019-05-16T14:56:27.596Z,11.00
2019-05-16T14:58:58.310Z,11.83
2019-05-16T15:01:28.539Z,11.10
2019-05-16T15:03:59.158Z,11.30
2019-05-16T15:06:28.914Z,11.10
2019-05-16T15:08:58.747Z,10.90
2019-05-16T15:11:29.145Z,10.97
2019-05-16T15:13:59.034Z,11.87
2019-05-16T15:16:29.599Z,11.30
2019-05-16T15:18:59.444Z,10.33
2019-05-16T15:21:29.658Z,10.77
2019-05-16T15:23:59.841Z,9.30
2019-05-16T15:26:29.738Z,10.20
2019-05-16T15:28:59.704Z,11.60
2019-05-16T15:31:30.064Z,10.63
2019-05-16T15:33:59.794Z,10.77
2019-05-16T15:36:29.684Z,9.80
2019-05-16T15:39:00.303Z,11.20
2019-05-16T15:41:30.402Z,10.33
2019-05-16T15:44:01.458Z,11.70
2019-05-16T15:46:32.875Z,11.40
2019-05-16T15:49:03.664Z,12.47
2019-05-16T15:51:36.753Z,12.00
2019-05-16T15:54:06.725Z,11.80
2019-05-16T15:56:38.470Z,10.60
2019-05-16T15:59:09.841Z,11.27
2019-05-16T16:01:39.850Z,9.53
2019-05-16T16:04:09.636Z,11.33
2019-05-16T16:06:43.099Z,10.60
2019-05-16T16:09:12.127Z,10.97
2019-05-16T16:11:45.130Z,10.80
2019-05-16T16:14:17.131Z,10.93
2019-05-16T16:16:47.092Z,10.77
2019-05-16T16:19:17.471Z,12.50
2019-05-16T16:21:47.535Z,12.00
2019-05-16T16:24:19.086Z,13.20
2019-05-16T16:26:49.176Z,12.07
2019-05-16T16:29:18.964Z,12.30
2019-05-16T16:31:48.911Z,11.90
2019-05-16T16:34:19.177Z,12.13
2019-05-16T16:36:48.924Z,11.53
2019-05-16T16:39:19.100Z,12.63
2019-05-16T16:41:49.203Z,12.10
2019-05-16T16:44:19.039Z,11.80
2019-05-16T16:46:48.814Z,10.17
2019-05-16T16:49:19.066Z,11.57
2019-05-16T16:51:49.185Z,11.90
2019-05-16T16:54:22.052Z,12.50
2019-05-16T16:56:52.276Z,10.73
2019-05-16T16:59:22.070Z,10.40
2019-05-16T17:01:51.834Z,10.83
2019-05-16T17:04:22.179Z,13.27
2019-05-16T17:06:52.864Z,11.83
2019-05-16T17:09:22.660Z,13.30
2019-05-16T17:11:53.393Z,12.40
2019-05-16T17:14:23.270Z,12.00
2019-05-16T17:16:54.070Z,12.40
2019-05-16T17:19:23.899Z,12.40
2019-05-16T17:22:06.457Z,12.93
2019-05-16T17:24:27.360Z,12.83
2019-05-16T17:26:57.853Z,11.83
2019-05-16T17:29:28.104Z,13.10
2019-05-16T17:32:05.898Z,11.53
2019-05-16T17:34:29.729Z,11.30
2019-05-16T17:36:59.803Z,13.73
2019-05-16T17:39:29.562Z,12.33
2019-05-16T17:41:59.686Z,10.70
2019-05-16T17:44:30.222Z,12.23
2019-05-16T17:47:01.235Z,11.60
2019-05-16T17:49:33.079Z,12.63
2019-05-16T17:52:03.723Z,12.47
2019-05-16T17:54:34.292Z,13.33
2019-05-16T17:57:07.250Z,12.43
2019-05-16T17:59:38.103Z,11.60
2019-05-16T18:02:08.624Z,12.13
2019-05-16T18:04:41.178Z,10.60
2019-05-16T18:07:11.581Z,12.30
2019-05-16T18:09:44.006Z,10.93
2019-05-16T18:12:14.513Z,11.03
2019-05-16T18:14:47.456Z,11.23
2019-05-16T18:17:17.875Z,10.37
2019-05-16T18:19:49.616Z,11.10
2019-05-16T18:22:20.489Z,11.50
2019-05-16T18:24:53.827Z,10.37
2019-05-16T18:27:27.202Z,10.70
2019-05-16T18:29:57.558Z,12.33
2019-05-16T18:32:29.289Z,11.47
2019-05-16T18:35:01.280Z,10.80
2019-05-16T18:37:33.488Z,11.77
2019-05-16T18:40:04.087Z,11.13
2019-05-16T18:42:36.897Z,11.60
2019-05-16T18:45:07.567Z,11.00
2019-05-16T18:47:38.824Z,11.47
2019-05-16T18:50:10.429Z,13.10
2019-05-16T18:52:40.819Z,9.77
2019-05-16T18:55:12.058Z,12.10
2019-05-16T18:57:44.104Z,12.60
2019-05-16T19:00:20.405Z,12.83
2019-05-16T19:02:51.269Z,11.90
2019-05-16T19:05:23.352Z,11.67
2019-05-16T19:07:56.349Z,10.93
2019-05-16T19:10:27.038Z,12.37
2019-05-16T19:12:59.821Z,12.93
2019-05-16T19:15:29.304Z,10.80
2019-05-16T19:17:59.653Z,11.90
2019-05-16T19:20:30.117Z,11.37
2019-05-16T19:23:00.790Z,11.80
2019-05-16T19:25:31.590Z,12.33
2019-05-16T19:28:02.003Z,11.50
2019-05-16T19:30:32.299Z,11.77
2019-05-16T19:33:02.324Z,11.87
2019-05-16T19:35:32.434Z,11.80
2019-05-16T19:38:02.853Z,12.40
2019-05-16T19:40:33.123Z,13.67
2019-05-16T19:43:04.332Z,13.63
2019-05-16T19:45:37.010Z,14.80
2019-05-16T19:48:07.241Z,13.97
2019-05-16T19:50:37.896Z,13.23
2019-05-16T19:53:08.111Z,12.33
2019-05-16T19:55:38.618Z,13.10
2019-05-16T19:58:08.608Z,12.90
2019-05-16T20:00:39.204Z,13.90
2019-05-16T20:03:09.042Z,14.37
2019-05-16T20:05:39.164Z,12.40
2019-05-16T20:08:09.861Z,12.90
2019-05-16T20:10:40.350Z,15.33
2019-05-16T20:13:11.304Z,14.33
2019-05-16T20:15:41.694Z,13.60
2019-05-16T20:18:12.251Z,13.43
2019-05-16T20:20:43.057Z,13.23
2019-05-16T20:23:13.829Z,13.00
2019-05-16T20:25:44.381Z,13.53
2019-05-16T20:28:18.251Z,15.13
2019-05-16T20:30:57.088Z,14.50
2019-05-16T20:33:27.656Z,12.47
2019-05-16T20:36:00.465Z,13.50
2019-05-16T20:38:34.675Z,13.77
2019-05-16T20:41:07.573Z,13.43
2019-05-16T20:43:37.159Z,13.80
2019-05-16T20:46:08.459Z,14.43
2019-05-16T20:48:39.100Z,14.77
2019-05-16T20:51:09.275Z,14.87
2019-05-16T20:53:39.829Z,14.17
2019-05-16T20:56:10.291Z,14.83
2019-05-16T20:58:40.771Z,14.73
2019-05-16T21:01:11.215Z,15.80
2019-05-16T21:03:41.696Z,15.50
2019-05-16T21:06:12.811Z,14.10
2019-05-16T21:08:43.271Z,15.00
2019-05-16T21:11:13.957Z,14.63
2019-05-16T21:13:46.894Z,13.90
2019-05-16T21:16:16.661Z,15.90
2019-05-16T21:18:47.504Z,14.40
2019-05-16T21:21:19.355Z,13.70
2019-05-16T21:23:51.769Z,14.27
2019-05-16T21:26:22.406Z,13.63
2019-05-16T21:28:53.101Z,15.30
2019-05-16T21:31:23.543Z,15.97
2019-05-16T21:33:56.500Z,14.67
2019-05-16T21:36:27.734Z,13.87
2019-05-16T21:38:58.844Z,13.63
2019-05-16T21:41:28.993Z,14.30
2019-05-16T21:44:00.186Z,16.20
2019-05-16T21:46:31.055Z,16.57
2019-05-16T21:49:02.230Z,17.07
2019-05-16T21:51:34.020Z,16.70
2019-05-16T21:54:04.218Z,15.80
2019-05-16T21:56:33.970Z,15.40
2019-05-16T21:59:03.857Z,14.53
2019-05-16T22:01:33.914Z,16.77
2019-05-16T22:04:07.185Z,15.60
2019-05-16T22:06:36.572Z,16.60
2019-05-16T22:09:08.041Z,15.53
2019-05-16T22:11:39.770Z,16.77
2019-05-16T22:14:09.652Z,15.57
2019-05-16T22:16:39.519Z,15.73
2019-05-16T22:19:09.313Z,16.27
2019-05-16T22:21:39.531Z,17.47
2019-05-16T22:24:09.381Z,17.53
2019-05-16T22:26:39.218Z,16.63
2019-05-16T22:29:09.825Z,18.13
2019-05-16T22:31:40.305Z,16.17
2019-05-16T22:34:10.105Z,15.80
2019-05-16T22:36:39.898Z,16.43
2019-05-16T22:39:09.762Z,16.87
2019-05-16T22:41:39.680Z,16.90
2019-05-16T22:44:09.877Z,16.53
2019-05-16T22:46:39.691Z,17.50
2019-05-16T22:49:09.618Z,16.97
2019-05-16T22:51:39.450Z,17.60
2019-05-16T22:54:09.199Z,17.60
2019-05-16T22:56:38.978Z,18.40
2019-05-16T22:59:09.401Z,15.67
2019-05-16T23:01:40.103Z,16.63
2019-05-16T23:04:10.195Z,17.70
2019-05-16T23:06:42.013Z,16.63
2019-05-16T23:09:11.774Z,17.30
2019-05-16T23:11:42.105Z,17.37
2019-05-16T23:14:11.959Z,18.80
2019-05-16T23:16:41.802Z,18.90
2019-05-16T23:19:11.583Z,19.00
2019-05-16T23:21:41.419Z,17.50
2019-05-16T23:24:11.556Z,17.63
2019-05-16T23:26:41.323Z,18.40
2019-05-16T23:29:11.506Z,17.10
2019-05-16T23:31:41.322Z,16.83
2019-05-16T23:34:11.602Z,18.20
2019-05-16T23:36:41.947Z,18.13
2019-05-16T23:39:11.858Z,18.50
2019-05-16T23:41:41.991Z,17.20
2019-05-16T23:44:11.746Z,17.43
2019-05-16T23:46:41.502Z,17.90
2019-05-16T23:49:11.363Z,17.50
2019-05-16T23:51:41.440Z,16.30
2019-05-16T23:54:11.711Z,17.50
2019-05-16T23:56:41.483Z,17.97
2019-05-16T23:59:11.312Z,17.97
