createdAt,value
2022-11-26T00:00:00.384Z,2.5
2022-11-26T00:05:00.390Z,2.6
2022-11-26T00:10:00.405Z,2.8
2022-11-26T00:15:00.401Z,2.9
2022-11-26T00:20:00.409Z,2.9
2022-11-26T00:25:00.410Z,3
2022-11-26T00:30:00.422Z,2.9
2022-11-26T00:35:00.441Z,2.9
2022-11-26T00:40:00.424Z,3
2022-11-26T00:45:00.434Z,3.1
2022-11-26T00:50:00.454Z,3.1
2022-11-26T00:55:00.443Z,3.2
2022-11-26T01:00:00.462Z,3.1
2022-11-26T01:05:00.340Z,3.2
2022-11-26T01:10:00.199Z,3.3
2022-11-26T01:15:00.090Z,3.4
2022-11-26T01:20:00.097Z,3.4
2022-11-26T01:25:00.105Z,3.5
2022-11-26T01:30:00.234Z,3.5
2022-11-26T01:35:01.025Z,3.5
2022-11-26T01:40:00.217Z,3.5
2022-11-26T01:45:00.236Z,3.5
2022-11-26T01:50:00.257Z,3.3
2022-11-26T01:55:00.269Z,3.2
2022-11-26T02:00:00.213Z,3.1
2022-11-26T02:05:00.153Z,3
2022-11-26T02:10:00.154Z,2.8
2022-11-26T02:15:00.156Z,2.8
2022-11-26T02:20:00.161Z,2.6
2022-11-26T02:25:00.167Z,2.4
2022-11-26T02:30:00.190Z,2.3
2022-11-26T02:35:00.175Z,2.1
2022-11-26T02:40:00.178Z,2.1
2022-11-26T02:45:00.199Z,2.1
2022-11-26T02:50:00.206Z,2.2
2022-11-26T02:55:00.198Z,2.2
2022-11-26T03:00:00.252Z,2.2
2022-11-26T03:05:00.830Z,2.3
2022-11-26T03:10:00.829Z,2.4
2022-11-26T03:15:00.846Z,2.4
2022-11-26T03:20:00.851Z,2.6
2022-11-26T03:25:00.849Z,2.6
2022-11-26T03:30:00.858Z,2.6
2022-11-26T03:35:00.859Z,2.7
2022-11-26T03:40:00.864Z,2.8
2022-11-26T03:45:00.869Z,2.9
2022-11-26T03:50:00.884Z,2.9
2022-11-26T03:55:00.874Z,3.1
2022-11-26T04:00:00.883Z,3.1
2022-11-26T04:05:00.890Z,3.2
2022-11-26T04:10:00.899Z,3.2
2022-11-26T04:15:00.903Z,3.2
2022-11-26T04:20:00.912Z,3.3
2022-11-26T04:25:00.928Z,3.2
2022-11-26T04:30:00.917Z,3.2
2022-11-26T04:35:00.927Z,3
2022-11-26T04:40:00.928Z,2.9
2022-11-26T04:45:00.936Z,2.8
2022-11-26T04:50:00.933Z,2.6
2022-11-26T04:55:00.940Z,2.4
2022-11-26T05:00:00.958Z,2.4
2022-11-26T05:05:00.954Z,2.4
2022-11-26T05:10:00.971Z,2.2
2022-11-26T05:15:00.968Z,2.3
2022-11-26T05:20:00.965Z,2.4
2022-11-26T05:25:01.008Z,2.2
2022-11-26T05:30:00.972Z,2.1
2022-11-26T05:35:00.981Z,2
2022-11-26T05:40:01.232Z,1.9
2022-11-26T05:45:01.198Z,1.8
2022-11-26T05:50:01.192Z,1.7
2022-11-26T05:55:01.190Z,1.5
2022-11-26T06:00:01.292Z,1.5
2022-11-26T06:05:01.015Z,1.5
2022-11-26T06:10:01.018Z,1.5
2022-11-26T06:15:01.032Z,1.5
2022-11-26T06:20:01.039Z,1.5
2022-11-26T06:25:01.039Z,1.4
2022-11-26T06:30:01.047Z,1.2
2022-11-26T06:35:01.054Z,1.1
2022-11-26T06:40:01.054Z,1.2
2022-11-26T06:45:01.063Z,1.3
2022-11-26T06:50:03.172Z,1.4
2022-11-26T06:55:01.073Z,1.4
2022-11-26T07:00:01.092Z,1.5
2022-11-26T07:05:01.065Z,1.5
2022-11-26T07:10:00.321Z,1.6
2022-11-26T07:15:00.241Z,1.6
2022-11-26T07:20:00.368Z,1.7
2022-11-26T07:25:00.178Z,1.8
2022-11-26T07:30:00.215Z,1.8
2022-11-26T07:35:00.226Z,1.9
2022-11-26T07:40:00.213Z,2
2022-11-26T07:45:00.217Z,2.2
2022-11-26T07:50:00.229Z,2.4
2022-11-26T07:55:00.228Z,2.5
2022-11-26T08:00:00.231Z,2.8
2022-11-26T08:05:00.258Z,2.9
2022-11-26T08:10:00.245Z,3.2
2022-11-26T08:15:00.249Z,3.4
2022-11-26T08:20:00.260Z,3.7
2022-11-26T08:25:00.274Z,4
2022-11-26T08:30:00.271Z,4.2
2022-11-26T08:35:00.258Z,4.6
2022-11-26T08:40:00.248Z,4.8
2022-11-26T08:45:00.257Z,5.1
2022-11-26T08:50:00.266Z,5.2
2022-11-26T08:55:00.261Z,5.4
2022-11-26T09:00:00.267Z,5.5
2022-11-26T09:05:00.285Z,5.7
2022-11-26T09:10:00.281Z,5.8
2022-11-26T09:15:00.420Z,5.9
2022-11-26T09:20:00.283Z,6
2022-11-26T09:25:00.288Z,6.2
2022-11-26T09:30:00.297Z,6.4
2022-11-26T09:35:00.303Z,6.5
2022-11-26T09:40:00.312Z,6.5
2022-11-26T09:45:00.305Z,6.2
2022-11-26T09:50:00.317Z,6.2
2022-11-26T09:55:00.326Z,6.4
2022-11-26T10:00:00.333Z,6.5
2022-11-26T10:05:00.333Z,6.6
2022-11-26T10:10:00.338Z,6.8
2022-11-26T10:15:00.349Z,6.8
2022-11-26T10:20:00.350Z,6.9
2022-11-26T10:25:00.374Z,7.2
2022-11-26T10:30:00.358Z,7.6
2022-11-26T10:35:00.362Z,7.9
2022-11-26T10:40:05.774Z,8.2
2022-11-26T10:45:00.377Z,8.3
2022-11-26T10:50:00.412Z,8.3
2022-11-26T10:55:00.382Z,8.2
2022-11-26T11:00:00.392Z,8.3
2022-11-26T11:05:00.406Z,8.4
2022-11-26T11:10:00.424Z,8.6
2022-11-26T11:15:00.398Z,8.8
2022-11-26T11:20:00.405Z,9
2022-11-26T11:25:00.432Z,9.1
2022-11-26T11:30:00.432Z,9.2
2022-11-26T11:35:00.421Z,9.4
2022-11-26T11:40:00.443Z,9.5
2022-11-26T11:45:00.509Z,9.6
2022-11-26T11:50:00.445Z,9.9
2022-11-26T11:55:00.440Z,10.1
2022-11-26T12:00:00.449Z,10.1
2022-11-26T12:05:00.580Z,10.2
2022-11-26T12:10:00.472Z,10.3
2022-11-26T12:15:00.463Z,10.2
2022-11-26T12:20:00.470Z,10.3
2022-11-26T12:25:00.472Z,10.6
2022-11-26T12:30:00.477Z,10.6
2022-11-26T12:35:00.501Z,10.9
2022-11-26T12:40:00.491Z,10.9
2022-11-26T12:45:00.493Z,10.9
2022-11-26T12:50:00.502Z,10.9
2022-11-26T12:55:00.503Z,10.8
2022-11-26T13:00:00.510Z,10.6
2022-11-26T13:05:00.420Z,10.6
2022-11-26T13:10:00.296Z,10.3
2022-11-26T13:15:00.153Z,10.3
2022-11-26T13:20:00.099Z,10.2
2022-11-26T13:25:00.107Z,10.1
2022-11-26T13:30:00.125Z,9.9
2022-11-26T13:35:00.133Z,9.8
2022-11-26T13:40:00.122Z,9.7
2022-11-26T13:45:00.123Z,9.6
2022-11-26T13:50:00.174Z,9.5
2022-11-26T13:55:00.208Z,9.2
2022-11-26T14:00:00.766Z,9.2
2022-11-26T14:05:00.146Z,9.1
2022-11-26T14:10:00.233Z,9.1
2022-11-26T14:15:00.162Z,9.1
2022-11-26T14:20:00.677Z,9
2022-11-26T14:25:00.176Z,8.8
2022-11-26T14:30:00.188Z,8.6
2022-11-26T14:35:00.190Z,8.4
2022-11-26T14:40:00.197Z,8.2
2022-11-26T14:45:00.184Z,7.9
2022-11-26T14:50:00.194Z,7.8
2022-11-26T14:55:00.199Z,7.4
2022-11-26T15:00:00.216Z,7
2022-11-26T15:05:00.207Z,6.6
2022-11-26T15:10:00.216Z,6.4
2022-11-26T15:15:00.214Z,6.2
2022-11-26T15:20:00.226Z,5.8
2022-11-26T15:25:00.228Z,5.6
2022-11-26T15:30:00.257Z,5.3
2022-11-26T15:35:00.235Z,5
2022-11-26T15:40:00.242Z,4.8
2022-11-26T15:45:00.252Z,4.5
2022-11-26T15:50:00.278Z,4.2
2022-11-26T15:55:13.421Z,4
2022-11-26T16:00:00.275Z,3.8
2022-11-26T16:05:00.270Z,3.6
2022-11-26T16:10:00.282Z,3.5
2022-11-26T16:15:00.275Z,3.3
2022-11-26T16:20:00.289Z,3.1
2022-11-26T16:25:00.290Z,2.9
2022-11-26T16:30:00.293Z,2.7
2022-11-26T16:35:12.219Z,2.6
2022-11-26T16:40:00.308Z,2.5
2022-11-26T16:45:04.164Z,2.6
2022-11-26T16:50:00.319Z,2.6
2022-11-26T16:55:00.320Z,2.6
2022-11-26T17:00:00.326Z,2.6
2022-11-26T17:05:00.356Z,2.6
2022-11-26T17:10:00.339Z,2.5
2022-11-26T17:15:00.506Z,2.5
2022-11-26T17:20:00.345Z,2.3
2022-11-26T17:25:00.377Z,2.2
2022-11-26T17:30:00.390Z,2.2
2022-11-26T17:35:00.356Z,2.2
2022-11-26T17:40:00.366Z,2.1
2022-11-26T17:45:00.411Z,2
2022-11-26T17:50:00.533Z,1.9
2022-11-26T17:55:00.458Z,1.8
2022-11-26T18:00:00.513Z,1.7
2022-11-26T18:05:00.481Z,1.6
2022-11-26T18:10:00.456Z,1.6
2022-11-26T18:15:00.453Z,1.6
2022-11-26T18:20:00.442Z,1.6
2022-11-26T18:25:00.462Z,1.6
2022-11-26T18:30:00.724Z,1.5
2022-11-26T18:35:00.464Z,1.5
2022-11-26T18:40:00.467Z,1.5
2022-11-26T18:45:00.481Z,1.5
2022-11-26T18:50:00.488Z,1.3
2022-11-26T18:55:00.494Z,1.3
2022-11-26T19:00:00.493Z,1.2
2022-11-26T19:05:00.431Z,1.2
2022-11-26T19:10:00.297Z,1.1
2022-11-26T19:15:00.165Z,1.1
2022-11-26T19:20:00.195Z,1.1
2022-11-26T19:25:00.147Z,1.2
2022-11-26T19:30:00.160Z,1.2
2022-11-26T19:35:05.546Z,1.2
2022-11-26T19:40:00.163Z,1.1
2022-11-26T19:45:00.204Z,1.1
2022-11-26T19:50:00.179Z,1.1
2022-11-26T19:55:00.265Z,1.1
2022-11-26T20:00:00.285Z,1.1
2022-11-26T20:05:00.351Z,1.2
2022-11-26T20:10:00.414Z,1.2
2022-11-26T20:15:00.420Z,1.1
2022-11-26T20:20:00.315Z,1
2022-11-26T20:25:00.352Z,0.9
2022-11-26T20:30:00.229Z,0.9
2022-11-26T20:35:00.228Z,0.9
2022-11-26T20:40:00.268Z,0.8
2022-11-26T20:45:00.257Z,0.8
2022-11-26T20:50:00.312Z,0.8
2022-11-26T20:55:00.248Z,0.8
2022-11-26T21:00:00.262Z,0.8
2022-11-26T21:05:00.269Z,0.7
2022-11-26T21:10:00.268Z,0.7
2022-11-26T21:15:00.281Z,0.6
2022-11-26T21:20:01.408Z,0.6
2022-11-26T21:25:00.295Z,0.6
2022-11-26T21:30:00.328Z,0.6
2022-11-26T21:35:00.317Z,0.4
2022-11-26T21:40:00.297Z,0.4
2022-11-26T21:45:00.303Z,0.4
2022-11-26T21:50:00.338Z,0.4
2022-11-26T21:55:03.633Z,0.4
2022-11-26T22:00:00.297Z,0.4
2022-11-26T22:05:00.267Z,0.5
2022-11-26T22:10:00.271Z,0.5
2022-11-26T22:15:00.270Z,0.7
2022-11-26T22:20:00.287Z,0.8
2022-11-26T22:25:00.297Z,0.8
2022-11-26T22:30:00.286Z,0.6
2022-11-26T22:35:00.293Z,0.6
2022-11-26T22:40:00.298Z,0.6
2022-11-26T22:45:00.297Z,0.6
2022-11-26T22:50:00.305Z,0.7
2022-11-26T22:55:00.310Z,0.6
2022-11-26T23:00:00.316Z,0.6
2022-11-26T23:05:00.315Z,0.6
2022-11-26T23:10:00.344Z,0.7
2022-11-26T23:15:00.341Z,0.6
2022-11-26T23:20:00.334Z,0.6
2022-11-26T23:25:00.345Z,0.6
2022-11-26T23:30:00.354Z,0.6
2022-11-26T23:35:00.358Z,0.6
2022-11-26T23:40:00.356Z,0.6
2022-11-26T23:45:00.364Z,0.6
2022-11-26T23:50:01.203Z,0.6
2022-11-26T23:55:00.370Z,0.5
