createdAt,value
2017-11-07T00:00:06.268Z,19.23
2017-11-07T00:02:34.701Z,19.93
2017-11-07T00:05:03.119Z,19.97
2017-11-07T00:07:31.617Z,19.77
2017-11-07T00:10:00.044Z,18.87
2017-11-07T00:12:28.472Z,19.87
2017-11-07T00:14:56.698Z,20.90
2017-11-07T00:17:24.930Z,18.90
2017-11-07T00:19:53.345Z,20.80
2017-11-07T00:22:21.072Z,21.60
2017-11-07T00:24:49.502Z,20.97
2017-11-07T00:27:18.692Z,21.77
2017-11-07T00:29:47.115Z,22.63
2017-11-07T00:32:15.545Z,21.80
2017-11-07T00:34:43.949Z,23.03
2017-11-07T00:37:13.135Z,23.50
2017-11-07T00:39:42.325Z,21.80
2017-11-07T00:42:10.739Z,22.57
2017-11-07T00:44:39.331Z,23.33
2017-11-07T00:47:07.565Z,22.53
2017-11-07T00:49:36.747Z,25.17
2017-11-07T00:52:05.153Z,23.67
2017-11-07T00:54:34.379Z,22.80
2017-11-07T00:57:02.787Z,26.03
2017-11-07T00:59:31.197Z,25.00
2017-11-07T01:02:00.393Z,25.00
2017-11-07T01:04:29.582Z,27.73
2017-11-07T01:06:57.990Z,25.77
2017-11-07T01:09:26.458Z,26.83
2017-11-07T01:11:55.649Z,27.80
2017-11-07T01:14:24.884Z,28.13
2017-11-07T01:16:53.318Z,28.57
2017-11-07T01:19:22.492Z,26.70
2017-11-07T01:21:50.898Z,30.50
2017-11-07T01:24:20.091Z,31.10
2017-11-07T01:26:49.268Z,30.60
2017-11-07T01:29:17.675Z,31.00
2017-11-07T01:31:46.515Z,32.73
2017-11-07T01:34:14.935Z,33.50
2017-11-07T01:36:44.115Z,35.73
2017-11-07T01:39:12.537Z,32.57
2017-11-07T01:41:41.883Z,36.40
2017-11-07T01:44:09.950Z,34.80
2017-11-07T01:46:38.378Z,37.87
2017-11-07T01:49:06.790Z,36.10
2017-11-07T01:51:35.210Z,35.80
2017-11-07T01:54:03.628Z,36.07
2017-11-07T01:56:31.354Z,35.67
2017-11-07T01:59:00.692Z,37.60
2017-11-07T02:01:28.968Z,36.40
2017-11-07T02:03:57.374Z,35.00
2017-11-07T02:06:25.700Z,34.70
2017-11-07T02:08:54.173Z,32.57
2017-11-07T02:11:23.363Z,33.43
2017-11-07T02:13:52.544Z,35.20
2017-11-07T02:16:20.277Z,36.13
2017-11-07T02:18:48.337Z,34.97
2017-11-07T02:21:16.061Z,36.37
2017-11-07T02:23:44.904Z,35.60
2017-11-07T02:26:12.982Z,35.50
2017-11-07T02:28:40.697Z,35.43
2017-11-07T02:31:09.128Z,36.63
2017-11-07T02:33:36.845Z,35.67
2017-11-07T02:36:04.577Z,33.73
2017-11-07T02:38:33.785Z,36.20
2017-11-07T02:41:02.971Z,33.60
2017-11-07T02:43:32.159Z,35.07
2017-11-07T02:46:01.374Z,33.90
2017-11-07T02:48:30.295Z,32.27
2017-11-07T02:50:58.710Z,31.13
2017-11-07T02:53:27.330Z,30.37
2017-11-07T02:55:56.520Z,33.17
2017-11-07T02:58:25.691Z,30.80
2017-11-07T03:00:53.614Z,30.70
2017-11-07T03:03:22.033Z,30.83
2017-11-07T03:05:50.439Z,29.17
2017-11-07T03:08:19.671Z,30.50
2017-11-07T03:10:48.081Z,29.83
2017-11-07T03:13:16.501Z,31.10
2017-11-07T03:15:45.697Z,30.07
2017-11-07T03:18:14.902Z,28.60
2017-11-07T03:20:43.560Z,28.70
2017-11-07T03:23:11.977Z,28.77
2017-11-07T03:25:40.387Z,29.87
2017-11-07T03:28:08.826Z,32.27
2017-11-07T03:30:37.269Z,31.57
2017-11-07T03:33:05.685Z,31.67
2017-11-07T03:35:34.102Z,32.30
2017-11-07T03:38:02.543Z,31.63
2017-11-07T03:40:30.962Z,33.73
2017-11-07T03:42:59.386Z,31.13
2017-11-07T03:45:28.575Z,32.53
2017-11-07T03:47:57.755Z,31.90
2017-11-07T03:50:26.171Z,33.40
2017-11-07T03:52:54.610Z,33.27
2017-11-07T03:55:23.030Z,32.97
2017-11-07T03:57:51.445Z,33.57
2017-11-07T04:00:19.880Z,33.47
2017-11-07T04:02:48.292Z,33.17
2017-11-07T04:05:16.702Z,35.43
2017-11-07T04:07:45.322Z,31.33
2017-11-07T04:10:13.731Z,31.73
2017-11-07T04:12:42.156Z,34.70
2017-11-07T04:15:11.355Z,31.87
2017-11-07T04:17:40.528Z,32.80
2017-11-07T04:20:09.090Z,34.10
2017-11-07T04:22:37.555Z,32.37
2017-11-07T04:25:05.969Z,33.70
2017-11-07T04:27:34.379Z,32.53
2017-11-07T04:30:03.246Z,32.90
2017-11-07T04:32:31.666Z,35.10
2017-11-07T04:35:00.088Z,35.93
2017-11-07T04:37:28.518Z,35.13
2017-11-07T04:39:56.926Z,33.63
2017-11-07T04:42:25.342Z,35.07
2017-11-07T04:44:53.966Z,35.80
2017-11-07T04:47:22.375Z,34.20
2017-11-07T04:49:50.801Z,35.27
2017-11-07T04:52:19.457Z,33.83
2017-11-07T04:54:47.879Z,35.73
2017-11-07T04:57:16.289Z,36.57
2017-11-07T04:59:44.724Z,33.20
2017-11-07T05:02:13.704Z,31.50
2017-11-07T05:04:42.896Z,35.13
2017-11-07T05:07:12.098Z,34.73
2017-11-07T05:09:41.295Z,34.27
2017-11-07T05:12:10.042Z,33.87
2017-11-07T05:14:38.498Z,35.60
2017-11-07T05:17:06.909Z,35.60
2017-11-07T05:19:35.329Z,33.70
2017-11-07T05:22:04.519Z,36.47
2017-11-07T05:24:33.692Z,37.10
2017-11-07T05:27:02.095Z,36.30
2017-11-07T05:29:31.283Z,32.90
2017-11-07T05:31:59.699Z,36.00
2017-11-07T05:34:28.366Z,31.40
2017-11-07T05:36:56.790Z,30.67
2017-11-07T05:39:25.233Z,32.07
2017-11-07T05:41:53.646Z,32.13
2017-11-07T05:44:22.074Z,29.00
2017-11-07T05:46:50.558Z,31.20
2017-11-07T05:49:19.397Z,28.50
2017-11-07T05:51:48.061Z,29.23
2017-11-07T05:54:16.125Z,27.47
2017-11-07T05:56:44.530Z,24.90
2017-11-07T05:59:12.970Z,26.53
2017-11-07T06:01:41.429Z,26.70
2017-11-07T06:04:10.610Z,26.70
2017-11-07T06:06:39.040Z,25.27
2017-11-07T06:09:07.448Z,25.47
2017-11-07T06:11:35.866Z,25.23
2017-11-07T06:14:05.075Z,28.17
2017-11-07T06:16:33.741Z,26.40
2017-11-07T06:19:02.943Z,26.43
2017-11-07T06:21:32.133Z,24.87
2017-11-07T06:24:02.052Z,26.03
2017-11-07T06:26:31.238Z,26.50
2017-11-07T06:29:00.425Z,26.83
2017-11-07T06:31:28.847Z,24.63
2017-11-07T06:33:57.259Z,24.40
2017-11-07T06:36:25.695Z,24.77
2017-11-07T06:38:54.121Z,25.90
2017-11-07T06:41:22.535Z,23.73
2017-11-07T06:43:51.873Z,23.70
2017-11-07T06:46:20.277Z,24.37
2017-11-07T06:48:49.545Z,26.60
2017-11-07T06:51:18.057Z,24.83
2017-11-07T06:53:46.469Z,26.83
2017-11-07T06:56:15.659Z,28.10
2017-11-07T06:58:44.849Z,28.20
2017-11-07T07:01:13.267Z,26.80
2017-11-07T07:03:41.746Z,27.07
2017-11-07T07:06:10.179Z,27.30
2017-11-07T07:08:37.894Z,29.03
2017-11-07T07:11:06.322Z,30.53
2017-11-07T07:13:34.746Z,30.20
2017-11-07T07:16:03.169Z,31.07
2017-11-07T07:18:32.041Z,30.50
2017-11-07T07:21:00.502Z,34.07
2017-11-07T07:23:28.940Z,31.63
2017-11-07T07:25:57.427Z,29.37
2017-11-07T07:28:26.628Z,31.20
2017-11-07T07:30:55.814Z,31.83
2017-11-07T07:33:25.007Z,34.00
2017-11-07T07:35:53.439Z,32.17
2017-11-07T07:38:21.869Z,34.00
2017-11-07T07:40:51.609Z,35.73
2017-11-07T07:43:20.038Z,33.67
2017-11-07T07:45:48.451Z,30.73
2017-11-07T07:48:17.639Z,33.40
2017-11-07T07:50:46.834Z,31.87
2017-11-07T07:53:16.015Z,31.87
2017-11-07T07:55:44.420Z,33.60
2017-11-07T07:58:13.639Z,36.37
2017-11-07T08:00:42.055Z,34.47
2017-11-07T08:03:10.484Z,34.73
2017-11-07T08:05:38.224Z,35.60
2017-11-07T08:08:06.867Z,36.70
2017-11-07T08:10:34.949Z,36.07
2017-11-07T08:13:03.374Z,35.30
2017-11-07T08:15:31.250Z,38.70
2017-11-07T08:17:59.662Z,35.87
2017-11-07T08:20:28.098Z,37.97
2017-11-07T08:22:56.502Z,35.30
2017-11-07T08:25:24.937Z,36.03
2017-11-07T08:27:54.134Z,38.23
2017-11-07T08:30:23.319Z,38.23
2017-11-07T08:32:51.723Z,38.97
2017-11-07T08:35:20.922Z,36.27
2017-11-07T08:37:49.340Z,37.23
2017-11-07T08:40:17.845Z,36.20
2017-11-07T08:42:46.283Z,37.17
2017-11-07T08:45:14.688Z,36.70
2017-11-07T08:47:43.101Z,37.20
2017-11-07T08:50:12.296Z,37.60
2017-11-07T08:52:41.803Z,38.97
2017-11-07T08:55:10.976Z,36.27
2017-11-07T08:57:39.405Z,37.07
2017-11-07T09:00:07.128Z,37.73
2017-11-07T09:02:36.305Z,38.73
2017-11-07T09:05:04.402Z,39.67
2017-11-07T09:07:33.589Z,40.10
2017-11-07T09:10:02.001Z,38.50
2017-11-07T09:12:30.442Z,38.20
2017-11-07T09:14:58.851Z,39.33
2017-11-07T09:17:28.019Z,39.60
2017-11-07T09:19:56.461Z,37.87
2017-11-07T09:22:24.890Z,38.63
2017-11-07T09:24:54.083Z,39.47
2017-11-07T09:27:22.510Z,38.80
2017-11-07T09:29:50.922Z,35.97
2017-11-07T09:32:19.395Z,35.83
2017-11-07T09:34:47.830Z,38.60
2017-11-07T09:37:16.242Z,37.57
2017-11-07T09:39:44.651Z,38.80
2017-11-07T09:42:13.085Z,37.30
2017-11-07T09:44:41.505Z,36.77
2017-11-07T09:47:09.926Z,39.40
2017-11-07T09:49:38.368Z,36.23
2017-11-07T09:52:06.785Z,41.90
2017-11-07T09:54:35.201Z,37.63
2017-11-07T09:57:03.628Z,35.97
2017-11-07T09:59:32.301Z,37.53
2017-11-07T10:02:01.471Z,37.13
2017-11-07T10:04:29.897Z,36.63
2017-11-07T10:06:58.309Z,28.77
2017-11-07T10:09:27.490Z,29.67
2017-11-07T10:11:55.910Z,27.40
2017-11-07T10:14:24.311Z,30.80
2017-11-07T10:16:53.487Z,31.40
2017-11-07T10:19:21.911Z,37.67
2017-11-07T10:21:49.988Z,30.67
2017-11-07T10:24:17.702Z,30.77
2017-11-07T10:26:45.443Z,30.93
2017-11-07T10:29:13.503Z,27.97
2017-11-07T10:31:41.584Z,31.83
2017-11-07T10:34:10.026Z,28.93
2017-11-07T10:36:38.117Z,31.00
2017-11-07T10:39:06.173Z,34.73
2017-11-07T10:41:34.611Z,31.90
2017-11-07T10:44:03.784Z,34.27
2017-11-07T10:46:33.712Z,36.03
2017-11-07T10:49:02.143Z,40.33
2017-11-07T10:51:30.553Z,36.87
2017-11-07T10:53:58.269Z,38.07
2017-11-07T10:56:26.351Z,38.83
2017-11-07T10:58:54.818Z,37.60
2017-11-07T11:01:22.893Z,37.77
2017-11-07T11:03:51.322Z,37.63
2017-11-07T11:06:21.674Z,39.10
2017-11-07T11:08:50.856Z,35.53
2017-11-07T11:11:19.276Z,37.30
2017-11-07T11:13:47.683Z,37.50
2017-11-07T11:16:16.086Z,36.20
2017-11-07T11:18:44.506Z,35.43
2017-11-07T11:21:12.932Z,38.67
2017-11-07T11:23:41.342Z,39.20
2017-11-07T11:26:10.538Z,37.80
2017-11-07T11:28:39.719Z,39.87
2017-11-07T11:31:08.130Z,39.87
2017-11-07T11:33:36.567Z,40.00
2017-11-07T11:36:04.998Z,37.57
2017-11-07T11:38:33.077Z,38.70
2017-11-07T11:41:00.815Z,40.63
2017-11-07T11:43:29.486Z,41.17
2017-11-07T11:45:58.323Z,40.20
2017-11-07T11:48:26.746Z,39.20
2017-11-07T11:50:55.676Z,39.97
2017-11-07T11:53:23.739Z,40.40
2017-11-07T11:55:52.163Z,42.50
2017-11-07T11:58:20.565Z,42.43
2017-11-07T12:00:49.391Z,41.33
2017-11-07T12:03:17.479Z,40.90
2017-11-07T12:05:45.894Z,41.00
2017-11-07T12:08:14.306Z,41.47
2017-11-07T12:10:42.734Z,42.90
2017-11-07T12:13:10.828Z,40.63
2017-11-07T12:15:40.007Z,40.37
2017-11-07T12:18:08.082Z,39.93
2017-11-07T12:20:35.950Z,35.13
2017-11-07T12:23:03.669Z,32.93
2017-11-07T12:25:31.758Z,31.63
2017-11-07T12:28:00.174Z,31.37
2017-11-07T12:30:29.350Z,33.40
2017-11-07T12:32:57.777Z,32.50
2017-11-07T12:35:25.481Z,35.70
2017-11-07T12:37:53.915Z,33.17
2017-11-07T12:40:22.573Z,33.57
2017-11-07T12:42:51.750Z,34.23
2017-11-07T12:45:20.165Z,37.27
2017-11-07T12:47:48.607Z,39.40
2017-11-07T12:50:28.316Z,42.70
2017-11-07T12:52:56.738Z,41.73
2017-11-07T12:55:25.270Z,39.77
2017-11-07T12:57:53.670Z,43.53
2017-11-07T13:00:22.114Z,40.10
2017-11-07T13:02:50.536Z,33.90
2017-11-07T13:05:18.951Z,36.80
2017-11-07T13:07:48.145Z,35.90
2017-11-07T13:10:17.317Z,38.87
2017-11-07T13:12:45.727Z,40.10
2017-11-07T13:15:14.913Z,42.90
2017-11-07T13:17:44.097Z,36.37
2017-11-07T13:20:12.510Z,36.37
2017-11-07T13:22:40.754Z,35.53
2017-11-07T13:25:09.167Z,35.77
2017-11-07T13:27:37.582Z,37.77
2017-11-07T13:30:06.010Z,42.40
2017-11-07T13:32:35.183Z,42.80
2017-11-07T13:35:03.591Z,41.60
2017-11-07T13:37:32.015Z,42.60
2017-11-07T13:40:00.426Z,44.87
2017-11-07T13:42:29.594Z,41.07
2017-11-07T13:44:58.038Z,43.23
2017-11-07T13:47:26.447Z,41.47
2017-11-07T13:49:54.862Z,43.40
2017-11-07T13:52:24.066Z,44.30
2017-11-07T13:54:53.239Z,43.50
2017-11-07T13:57:21.656Z,40.77
2017-11-07T13:59:50.093Z,39.63
2017-11-07T14:02:18.516Z,39.40
2017-11-07T14:04:46.938Z,38.40
2017-11-07T14:07:15.369Z,38.80
2017-11-07T14:09:43.788Z,37.37
2017-11-07T14:12:12.216Z,40.50
2017-11-07T14:14:41.423Z,42.07
2017-11-07T14:17:09.832Z,42.33
2017-11-07T14:19:38.231Z,41.43
2017-11-07T14:22:06.657Z,40.57
2017-11-07T14:24:35.075Z,42.77
2017-11-07T14:27:03.481Z,39.97
2017-11-07T14:29:31.926Z,43.60
2017-11-07T14:32:00.339Z,41.07
2017-11-07T14:34:28.753Z,39.87
2017-11-07T14:36:57.182Z,41.13
2017-11-07T14:39:25.599Z,39.80
2017-11-07T14:41:54.778Z,39.50
2017-11-07T14:44:23.206Z,41.30
2017-11-07T14:46:51.618Z,39.87
2017-11-07T14:49:20.030Z,40.20
2017-11-07T14:51:49.222Z,39.37
2017-11-07T14:54:18.390Z,40.33
2017-11-07T14:56:46.798Z,40.77
2017-11-07T14:59:15.998Z,44.33
2017-11-07T15:01:45.174Z,42.23
2017-11-07T15:04:14.350Z,38.80
2017-11-07T15:06:42.783Z,38.50
2017-11-07T15:09:11.194Z,39.00
2017-11-07T15:11:39.604Z,39.77
2017-11-07T15:14:08.030Z,39.63
2017-11-07T15:16:36.467Z,41.97
2017-11-07T15:19:04.878Z,38.00
2017-11-07T15:21:33.429Z,38.93
2017-11-07T15:24:01.839Z,40.20
2017-11-07T15:26:30.300Z,38.27
2017-11-07T15:28:59.497Z,33.73
2017-11-07T15:31:28.682Z,34.80
2017-11-07T15:33:57.854Z,33.37
2017-11-07T15:36:26.283Z,35.17
2017-11-07T15:38:54.701Z,34.43
2017-11-07T15:41:23.116Z,34.33
2017-11-07T15:43:52.311Z,33.50
2017-11-07T15:46:21.552Z,31.50
2017-11-07T15:48:51.773Z,34.27
2017-11-07T15:51:20.205Z,35.47
2017-11-07T15:53:49.373Z,35.80
2017-11-07T15:56:17.878Z,35.93
2017-11-07T15:58:47.337Z,33.13
2017-11-07T16:01:16.022Z,34.37
2017-11-07T16:03:45.237Z,34.53
2017-11-07T16:06:13.745Z,33.17
2017-11-07T16:08:42.158Z,34.50
2017-11-07T16:11:10.573Z,34.00
2017-11-07T16:13:38.988Z,34.67
2017-11-07T16:16:08.271Z,32.13
2017-11-07T16:18:36.835Z,34.80
2017-11-07T16:21:05.259Z,32.77
2017-11-07T16:23:34.456Z,33.03
2017-11-07T16:26:03.635Z,33.47
2017-11-07T16:28:32.081Z,33.37
2017-11-07T16:31:00.492Z,36.80
2017-11-07T16:33:28.898Z,34.23
2017-11-07T16:35:57.331Z,36.00
2017-11-07T16:38:25.754Z,35.77
2017-11-07T16:40:54.170Z,34.00
2017-11-07T16:43:22.625Z,36.63
2017-11-07T16:45:51.280Z,35.43
2017-11-07T16:48:20.454Z,33.07
2017-11-07T16:50:48.898Z,34.00
2017-11-07T16:53:17.321Z,36.00
2017-11-07T16:55:47.286Z,38.00
2017-11-07T16:58:15.716Z,39.23
2017-11-07T17:00:44.903Z,36.00
2017-11-07T17:03:13.360Z,35.83
2017-11-07T17:05:41.786Z,33.77
2017-11-07T17:08:10.970Z,36.33
2017-11-07T17:10:39.395Z,35.70
2017-11-07T17:13:07.819Z,39.30
2017-11-07T17:15:36.234Z,40.90
2017-11-07T17:18:05.420Z,41.33
2017-11-07T17:20:34.699Z,42.00
2017-11-07T17:23:03.109Z,42.37
2017-11-07T17:25:31.527Z,41.57
2017-11-07T17:27:59.957Z,38.73
2017-11-07T17:30:29.127Z,40.53
2017-11-07T17:32:57.543Z,41.70
2017-11-07T17:35:25.979Z,40.80
2017-11-07T17:37:54.393Z,41.20
2017-11-07T17:40:22.815Z,41.80
2017-11-07T17:42:51.270Z,41.70
2017-11-07T17:45:19.678Z,38.23
2017-11-07T17:47:48.106Z,40.00
2017-11-07T17:50:16.715Z,41.50
2017-11-07T17:52:45.143Z,40.37
2017-11-07T17:55:13.568Z,41.20
2017-11-07T17:57:42.004Z,42.40
2017-11-07T18:00:11.192Z,41.37
2017-11-07T18:02:39.593Z,41.47
2017-11-07T18:05:08.785Z,40.40
2017-11-07T18:07:37.962Z,41.57
2017-11-07T18:10:06.639Z,41.57
2017-11-07T18:12:35.082Z,45.33
2017-11-07T18:15:03.574Z,41.10
2017-11-07T18:17:31.992Z,41.70
2017-11-07T18:20:00.429Z,41.23
2017-11-07T18:22:29.106Z,43.33
2017-11-07T18:24:57.558Z,44.07
2017-11-07T18:27:26.814Z,43.30
2017-11-07T18:29:55.278Z,42.20
2017-11-07T18:32:23.743Z,41.57
2017-11-07T18:34:52.227Z,43.30
2017-11-07T18:37:20.907Z,42.27
2017-11-07T18:39:49.411Z,41.73
2017-11-07T18:42:17.896Z,42.27
2017-11-07T18:44:46.544Z,42.73
2017-11-07T18:47:15.047Z,43.50
2017-11-07T18:49:44.787Z,42.77
2017-11-07T18:52:13.261Z,41.70
2017-11-07T18:54:41.694Z,40.90
2017-11-07T18:57:10.123Z,44.47
2017-11-07T18:59:39.311Z,40.20
2017-11-07T19:02:07.571Z,44.57
2017-11-07T19:04:36.135Z,42.13
2017-11-07T19:07:04.231Z,40.80
2017-11-07T19:09:32.657Z,39.20
2017-11-07T19:12:01.121Z,42.23
2017-11-07T19:14:30.358Z,39.30
2017-11-07T19:16:58.784Z,38.47
2017-11-07T19:19:27.215Z,40.80
2017-11-07T19:21:55.646Z,39.90
2017-11-07T19:24:24.065Z,38.87
2017-11-07T19:26:52.532Z,38.53
2017-11-07T19:29:20.984Z,38.13
2017-11-07T19:31:50.179Z,35.47
2017-11-07T19:34:18.640Z,36.83
2017-11-07T19:36:47.067Z,36.37
2017-11-07T19:39:15.498Z,38.03
2017-11-07T19:41:43.861Z,37.50
2017-11-07T19:44:12.285Z,35.40
2017-11-07T19:46:41.523Z,37.03
2017-11-07T19:49:10.102Z,39.40
2017-11-07T19:51:38.538Z,37.50
2017-11-07T19:54:06.992Z,37.80
2017-11-07T19:56:35.420Z,38.70
2017-11-07T19:59:03.838Z,40.83
2017-11-07T20:01:32.279Z,37.57
2017-11-07T20:04:00.730Z,35.47
2017-11-07T20:06:28.962Z,37.90
2017-11-07T20:08:57.374Z,38.60
2017-11-07T20:11:25.817Z,39.73
2017-11-07T20:13:54.238Z,36.37
2017-11-07T20:16:22.469Z,37.73
2017-11-07T20:18:50.899Z,37.63
2017-11-07T20:21:20.103Z,35.67
2017-11-07T20:23:49.291Z,37.40
2017-11-07T20:26:18.490Z,37.73
2017-11-07T20:28:47.840Z,38.80
2017-11-07T20:31:16.270Z,39.70
2017-11-07T20:33:45.474Z,36.33
2017-11-07T20:36:14.663Z,36.70
2017-11-07T20:38:43.857Z,37.10
2017-11-07T20:41:12.303Z,40.30
2017-11-07T20:43:41.707Z,37.80
2017-11-07T20:46:09.785Z,38.70
2017-11-07T20:48:38.391Z,39.77
2017-11-07T20:51:07.593Z,40.07
2017-11-07T20:53:36.776Z,42.27
2017-11-07T20:56:05.205Z,41.90
2017-11-07T20:58:33.626Z,42.47
2017-11-07T21:01:02.374Z,42.20
2017-11-07T21:03:30.843Z,41.70
2017-11-07T21:05:59.259Z,45.00
2017-11-07T21:08:27.658Z,43.93
2017-11-07T21:10:56.082Z,41.00
2017-11-07T21:13:24.492Z,40.80
2017-11-07T21:15:52.914Z,40.90
2017-11-07T21:18:22.120Z,41.60
2017-11-07T21:20:58.097Z,43.70
2017-11-07T21:23:26.520Z,37.57
2017-11-07T21:25:54.946Z,39.27
2017-11-07T21:28:23.377Z,42.87
2017-11-07T21:30:52.021Z,38.00
2017-11-07T21:33:20.479Z,36.27
2017-11-07T21:35:48.903Z,40.00
2017-11-07T21:38:17.331Z,35.77
2017-11-07T21:40:45.750Z,35.37
2017-11-07T21:43:14.154Z,36.30
2017-11-07T21:45:42.582Z,32.80
2017-11-07T21:48:11.003Z,35.13
2017-11-07T21:50:39.420Z,35.57
2017-11-07T21:53:07.862Z,35.07
2017-11-07T21:55:36.089Z,34.70
2017-11-07T21:58:04.503Z,32.93
2017-11-07T22:00:32.939Z,32.70
2017-11-07T22:03:01.357Z,30.90
2017-11-07T22:05:29.795Z,30.97
2017-11-07T22:07:58.230Z,28.97
2017-11-07T22:10:26.663Z,28.30
2017-11-07T22:12:55.075Z,29.00
2017-11-07T22:15:23.548Z,27.63
2017-11-07T22:17:55.921Z,27.50
2017-11-07T22:20:24.370Z,26.83
2017-11-07T22:22:56.606Z,29.13
2017-11-07T22:25:25.050Z,26.70
2017-11-07T22:27:53.473Z,27.23
2017-11-07T22:30:22.649Z,27.10
2017-11-07T22:32:51.081Z,24.07
2017-11-07T22:35:19.501Z,24.80
2017-11-07T22:37:47.909Z,22.93
2017-11-07T22:40:17.104Z,23.67
2017-11-07T22:42:46.285Z,23.63
2017-11-07T22:45:14.816Z,24.77
2017-11-07T22:47:43.260Z,23.67
2017-11-07T22:50:12.441Z,22.20
2017-11-07T22:52:40.861Z,25.70
2017-11-07T22:55:09.285Z,25.03
2017-11-07T22:57:37.695Z,21.43
2017-11-07T23:00:06.873Z,22.67
2017-11-07T23:02:35.310Z,21.20
2017-11-07T23:05:09.896Z,22.00
2017-11-07T23:07:39.095Z,22.07
2017-11-07T23:10:08.266Z,19.70
2017-11-07T23:12:36.669Z,20.10
2017-11-07T23:15:05.674Z,22.20
2017-11-07T23:17:34.082Z,21.03
2017-11-07T23:20:02.505Z,19.40
2017-11-07T23:22:31.716Z,18.17
2017-11-07T23:25:00.934Z,19.90
2017-11-07T23:27:29.344Z,19.20
2017-11-07T23:29:57.787Z,20.00
2017-11-07T23:32:26.201Z,19.67
2017-11-07T23:34:54.614Z,20.00
2017-11-07T23:37:24.607Z,21.20
2017-11-07T23:39:53.027Z,19.50
2017-11-07T23:42:22.559Z,20.47
2017-11-07T23:44:50.994Z,19.33
2017-11-07T23:47:20.169Z,20.23
2017-11-07T23:49:48.251Z,20.17
2017-11-07T23:52:16.679Z,20.73
2017-11-07T23:54:44.839Z,21.10
2017-11-07T23:57:13.255Z,22.00
2017-11-07T23:59:41.684Z,21.37
