createdAt,value
2024-03-05T00:00:45.521Z,20.75
2024-03-05T00:03:12.223Z,20.90
2024-03-05T00:05:38.825Z,21.45
2024-03-05T00:08:06.373Z,18.95
2024-03-05T00:10:33.647Z,22.23
2024-03-05T00:13:00.413Z,20.73
2024-03-05T00:15:28.074Z,22.27
2024-03-05T00:17:55.289Z,22.60
2024-03-05T00:20:22.171Z,21.27
2024-03-05T00:22:50.004Z,20.92
2024-03-05T00:25:19.992Z,21.90
2024-03-05T00:27:46.970Z,21.70
2024-03-05T00:30:15.166Z,21.83
2024-03-05T00:32:42.669Z,22.10
2024-03-05T00:35:13.350Z,24.20
2024-03-05T00:37:40.252Z,24.52
2024-03-05T00:40:09.919Z,20.90
2024-03-05T00:42:36.859Z,22.75
2024-03-05T00:45:07.264Z,21.15
2024-03-05T00:47:34.488Z,24.40
2024-03-05T00:50:04.718Z,21.35
2024-03-05T00:52:32.666Z,23.27
2024-03-05T00:55:01.040Z,22.60
2024-03-05T00:57:27.952Z,22.25
2024-03-05T00:59:57.856Z,22.67
2024-03-05T01:02:24.860Z,22.95
2024-03-05T01:04:52.321Z,21.90
2024-03-05T01:07:19.377Z,21.70
2024-03-05T01:09:46.530Z,22.05
2024-03-05T01:12:13.274Z,21.25
2024-03-05T01:14:41.415Z,22.80
2024-03-05T01:17:09.780Z,20.92
2024-03-05T01:19:36.718Z,24.70
2024-03-05T01:22:03.498Z,21.10
2024-03-05T01:24:30.226Z,24.40
2024-03-05T01:26:56.867Z,21.02
2024-03-05T01:29:23.778Z,23.42
2024-03-05T01:31:57.958Z,22.67
2024-03-05T01:34:25.189Z,25.15
2024-03-05T01:36:58.051Z,22.25
2024-03-05T01:39:29.307Z,22.25
2024-03-05T01:41:56.710Z,22.67
2024-03-05T01:44:23.820Z,23.75
2024-03-05T01:46:54.280Z,22.33
2024-03-05T01:49:22.755Z,24.42
2024-03-05T01:51:49.956Z,24.88
2024-03-05T01:54:19.067Z,26.42
2024-03-05T01:56:49.879Z,25.05
2024-03-05T01:59:18.612Z,22.58
2024-03-05T02:01:46.537Z,26.05
2024-03-05T02:04:13.692Z,25.92
2024-03-05T02:06:43.049Z,22.60
2024-03-05T02:09:12.717Z,24.23
2024-03-05T02:11:52.290Z,23.83
2024-03-05T02:14:24.298Z,24.45
2024-03-05T02:16:51.801Z,26.95
2024-03-05T02:19:18.617Z,24.98
2024-03-05T02:21:46.015Z,27.05
2024-03-05T02:24:12.774Z,24.90
2024-03-05T02:26:40.167Z,23.10
2024-03-05T02:29:07.053Z,26.38
2024-03-05T02:31:33.929Z,24.02
2024-03-05T02:34:00.673Z,28.05
2024-03-05T02:36:27.544Z,26.55
2024-03-05T02:38:54.259Z,25.58
2024-03-05T02:41:22.167Z,25.90
2024-03-05T02:43:49.109Z,23.75
2024-03-05T02:46:16.653Z,25.55
2024-03-05T02:48:44.693Z,24.73
2024-03-05T02:51:11.339Z,23.88
2024-03-05T02:53:38.009Z,21.90
2024-03-05T02:56:06.161Z,24.88
2024-03-05T02:58:32.909Z,21.45
2024-03-05T03:00:59.715Z,24.13
2024-03-05T03:03:26.993Z,26.25
2024-03-05T03:05:53.679Z,24.05
2024-03-05T03:08:20.443Z,28.45
2024-03-05T03:10:47.406Z,25.48
2024-03-05T03:13:14.194Z,24.00
2024-03-05T03:15:42.950Z,25.08
2024-03-05T03:18:09.669Z,24.38
2024-03-05T03:20:36.380Z,25.08
2024-03-05T03:23:03.532Z,28.42
2024-03-05T03:25:33.925Z,25.63
2024-03-05T03:28:02.281Z,24.23
2024-03-05T03:30:30.952Z,24.75
2024-03-05T03:32:57.681Z,23.77
2024-03-05T03:35:25.063Z,22.70
2024-03-05T03:37:53.185Z,24.58
2024-03-05T03:40:23.121Z,23.17
2024-03-05T03:42:51.635Z,25.33
2024-03-05T03:45:19.886Z,22.60
2024-03-05T03:47:49.528Z,26.15
2024-03-05T03:50:16.973Z,26.00
2024-03-05T03:52:44.782Z,24.73
2024-03-05T03:55:12.542Z,22.75
2024-03-05T03:57:39.491Z,25.55
2024-03-05T04:00:10.873Z,23.85
2024-03-05T04:02:38.007Z,26.23
2024-03-05T04:05:06.065Z,25.60
2024-03-05T04:07:33.507Z,25.75
2024-03-05T04:10:02.138Z,25.10
2024-03-05T04:12:29.069Z,24.48
2024-03-05T04:14:56.217Z,24.85
2024-03-05T04:17:23.008Z,25.10
2024-03-05T04:19:50.097Z,23.23
2024-03-05T04:22:17.330Z,24.25
2024-03-05T04:24:53.426Z,25.00
2024-03-05T04:27:20.962Z,24.98
2024-03-05T04:29:48.729Z,26.38
2024-03-05T04:32:15.547Z,24.25
2024-03-05T04:34:44.750Z,25.60
2024-03-05T04:37:15.084Z,25.95
2024-03-05T04:39:45.873Z,25.65
2024-03-05T04:42:13.154Z,26.02
2024-03-05T04:44:45.003Z,24.98
2024-03-05T04:47:11.721Z,23.73
2024-03-05T04:49:38.385Z,25.90
2024-03-05T04:52:05.163Z,27.23
2024-03-05T04:54:32.047Z,27.75
2024-03-05T04:56:58.689Z,25.67
2024-03-05T04:59:25.361Z,27.83
2024-03-05T05:01:52.109Z,30.20
2024-03-05T05:04:18.787Z,25.30
2024-03-05T05:06:45.413Z,27.00
2024-03-05T05:09:12.092Z,28.70
2024-03-05T05:11:38.731Z,25.35
2024-03-05T05:14:05.531Z,27.92
2024-03-05T05:16:32.682Z,27.73
2024-03-05T05:18:59.373Z,28.35
2024-03-05T05:21:25.990Z,27.95
2024-03-05T05:23:52.848Z,27.75
2024-03-05T05:26:19.515Z,24.50
2024-03-05T05:28:46.441Z,26.70
2024-03-05T05:31:25.753Z,28.42
2024-03-05T05:33:52.524Z,30.90
2024-03-05T05:36:19.343Z,30.23
2024-03-05T05:38:46.152Z,29.63
2024-03-05T05:41:12.938Z,28.63
2024-03-05T05:43:39.720Z,31.80
2024-03-05T05:46:06.459Z,27.98
2024-03-05T05:48:33.467Z,27.90
2024-03-05T05:51:02.103Z,27.70
2024-03-05T05:53:28.744Z,29.25
2024-03-05T05:55:55.791Z,27.40
2024-03-05T05:58:22.520Z,27.63
2024-03-05T06:00:49.263Z,28.48
2024-03-05T06:03:16.254Z,28.33
2024-03-05T06:05:43.962Z,28.65
2024-03-05T06:08:14.962Z,29.83
2024-03-05T06:10:45.462Z,30.55
2024-03-05T06:13:12.458Z,33.03
2024-03-05T06:15:40.019Z,27.17
2024-03-05T06:18:07.503Z,29.35
2024-03-05T06:20:34.413Z,27.55
2024-03-05T06:23:02.410Z,27.55
2024-03-05T06:25:29.433Z,28.85
2024-03-05T06:27:56.356Z,25.05
2024-03-05T06:30:24.205Z,28.75
2024-03-05T06:32:52.854Z,24.67
2024-03-05T06:35:25.013Z,26.98
2024-03-05T06:37:53.232Z,26.75
2024-03-05T06:40:21.563Z,28.85
2024-03-05T06:43:05.908Z,27.88
2024-03-05T06:45:35.708Z,27.50
2024-03-05T06:50:35.560Z,28.92
2024-03-05T06:53:21.274Z,28.67
2024-03-05T06:56:06.660Z,30.40
2024-03-05T06:58:36.143Z,29.55
2024-03-05T07:01:12.912Z,34.05
2024-03-05T07:03:40.748Z,29.40
2024-03-05T07:06:08.561Z,30.17
2024-03-05T07:08:42.250Z,28.35
2024-03-05T07:11:13.651Z,29.00
2024-03-05T07:13:44.797Z,28.15
2024-03-05T07:16:17.763Z,31.02
2024-03-05T07:18:46.125Z,27.98
2024-03-05T07:21:12.838Z,25.42
2024-03-05T07:23:41.261Z,27.65
2024-03-05T07:26:08.506Z,25.10
2024-03-05T07:28:35.483Z,25.73
2024-03-05T07:31:03.240Z,26.60
2024-03-05T07:33:31.842Z,24.58
2024-03-05T07:35:58.594Z,22.63
2024-03-05T07:38:25.299Z,24.73
2024-03-05T07:40:52.690Z,22.98
2024-03-05T07:43:19.467Z,23.40
2024-03-05T07:45:48.828Z,22.70
2024-03-05T07:48:17.254Z,26.08
2024-03-05T07:50:44.681Z,23.02
2024-03-05T07:53:11.621Z,26.13
2024-03-05T07:55:46.456Z,25.52
2024-03-05T08:00:41.436Z,23.17
2024-03-05T08:03:08.279Z,28.33
2024-03-05T08:05:36.216Z,25.35
2024-03-05T08:08:04.011Z,25.65
2024-03-05T08:10:31.321Z,25.63
2024-03-05T08:12:58.347Z,23.83
2024-03-05T08:15:26.121Z,23.23
2024-03-05T08:17:53.874Z,23.50
2024-03-05T08:20:28.900Z,23.30
2024-03-05T08:22:57.111Z,23.88
2024-03-05T08:25:25.325Z,22.27
2024-03-05T08:28:07.110Z,21.08
2024-03-05T08:30:34.280Z,23.13
2024-03-05T08:33:06.062Z,22.80
2024-03-05T08:35:33.101Z,20.88
2024-03-05T08:38:00.970Z,22.02
2024-03-05T08:40:33.824Z,16.92
2024-03-05T08:43:04.851Z,20.52
2024-03-05T08:45:32.450Z,22.30
2024-03-05T08:47:59.652Z,22.17
2024-03-05T08:50:30.405Z,20.23
2024-03-05T08:52:59.695Z,22.63
2024-03-05T08:55:27.571Z,20.55
2024-03-05T08:57:56.208Z,21.10
2024-03-05T09:00:33.438Z,21.70
2024-03-05T09:03:09.447Z,21.85
2024-03-05T09:05:37.209Z,21.92
2024-03-05T09:08:06.368Z,21.90
2024-03-05T09:10:33.521Z,21.20
2024-03-05T09:13:00.272Z,22.73
2024-03-05T09:15:27.022Z,20.55
2024-03-05T09:17:53.799Z,20.15
2024-03-05T09:20:20.575Z,23.15
2024-03-05T09:22:47.992Z,22.23
2024-03-05T09:25:16.175Z,20.15
2024-03-05T09:27:49.063Z,19.95
2024-03-05T09:30:16.810Z,18.77
2024-03-05T09:32:44.843Z,18.75
2024-03-05T09:35:14.294Z,21.75
2024-03-05T09:37:42.765Z,20.42
2024-03-05T09:40:19.307Z,20.17
2024-03-05T09:42:47.138Z,19.45
2024-03-05T09:45:16.413Z,22.10
2024-03-05T09:47:44.433Z,18.75
2024-03-05T09:50:13.343Z,19.00
2024-03-05T09:52:40.332Z,22.00
2024-03-05T09:55:07.550Z,19.70
2024-03-05T09:57:35.923Z,21.50
2024-03-05T10:00:05.286Z,22.13
2024-03-05T10:02:32.757Z,21.50
2024-03-05T10:05:03.144Z,21.33
2024-03-05T10:07:30.116Z,21.27
2024-03-05T10:10:12.613Z,23.00
2024-03-05T10:12:40.916Z,21.02
2024-03-05T10:15:18.614Z,24.48
2024-03-05T10:17:49.848Z,23.40
2024-03-05T10:20:39.278Z,21.60
2024-03-05T10:23:10.903Z,20.45
2024-03-05T10:25:38.281Z,19.42
2024-03-05T10:28:06.337Z,24.90
2024-03-05T10:30:35.954Z,22.00
2024-03-05T10:33:03.927Z,22.15
2024-03-05T10:35:32.965Z,23.65
2024-03-05T10:38:09.579Z,22.65
2024-03-05T10:40:37.848Z,21.00
2024-03-05T10:43:09.344Z,22.13
2024-03-05T10:45:42.173Z,22.52
2024-03-05T10:48:11.577Z,22.38
2024-03-05T10:50:44.954Z,24.15
2024-03-05T10:53:14.101Z,25.15
2024-03-05T10:55:44.507Z,23.23
2024-03-05T10:58:15.147Z,22.23
2024-03-05T11:00:44.680Z,25.25
2024-03-05T11:03:18.414Z,22.98
2024-03-05T11:05:55.217Z,22.75
2024-03-05T11:08:26.041Z,23.45
2024-03-05T11:10:59.044Z,20.30
2024-03-05T11:13:27.918Z,20.73
2024-03-05T11:15:54.980Z,21.88
2024-03-05T11:18:32.799Z,21.50
2024-03-05T11:21:11.497Z,20.27
2024-03-05T11:23:54.834Z,20.27
2024-03-05T11:26:26.332Z,17.17
2024-03-05T11:29:24.660Z,18.55
2024-03-05T11:31:53.500Z,17.80
2024-03-05T11:34:21.280Z,18.05
2024-03-05T11:37:07.816Z,18.52
2024-03-05T11:39:36.332Z,19.13
2024-03-05T11:42:03.424Z,20.00
2024-03-05T11:44:32.973Z,18.27
2024-03-05T11:46:59.699Z,19.58
2024-03-05T11:49:26.377Z,17.92
2024-03-05T11:51:53.502Z,17.98
2024-03-05T11:54:24.892Z,15.43
2024-03-05T11:56:59.155Z,18.88
2024-03-05T11:59:39.923Z,17.83
2024-03-05T12:02:14.335Z,18.35
2024-03-05T12:04:41.693Z,20.67
2024-03-05T12:07:12.948Z,18.63
2024-03-05T12:09:40.800Z,17.00
2024-03-05T12:12:13.048Z,20.23
2024-03-05T12:14:53.210Z,16.95
2024-03-05T12:17:21.306Z,17.63
2024-03-05T12:20:09.763Z,17.88
2024-03-05T12:22:41.494Z,18.98
2024-03-05T12:25:09.571Z,18.73
2024-03-05T12:27:38.535Z,17.00
2024-03-05T12:30:07.611Z,17.63
2024-03-05T12:32:34.771Z,18.73
2024-03-05T12:35:01.750Z,19.08
2024-03-05T12:37:30.852Z,18.55
2024-03-05T12:40:09.015Z,17.60
2024-03-05T12:42:35.929Z,19.02
2024-03-05T12:45:09.561Z,18.50
2024-03-05T12:47:37.725Z,18.33
2024-03-05T12:50:08.073Z,20.33
2024-03-05T12:52:36.103Z,16.85
2024-03-05T12:55:05.526Z,15.60
2024-03-05T12:57:34.128Z,16.48
2024-03-05T13:00:02.357Z,18.63
2024-03-05T13:02:29.964Z,19.65
2024-03-05T13:04:59.244Z,19.52
2024-03-05T13:07:27.009Z,17.25
2024-03-05T13:09:55.833Z,17.75
2024-03-05T13:12:22.525Z,17.65
2024-03-05T13:14:49.217Z,18.40
2024-03-05T13:17:16.260Z,18.25
2024-03-05T13:19:43.973Z,17.02
2024-03-05T13:22:10.682Z,17.65
2024-03-05T13:24:39.230Z,20.17
2024-03-05T13:27:05.914Z,18.50
2024-03-05T13:29:32.584Z,19.27
2024-03-05T13:32:00.619Z,17.38
2024-03-05T13:34:28.450Z,16.42
2024-03-05T13:36:55.588Z,18.52
2024-03-05T13:39:23.726Z,17.98
2024-03-05T13:41:54.537Z,16.05
2024-03-05T13:44:23.843Z,16.92
2024-03-05T13:46:52.201Z,16.48
2024-03-05T13:49:21.079Z,19.80
2024-03-05T13:51:50.002Z,16.75
2024-03-05T13:54:20.082Z,18.75
2024-03-05T13:56:46.882Z,19.67
2024-03-05T13:59:13.817Z,19.38
2024-03-05T14:01:42.543Z,16.27
2024-03-05T14:04:11.296Z,18.98
2024-03-05T14:06:42.363Z,20.05
2024-03-05T14:09:12.284Z,17.45
2024-03-05T14:11:42.249Z,20.70
2024-03-05T14:14:10.221Z,19.55
2024-03-05T14:16:39.656Z,19.15
2024-03-05T14:19:06.820Z,19.88
2024-03-05T14:21:33.659Z,18.52
2024-03-05T14:24:00.372Z,18.25
2024-03-05T14:26:27.113Z,19.48
2024-03-05T14:28:54.014Z,18.13
2024-03-05T14:31:21.780Z,19.83
2024-03-05T14:33:49.152Z,17.40
2024-03-05T14:36:16.551Z,17.80
2024-03-05T14:38:43.933Z,18.70
2024-03-05T14:41:11.300Z,18.48
2024-03-05T14:43:38.626Z,18.92
2024-03-05T14:46:06.664Z,18.52
2024-03-05T14:48:34.432Z,19.73
2024-03-05T14:51:02.194Z,16.73
2024-03-05T14:53:28.970Z,19.42
2024-03-05T14:55:55.826Z,17.65
2024-03-05T14:58:22.856Z,17.30
2024-03-05T15:00:49.554Z,16.33
2024-03-05T15:03:19.303Z,18.85
2024-03-05T15:05:46.698Z,17.40
2024-03-05T15:08:14.071Z,17.52
2024-03-05T15:10:41.314Z,15.45
2024-03-05T15:13:09.378Z,20.33
2024-03-05T15:15:36.005Z,18.38
2024-03-05T15:18:02.849Z,18.25
2024-03-05T15:20:29.890Z,18.13
2024-03-05T15:22:56.677Z,17.38
2024-03-05T15:25:25.088Z,19.20
2024-03-05T15:30:21.651Z,17.33
2024-03-05T15:32:52.140Z,18.67
2024-03-05T15:35:21.259Z,17.58
2024-03-05T15:37:48.964Z,17.15
2024-03-05T15:40:19.795Z,20.02
2024-03-05T15:42:51.346Z,17.13
2024-03-05T15:45:21.722Z,19.95
2024-03-05T15:47:48.937Z,19.15
2024-03-05T15:50:19.081Z,17.25
2024-03-05T15:52:50.880Z,17.25
2024-03-05T15:55:19.678Z,19.67
2024-03-05T15:58:02.972Z,18.67
2024-03-05T16:00:38.030Z,18.48
2024-03-05T16:03:07.779Z,16.33
2024-03-05T16:05:47.255Z,16.88
2024-03-05T16:08:25.409Z,17.60
2024-03-05T16:10:53.456Z,17.95
2024-03-05T16:13:21.324Z,18.02
2024-03-05T16:15:48.613Z,16.15
2024-03-05T16:18:16.349Z,18.05
2024-03-05T16:20:43.534Z,19.10
2024-03-05T16:23:11.464Z,18.83
2024-03-05T16:25:43.040Z,17.27
2024-03-05T16:28:11.766Z,18.88
2024-03-05T16:30:39.407Z,25.35
2024-03-05T16:33:07.169Z,22.02
2024-03-05T16:35:36.570Z,22.70
2024-03-05T16:38:08.306Z,22.55
2024-03-05T16:40:39.412Z,23.88
2024-03-05T16:43:07.804Z,23.95
2024-03-05T16:45:36.292Z,28.50
2024-03-05T16:48:10.055Z,25.33
2024-03-05T16:50:37.591Z,24.40
2024-03-05T16:53:07.160Z,24.95
2024-03-05T16:55:34.229Z,27.13
2024-03-05T16:58:02.614Z,24.95
2024-03-05T17:00:41.266Z,25.33
2024-03-05T17:03:12.322Z,25.88
2024-03-05T17:05:41.849Z,25.02
2024-03-05T17:08:15.449Z,25.52
2024-03-05T17:10:44.209Z,25.10
2024-03-05T17:13:19.030Z,27.88
2024-03-05T17:15:49.387Z,26.73
2024-03-05T17:18:16.059Z,25.85
2024-03-05T17:20:42.835Z,26.63
2024-03-05T17:23:14.923Z,26.50
2024-03-05T17:25:43.550Z,26.80
2024-03-05T17:28:12.209Z,24.00
2024-03-05T17:30:40.105Z,23.77
2024-03-05T17:33:10.769Z,25.50
2024-03-05T17:35:39.956Z,26.67
2024-03-05T17:38:07.883Z,25.63
2024-03-05T17:40:34.894Z,26.98
2024-03-05T17:43:02.915Z,24.33
2024-03-05T17:45:31.077Z,26.90
2024-03-05T17:48:00.268Z,27.17
2024-03-05T17:50:27.032Z,26.00
2024-03-05T17:52:53.784Z,25.70
2024-03-05T17:55:20.564Z,27.88
2024-03-05T17:57:52.129Z,27.77
2024-03-05T18:00:29.056Z,23.85
2024-03-05T18:02:57.628Z,26.38
2024-03-05T18:05:29.179Z,25.33
2024-03-05T18:07:56.521Z,24.40
2024-03-05T18:10:24.727Z,25.50
2024-03-05T18:12:52.711Z,23.92
2024-03-05T18:15:21.500Z,23.98
2024-03-05T18:17:50.602Z,23.02
2024-03-05T18:20:19.260Z,23.60
2024-03-05T18:22:46.833Z,24.77
2024-03-05T18:25:21.122Z,24.90
2024-03-05T18:27:55.497Z,23.45
2024-03-05T18:30:29.362Z,25.10
2024-03-05T18:32:56.330Z,23.02
2024-03-05T18:35:25.691Z,22.00
2024-03-05T18:37:53.746Z,24.80
2024-03-05T18:40:22.442Z,20.35
2024-03-05T18:42:50.719Z,21.63
2024-03-05T18:45:18.450Z,23.65
2024-03-05T18:47:59.123Z,21.95
2024-03-05T18:50:32.429Z,23.75
2024-03-05T18:53:00.525Z,22.40
2024-03-05T18:55:29.938Z,26.50
2024-03-05T18:57:57.446Z,21.70
2024-03-05T19:00:24.745Z,24.38
2024-03-05T19:02:54.323Z,25.88
2024-03-05T19:05:22.635Z,26.75
2024-03-05T19:07:51.329Z,27.85
2024-03-05T19:10:19.524Z,27.08
2024-03-05T19:12:48.045Z,27.08
2024-03-05T19:15:15.426Z,28.92
2024-03-05T19:17:42.873Z,28.25
2024-03-05T19:20:10.791Z,29.30
2024-03-05T19:22:39.896Z,28.10
2024-03-05T19:25:12.838Z,28.85
2024-03-05T19:27:41.165Z,29.63
2024-03-05T19:30:12.705Z,29.58
2024-03-05T19:32:43.332Z,29.13
2024-03-05T19:35:12.253Z,27.63
2024-03-05T19:37:42.104Z,29.50
2024-03-05T19:40:15.989Z,28.50
2024-03-05T19:42:47.515Z,29.20
2024-03-05T19:45:14.881Z,29.08
2024-03-05T19:47:42.357Z,29.52
2024-03-05T19:50:10.102Z,25.38
2024-03-05T19:52:37.166Z,27.70
2024-03-05T19:55:04.266Z,24.05
2024-03-05T19:57:30.953Z,24.23
2024-03-05T20:00:00.429Z,24.40
2024-03-05T20:02:29.131Z,23.88
2024-03-05T20:04:55.889Z,23.55
2024-03-05T20:07:22.751Z,24.52
2024-03-05T20:09:49.633Z,23.90
2024-03-05T20:12:16.316Z,24.33
2024-03-05T20:14:43.228Z,25.15
2024-03-05T20:17:09.998Z,25.42
2024-03-05T20:19:39.106Z,24.50
2024-03-05T20:22:06.025Z,28.52
2024-03-05T20:24:33.722Z,27.88
2024-03-05T20:27:03.419Z,25.55
2024-03-05T20:29:31.142Z,26.77
2024-03-05T20:32:01.973Z,25.10
2024-03-05T20:34:28.893Z,25.30
2024-03-05T20:36:56.298Z,26.05
2024-03-05T20:39:23.008Z,22.92
2024-03-05T20:41:49.692Z,22.73
2024-03-05T20:44:16.593Z,22.23
2024-03-05T20:46:43.560Z,24.45
2024-03-05T20:49:10.777Z,24.95
2024-03-05T20:51:38.530Z,22.27
2024-03-05T20:54:05.620Z,23.55
2024-03-05T20:56:32.224Z,29.17
2024-03-05T20:58:59.075Z,23.85
2024-03-05T21:01:25.905Z,24.02
2024-03-05T21:03:53.830Z,23.77
2024-03-05T21:06:20.504Z,24.85
2024-03-05T21:08:47.659Z,23.17
2024-03-05T21:11:14.610Z,23.08
2024-03-05T21:13:44.494Z,22.13
2024-03-05T21:16:13.476Z,21.15
2024-03-05T21:18:40.160Z,21.60
2024-03-05T21:21:07.871Z,21.75
2024-03-05T21:23:35.397Z,21.65
2024-03-05T21:26:13.634Z,21.67
2024-03-05T21:28:50.356Z,24.30
2024-03-05T21:31:18.717Z,23.08
2024-03-05T21:33:45.473Z,21.52
2024-03-05T21:36:12.235Z,21.23
2024-03-05T21:38:39.033Z,22.75
2024-03-05T21:41:09.873Z,20.80
2024-03-05T21:43:36.794Z,20.60
2024-03-05T21:46:05.242Z,20.67
2024-03-05T21:48:32.120Z,19.63
2024-03-05T21:51:06.402Z,20.70
2024-03-05T21:53:37.176Z,20.85
2024-03-05T21:56:04.105Z,23.85
2024-03-05T21:58:31.095Z,20.35
2024-03-05T22:00:57.868Z,22.10
2024-03-05T22:03:24.531Z,22.13
2024-03-05T22:05:51.207Z,20.77
2024-03-05T22:08:18.008Z,19.40
2024-03-05T22:10:44.735Z,20.15
2024-03-05T22:13:11.400Z,22.13
2024-03-05T22:15:38.038Z,21.95
2024-03-05T22:18:05.407Z,25.20
2024-03-05T22:20:32.105Z,21.17
2024-03-05T22:23:00.538Z,20.58
2024-03-05T22:25:27.431Z,22.60
2024-03-05T22:27:54.088Z,19.65
2024-03-05T22:30:20.993Z,20.77
2024-03-05T22:32:48.090Z,20.92
2024-03-05T22:35:14.926Z,20.80
2024-03-05T22:37:41.740Z,19.92
2024-03-05T22:40:11.637Z,19.50
2024-03-05T22:42:39.633Z,20.85
2024-03-05T22:45:08.760Z,19.67
2024-03-05T22:47:35.625Z,21.83
2024-03-05T22:50:02.654Z,20.92
2024-03-05T22:52:29.560Z,21.48
2024-03-05T22:54:56.234Z,20.75
2024-03-05T22:57:25.496Z,20.65
2024-03-05T22:59:52.265Z,20.92
2024-03-05T23:02:19.738Z,20.10
2024-03-05T23:04:47.425Z,22.42
2024-03-05T23:07:14.422Z,21.27
2024-03-05T23:09:41.697Z,20.58
2024-03-05T23:12:15.249Z,21.75
2024-03-05T23:14:43.359Z,18.98
2024-03-05T23:17:12.081Z,19.67
2024-03-05T23:19:42.470Z,22.90
2024-03-05T23:22:09.328Z,20.63
2024-03-05T23:24:36.027Z,19.73
2024-03-05T23:27:02.727Z,20.80
2024-03-05T23:29:29.475Z,21.45
2024-03-05T23:31:56.179Z,20.30
2024-03-05T23:34:23.067Z,20.52
2024-03-05T23:36:49.806Z,20.90
2024-03-05T23:39:16.654Z,21.77
2024-03-05T23:41:45.307Z,22.15
2024-03-05T23:44:13.303Z,20.20
2024-03-05T23:46:40.119Z,19.80
2024-03-05T23:49:06.909Z,20.05
2024-03-05T23:51:33.554Z,20.30
2024-03-05T23:54:00.267Z,19.73
2024-03-05T23:56:26.956Z,20.75
2024-03-05T23:58:53.673Z,17.65
