createdAt,value
2019-05-20T00:00:17.599Z,11.50
2019-05-20T00:02:47.098Z,11.50
2019-05-20T00:05:16.463Z,11.60
2019-05-20T00:07:45.796Z,11.60
2019-05-20T00:10:15.304Z,11.60
2019-05-20T00:12:44.719Z,11.60
2019-05-20T00:15:14.485Z,11.60
2019-05-20T00:17:44.292Z,11.60
2019-05-20T00:20:13.663Z,11.60
2019-05-20T00:22:42.961Z,11.60
2019-05-20T00:25:12.360Z,11.60
2019-05-20T00:27:41.799Z,11.60
2019-05-20T00:30:11.306Z,11.60
2019-05-20T00:32:42.250Z,11.60
2019-05-20T00:35:12.084Z,11.60
2019-05-20T00:37:41.290Z,11.60
2019-05-20T00:40:10.787Z,11.60
2019-05-20T00:42:40.069Z,11.70
2019-05-20T00:45:09.677Z,11.60
2019-05-20T00:47:41.319Z,11.60
2019-05-20T00:50:10.597Z,11.60
2019-05-20T00:52:39.963Z,11.70
2019-05-20T00:55:14.342Z,11.70
2019-05-20T00:57:43.693Z,11.70
2019-05-20T01:00:12.989Z,11.70
2019-05-20T01:02:56.047Z,11.70
2019-05-20T01:05:13.317Z,11.70
2019-05-20T01:07:43.169Z,11.70
2019-05-20T01:10:12.741Z,11.70
2019-05-20T01:12:42.001Z,11.70
2019-05-20T01:15:11.400Z,11.60
2019-05-20T01:17:40.996Z,11.70
2019-05-20T01:20:10.414Z,11.70
2019-05-20T01:22:41.996Z,11.70
2019-05-20T01:25:11.483Z,11.70
2019-05-20T01:27:40.874Z,11.70
2019-05-20T01:30:10.562Z,11.70
2019-05-20T01:32:40.044Z,11.70
2019-05-20T01:35:09.719Z,11.70
2019-05-20T01:37:39.299Z,11.70
2019-05-20T01:40:08.950Z,11.70
2019-05-20T01:42:38.475Z,11.70
2019-05-20T01:45:07.882Z,11.70
2019-05-20T01:47:37.088Z,11.70
2019-05-20T01:50:06.646Z,11.70
2019-05-20T01:52:36.039Z,11.80
2019-05-20T01:55:05.929Z,11.80
2019-05-20T01:57:35.197Z,11.70
2019-05-20T02:00:05.478Z,11.80
2019-05-20T02:02:34.741Z,11.80
2019-05-20T02:05:05.314Z,11.80
2019-05-20T02:07:34.705Z,11.80
2019-05-20T02:10:04.422Z,11.80
2019-05-20T02:12:33.884Z,11.80
2019-05-20T02:15:10.009Z,11.80
2019-05-20T02:17:39.255Z,11.80
2019-05-20T02:20:08.588Z,11.80
2019-05-20T02:22:37.863Z,11.80
2019-05-20T02:25:07.191Z,11.90
2019-05-20T02:27:36.424Z,11.80
2019-05-20T02:30:06.253Z,11.80
2019-05-20T02:32:35.556Z,11.80
2019-05-20T02:35:04.828Z,11.90
2019-05-20T02:37:34.224Z,11.90
2019-05-20T02:40:03.529Z,11.90
2019-05-20T02:42:32.840Z,11.90
2019-05-20T02:45:04.984Z,11.90
2019-05-20T02:47:34.237Z,11.90
2019-05-20T02:50:03.466Z,11.90
2019-05-20T02:52:32.796Z,11.90
2019-05-20T02:55:02.426Z,11.90
2019-05-20T02:57:31.873Z,11.90
2019-05-20T03:00:01.365Z,11.90
2019-05-20T03:02:30.852Z,11.90
2019-05-20T03:05:00.398Z,11.90
2019-05-20T03:07:29.664Z,11.90
2019-05-20T03:09:59.908Z,11.90
2019-05-20T03:12:29.117Z,11.90
2019-05-20T03:14:58.338Z,11.90
2019-05-20T03:17:27.618Z,11.90
2019-05-20T03:19:56.940Z,11.90
2019-05-20T03:22:26.341Z,11.90
2019-05-20T03:24:55.777Z,11.90
2019-05-20T03:27:24.976Z,11.90
2019-05-20T03:29:54.322Z,11.90
2019-05-20T03:32:23.712Z,11.90
2019-05-20T03:34:59.309Z,12.00
2019-05-20T03:37:27.700Z,12.00
2019-05-20T03:39:57.231Z,12.00
2019-05-20T03:42:26.466Z,12.00
2019-05-20T03:44:58.220Z,12.00
2019-05-20T03:47:29.255Z,12.00
2019-05-20T03:49:58.700Z,11.90
2019-05-20T03:52:28.163Z,11.90
2019-05-20T03:54:57.497Z,11.90
2019-05-20T03:57:26.762Z,11.90
2019-05-20T03:59:56.676Z,11.90
2019-05-20T04:02:26.148Z,11.90
2019-05-20T04:05:02.436Z,12.00
2019-05-20T04:07:26.555Z,12.00
2019-05-20T04:09:56.203Z,12.00
2019-05-20T04:12:26.017Z,12.00
2019-05-20T04:14:56.004Z,12.00
2019-05-20T04:17:25.377Z,12.00
2019-05-20T04:19:54.917Z,12.00
2019-05-20T04:22:24.155Z,12.00
2019-05-20T04:24:53.359Z,11.90
2019-05-20T04:27:23.245Z,11.90
2019-05-20T04:29:52.581Z,11.90
2019-05-20T04:32:21.834Z,11.90
2019-05-20T04:34:51.150Z,11.90
2019-05-20T04:37:20.664Z,12.00
2019-05-20T04:39:50.163Z,12.00
2019-05-20T04:42:19.434Z,12.00
2019-05-20T04:44:48.718Z,12.00
2019-05-20T04:47:17.944Z,12.00
2019-05-20T04:49:47.170Z,12.00
2019-05-20T04:52:16.478Z,12.00
2019-05-20T04:54:45.749Z,12.00
2019-05-20T04:57:14.994Z,12.00
2019-05-20T04:59:44.243Z,12.00
2019-05-20T05:02:13.629Z,12.00
2019-05-20T05:04:42.984Z,11.90
2019-05-20T05:07:12.273Z,11.80
2019-05-20T05:09:41.597Z,11.90
2019-05-20T05:12:10.857Z,11.80
2019-05-20T05:14:40.228Z,11.80
2019-05-20T05:17:09.539Z,11.80
2019-05-20T05:19:38.757Z,11.80
2019-05-20T05:22:08.021Z,11.90
2019-05-20T05:24:37.412Z,11.80
2019-05-20T05:27:06.683Z,11.80
2019-05-20T05:29:35.993Z,11.90
2019-05-20T05:32:05.269Z,11.80
2019-05-20T05:34:34.550Z,11.80
2019-05-20T05:37:03.913Z,11.70
2019-05-20T05:39:33.143Z,11.80
2019-05-20T05:42:02.456Z,11.70
2019-05-20T05:44:31.822Z,11.70
2019-05-20T05:47:01.030Z,11.70
2019-05-20T05:49:30.258Z,11.80
2019-05-20T05:51:59.622Z,11.80
2019-05-20T05:54:28.935Z,11.80
2019-05-20T05:56:58.281Z,11.80
2019-05-20T05:59:27.519Z,11.80
2019-05-20T06:01:56.803Z,11.90
2019-05-20T06:04:26.109Z,11.90
2019-05-20T06:06:55.365Z,11.90
2019-05-20T06:09:25.063Z,11.90
2019-05-20T06:11:54.316Z,11.90
2019-05-20T06:14:24.065Z,11.90
2019-05-20T06:16:53.350Z,11.90
2019-05-20T06:19:23.069Z,11.90
2019-05-20T06:21:52.319Z,12.00
2019-05-20T06:24:21.607Z,12.00
2019-05-20T06:26:50.829Z,12.10
2019-05-20T06:29:20.425Z,12.10
2019-05-20T06:31:49.698Z,12.10
2019-05-20T06:34:18.940Z,12.10
2019-05-20T06:36:50.322Z,12.20
2019-05-20T06:39:19.800Z,12.20
2019-05-20T06:41:49.054Z,12.20
2019-05-20T06:44:18.339Z,12.20
2019-05-20T06:46:47.668Z,12.30
2019-05-20T06:49:16.890Z,12.30
2019-05-20T06:51:46.522Z,12.50
2019-05-20T06:54:15.814Z,12.50
2019-05-20T06:56:45.166Z,12.70
2019-05-20T06:59:14.475Z,12.60
2019-05-20T07:01:43.821Z,12.60
2019-05-20T07:04:13.119Z,12.70
2019-05-20T07:06:46.400Z,12.60
2019-05-20T07:09:13.306Z,12.40
2019-05-20T07:11:52.297Z,12.40
2019-05-20T07:14:13.570Z,12.40
2019-05-20T07:16:42.899Z,12.30
2019-05-20T07:19:12.180Z,12.20
2019-05-20T07:21:41.558Z,12.20
2019-05-20T07:24:10.788Z,12.20
2019-05-20T07:26:40.029Z,12.30
2019-05-20T07:29:09.351Z,12.40
2019-05-20T07:31:38.938Z,12.40
2019-05-20T07:34:08.325Z,12.50
2019-05-20T07:36:37.541Z,12.60
2019-05-20T07:39:07.335Z,12.70
2019-05-20T07:41:36.566Z,12.70
2019-05-20T07:44:05.860Z,12.70
2019-05-20T07:46:35.358Z,12.80
2019-05-20T07:49:04.703Z,12.80
2019-05-20T07:51:34.133Z,12.80
2019-05-20T07:54:03.472Z,12.70
2019-05-20T07:56:36.401Z,12.80
2019-05-20T07:59:05.585Z,12.70
2019-05-20T08:01:34.828Z,12.70
2019-05-20T08:04:04.095Z,12.70
2019-05-20T08:06:33.325Z,12.70
2019-05-20T08:09:03.007Z,12.70
2019-05-20T08:11:32.244Z,12.60
2019-05-20T08:14:01.451Z,12.70
2019-05-20T08:16:30.733Z,12.70
2019-05-20T08:18:59.950Z,12.60
2019-05-20T08:21:29.276Z,12.60
2019-05-20T08:23:58.657Z,12.70
2019-05-20T08:26:28.049Z,12.80
2019-05-20T08:28:57.709Z,12.70
2019-05-20T08:31:27.064Z,12.60
2019-05-20T08:33:56.662Z,12.80
2019-05-20T08:36:26.050Z,12.80
2019-05-20T08:38:55.337Z,12.80
2019-05-20T08:41:24.574Z,12.90
2019-05-20T08:43:53.880Z,12.90
2019-05-20T08:46:23.142Z,12.80
2019-05-20T08:48:52.528Z,12.90
2019-05-20T08:51:21.884Z,13.00
2019-05-20T08:53:51.116Z,13.00
2019-05-20T08:56:20.425Z,13.10
2019-05-20T08:58:49.787Z,13.00
2019-05-20T09:01:19.206Z,12.90
2019-05-20T09:03:48.613Z,12.80
2019-05-20T09:06:20.700Z,12.90
2019-05-20T09:08:49.106Z,13.00
2019-05-20T09:11:18.446Z,13.10
2019-05-20T09:13:47.678Z,13.00
2019-05-20T09:16:16.926Z,12.90
2019-05-20T09:18:46.435Z,12.80
2019-05-20T09:21:15.798Z,12.90
2019-05-20T09:23:45.170Z,12.90
2019-05-20T09:26:14.486Z,13.10
2019-05-20T09:28:43.738Z,13.30
2019-05-20T09:31:13.226Z,13.20
2019-05-20T09:33:42.738Z,13.30
2019-05-20T09:36:12.386Z,13.30
2019-05-20T09:38:41.691Z,13.30
2019-05-20T09:41:10.981Z,13.60
2019-05-20T09:43:40.858Z,13.50
2019-05-20T09:46:10.086Z,13.50
2019-05-20T09:48:39.306Z,13.40
2019-05-20T09:51:08.707Z,13.50
2019-05-20T09:53:37.911Z,13.60
2019-05-20T09:56:07.117Z,13.60
2019-05-20T09:58:36.399Z,13.60
2019-05-20T10:01:08.631Z,13.70
2019-05-20T10:03:37.833Z,13.70
2019-05-20T10:06:07.349Z,13.70
2019-05-20T10:08:41.139Z,13.70
2019-05-20T10:11:08.011Z,13.70
2019-05-20T10:13:38.539Z,13.70
2019-05-20T10:16:07.796Z,13.60
2019-05-20T10:18:39.236Z,13.50
2019-05-20T10:21:08.295Z,13.40
2019-05-20T10:23:37.701Z,13.50
2019-05-20T10:26:07.021Z,13.40
2019-05-20T10:28:41.443Z,13.50
2019-05-20T10:31:07.386Z,13.60
2019-05-20T10:33:37.228Z,13.50
2019-05-20T10:36:06.649Z,13.20
2019-05-20T10:38:35.944Z,13.10
2019-05-20T10:41:05.378Z,13.20
2019-05-20T10:43:34.604Z,13.30
2019-05-20T10:46:03.827Z,13.30
2019-05-20T10:48:33.020Z,13.20
2019-05-20T10:51:02.211Z,13.30
2019-05-20T10:53:31.418Z,13.30
2019-05-20T10:56:01.472Z,13.20
2019-05-20T10:58:31.011Z,13.10
2019-05-20T11:01:03.634Z,13.10
2019-05-20T11:03:32.894Z,13.10
2019-05-20T11:06:02.130Z,13.40
2019-05-20T11:08:31.325Z,13.60
2019-05-20T11:11:00.895Z,13.70
2019-05-20T11:13:30.174Z,13.70
2019-05-20T11:15:59.465Z,13.80
2019-05-20T11:18:28.796Z,13.80
2019-05-20T11:20:58.041Z,13.70
2019-05-20T11:23:27.335Z,13.60
2019-05-20T11:25:56.557Z,13.80
2019-05-20T11:28:25.857Z,13.70
2019-05-20T11:30:55.132Z,13.70
2019-05-20T11:33:24.342Z,13.90
2019-05-20T11:35:53.793Z,13.90
2019-05-20T11:38:23.234Z,13.70
2019-05-20T11:40:52.430Z,13.40
2019-05-20T11:43:21.652Z,13.50
2019-05-20T11:45:51.218Z,13.50
2019-05-20T11:48:20.721Z,13.70
2019-05-20T11:50:50.013Z,13.70
2019-05-20T11:53:19.558Z,13.60
2019-05-20T11:55:48.822Z,13.30
2019-05-20T11:58:18.079Z,13.10
2019-05-20T12:00:47.331Z,13.10
2019-05-20T12:03:16.559Z,13.10
2019-05-20T12:05:48.166Z,13.10
2019-05-20T12:08:17.548Z,13.00
2019-05-20T12:10:46.771Z,13.00
2019-05-20T12:13:15.986Z,13.20
2019-05-20T12:15:45.276Z,13.30
2019-05-20T12:18:14.486Z,13.30
2019-05-20T12:20:43.754Z,13.50
2019-05-20T12:23:12.992Z,13.50
2019-05-20T12:25:42.263Z,13.30
2019-05-20T12:28:11.508Z,13.30
2019-05-20T12:30:40.757Z,13.20
2019-05-20T12:33:18.568Z,13.50
2019-05-20T12:35:41.078Z,13.90
2019-05-20T12:38:10.294Z,14.10
2019-05-20T12:40:39.802Z,14.00
2019-05-20T12:43:09.018Z,13.90
2019-05-20T12:45:38.259Z,13.80
2019-05-20T12:48:07.535Z,13.80
2019-05-20T12:50:36.746Z,14.00
2019-05-20T12:53:06.056Z,14.20
2019-05-20T12:55:35.342Z,14.10
2019-05-20T12:58:04.563Z,14.00
2019-05-20T13:00:33.789Z,14.00
2019-05-20T13:03:02.990Z,13.90
2019-05-20T13:05:32.261Z,14.00
2019-05-20T13:08:01.521Z,14.20
2019-05-20T13:10:32.246Z,13.90
2019-05-20T13:13:01.981Z,13.80
2019-05-20T13:15:31.323Z,13.80
2019-05-20T13:18:00.625Z,13.80
2019-05-20T13:20:29.866Z,13.80
2019-05-20T13:22:59.079Z,13.80
2019-05-20T13:25:28.306Z,13.80
2019-05-20T13:27:57.594Z,13.90
2019-05-20T13:30:26.843Z,13.60
2019-05-20T13:32:56.046Z,13.60
2019-05-20T13:35:25.292Z,13.70
2019-05-20T13:37:54.537Z,13.80
2019-05-20T13:40:23.939Z,13.80
2019-05-20T13:42:53.248Z,13.90
2019-05-20T13:45:22.595Z,14.00
2019-05-20T13:47:51.870Z,14.00
2019-05-20T13:50:21.442Z,13.80
2019-05-20T13:52:50.760Z,14.00
2019-05-20T13:55:20.095Z,14.00
2019-05-20T13:57:49.429Z,13.90
2019-05-20T14:00:18.993Z,13.90
2019-05-20T14:02:48.195Z,13.80
2019-05-20T14:05:17.525Z,13.80
2019-05-20T14:07:46.893Z,14.00
2019-05-20T14:10:16.310Z,14.00
2019-05-20T14:12:45.783Z,14.10
2019-05-20T14:15:15.142Z,14.00
2019-05-20T14:17:44.374Z,13.90
2019-05-20T14:20:14.865Z,13.90
2019-05-20T14:22:44.350Z,13.90
2019-05-20T14:25:13.608Z,13.60
2019-05-20T14:27:42.827Z,13.60
2019-05-20T14:30:12.168Z,13.50
2019-05-20T14:32:41.414Z,13.30
2019-05-20T14:35:11.049Z,13.20
2019-05-20T14:37:40.273Z,13.30
2019-05-20T14:40:09.505Z,13.30
2019-05-20T14:42:38.809Z,13.20
2019-05-20T14:45:08.520Z,13.30
2019-05-20T14:47:37.827Z,13.20
2019-05-20T14:50:07.428Z,13.30
2019-05-20T14:52:36.788Z,13.30
2019-05-20T14:55:06.177Z,13.40
2019-05-20T14:57:35.472Z,13.40
2019-05-20T15:00:05.186Z,13.20
2019-05-20T15:02:34.430Z,13.20
2019-05-20T15:05:03.782Z,13.20
2019-05-20T15:07:33.121Z,13.30
2019-05-20T15:10:02.562Z,13.20
2019-05-20T15:12:31.894Z,13.10
2019-05-20T15:15:01.919Z,13.10
2019-05-20T15:17:31.383Z,13.00
2019-05-20T15:20:00.687Z,13.00
2019-05-20T15:22:29.912Z,13.00
2019-05-20T15:24:59.138Z,13.10
2019-05-20T15:27:28.354Z,13.20
2019-05-20T15:29:57.566Z,13.30
2019-05-20T15:32:26.788Z,13.30
2019-05-20T15:34:56.079Z,13.40
2019-05-20T15:37:25.288Z,13.40
2019-05-20T15:39:54.546Z,13.50
2019-05-20T15:42:23.821Z,13.40
2019-05-20T15:44:53.222Z,13.40
2019-05-20T15:47:22.411Z,13.50
2019-05-20T15:49:51.635Z,13.40
2019-05-20T15:52:20.834Z,13.20
2019-05-20T15:54:50.245Z,13.10
2019-05-20T15:57:19.651Z,13.20
2019-05-20T15:59:48.973Z,13.30
2019-05-20T16:02:18.187Z,13.40
2019-05-20T16:04:47.533Z,13.50
2019-05-20T16:07:16.822Z,13.40
2019-05-20T16:09:46.125Z,13.40
2019-05-20T16:12:15.459Z,13.40
2019-05-20T16:14:44.754Z,13.30
2019-05-20T16:17:14.005Z,13.40
2019-05-20T16:19:43.250Z,13.60
2019-05-20T16:22:12.470Z,13.70
2019-05-20T16:24:44.785Z,13.70
2019-05-20T16:27:12.642Z,13.60
2019-05-20T16:29:41.978Z,13.50
2019-05-20T16:32:11.340Z,13.50
2019-05-20T16:34:40.563Z,13.40
2019-05-20T16:37:09.809Z,13.40
2019-05-20T16:39:39.047Z,13.30
2019-05-20T16:42:08.267Z,13.30
2019-05-20T16:44:37.478Z,13.30
2019-05-20T16:47:06.701Z,13.30
2019-05-20T16:49:36.047Z,13.30
2019-05-20T16:52:05.409Z,13.00
2019-05-20T16:54:34.681Z,13.10
2019-05-20T16:57:03.894Z,12.90
2019-05-20T16:59:33.349Z,12.90
2019-05-20T17:02:02.543Z,12.70
2019-05-20T17:04:31.765Z,12.70
2019-05-20T17:07:00.966Z,12.80
2019-05-20T17:09:30.184Z,12.90
2019-05-20T17:11:59.387Z,12.80
2019-05-20T17:14:28.609Z,12.70
2019-05-20T17:16:57.855Z,12.60
2019-05-20T17:19:27.200Z,12.50
2019-05-20T17:21:56.431Z,12.50
2019-05-20T17:24:26.196Z,12.40
2019-05-20T17:26:55.495Z,12.40
2019-05-20T17:29:24.733Z,12.40
2019-05-20T17:31:54.208Z,12.40
2019-05-20T17:34:23.430Z,12.40
2019-05-20T17:36:53.772Z,12.40
2019-05-20T17:39:23.064Z,12.50
2019-05-20T17:41:52.373Z,12.40
2019-05-20T17:44:21.596Z,12.30
2019-05-20T17:46:50.845Z,12.20
2019-05-20T17:49:20.081Z,12.30
2019-05-20T17:51:49.260Z,12.20
2019-05-20T17:54:18.662Z,12.20
2019-05-20T17:56:47.899Z,12.10
2019-05-20T17:59:17.288Z,12.20
2019-05-20T18:01:46.646Z,12.40
2019-05-20T18:04:15.848Z,12.40
2019-05-20T18:06:45.160Z,12.30
2019-05-20T18:09:14.563Z,12.30
2019-05-20T18:11:43.863Z,12.20
2019-05-20T18:14:15.451Z,12.20
2019-05-20T18:16:44.776Z,12.20
2019-05-20T18:19:14.005Z,12.20
2019-05-20T18:21:43.581Z,12.00
2019-05-20T18:24:12.855Z,12.10
2019-05-20T18:26:42.062Z,12.00
2019-05-20T18:29:11.324Z,12.00
2019-05-20T18:31:40.689Z,12.00
2019-05-20T18:34:09.941Z,11.90
2019-05-20T18:36:39.153Z,11.90
2019-05-20T18:39:08.402Z,11.90
2019-05-20T18:42:08.147Z,11.90
2019-05-20T18:44:37.445Z,11.80
2019-05-20T18:47:06.669Z,11.80
2019-05-20T18:49:35.900Z,11.70
2019-05-20T18:52:05.122Z,11.60
2019-05-20T18:54:34.530Z,11.50
2019-05-20T18:57:03.830Z,11.50
2019-05-20T18:59:33.148Z,11.50
2019-05-20T19:02:05.502Z,11.60
2019-05-20T19:04:33.407Z,11.70
2019-05-20T19:07:02.764Z,11.60
2019-05-20T19:09:32.068Z,11.70
2019-05-20T19:12:01.428Z,11.60
2019-05-20T19:14:30.657Z,11.60
2019-05-20T19:17:01.491Z,11.60
2019-05-20T19:19:30.840Z,11.70
2019-05-20T19:22:00.090Z,11.60
2019-05-20T19:24:29.306Z,11.60
2019-05-20T19:27:05.699Z,11.60
2019-05-20T19:29:35.020Z,11.60
2019-05-20T19:32:04.707Z,11.70
2019-05-20T19:34:34.227Z,11.70
2019-05-20T19:37:03.516Z,11.70
2019-05-20T19:39:32.761Z,11.70
2019-05-20T19:42:02.170Z,11.70
2019-05-20T19:44:31.524Z,11.60
2019-05-20T19:47:00.769Z,11.60
2019-05-20T19:49:30.141Z,11.60
2019-05-20T19:51:59.386Z,11.60
2019-05-20T19:54:28.689Z,11.60
2019-05-20T19:56:58.016Z,11.70
2019-05-20T19:59:27.251Z,11.60
2019-05-20T20:01:59.004Z,11.50
2019-05-20T20:04:28.230Z,11.60
2019-05-20T20:06:57.598Z,11.60
2019-05-20T20:09:26.881Z,11.60
2019-05-20T20:11:56.206Z,11.60
2019-05-20T20:14:25.435Z,11.70
2019-05-20T20:16:54.741Z,11.60
2019-05-20T20:19:24.240Z,11.60
2019-05-20T20:21:53.546Z,11.60
2019-05-20T20:24:22.780Z,11.60
2019-05-20T20:26:51.989Z,11.60
2019-05-20T20:29:21.317Z,11.60
2019-05-20T20:31:50.893Z,11.50
2019-05-20T20:34:20.168Z,11.50
2019-05-20T20:36:49.559Z,11.50
2019-05-20T20:39:18.789Z,11.40
2019-05-20T20:41:48.048Z,11.40
2019-05-20T20:44:17.271Z,11.30
2019-05-20T20:46:46.521Z,11.40
2019-05-20T20:49:15.751Z,11.40
2019-05-20T20:51:45.093Z,11.40
2019-05-20T20:54:14.292Z,11.50
2019-05-20T20:56:43.759Z,11.40
2019-05-20T20:59:13.008Z,11.30
2019-05-20T21:01:42.225Z,11.30
2019-05-20T21:04:11.422Z,11.30
2019-05-20T21:06:40.721Z,11.30
2019-05-20T21:09:09.937Z,11.40
2019-05-20T21:11:39.273Z,11.40
2019-05-20T21:14:08.580Z,11.40
2019-05-20T21:16:37.816Z,11.30
2019-05-20T21:19:08.272Z,11.30
2019-05-20T21:21:37.501Z,11.30
2019-05-20T21:24:06.991Z,11.30
2019-05-20T21:26:36.276Z,11.20
2019-05-20T21:29:05.482Z,11.20
2019-05-20T21:31:35.225Z,11.30
2019-05-20T21:34:04.976Z,11.30
2019-05-20T21:36:46.605Z,11.30
2019-05-20T21:39:05.838Z,11.30
2019-05-20T21:41:35.091Z,11.20
2019-05-20T21:44:04.361Z,11.30
2019-05-20T21:46:33.681Z,11.20
2019-05-20T21:49:03.253Z,11.10
2019-05-20T21:51:32.563Z,11.10
2019-05-20T21:54:02.660Z,11.10
2019-05-20T21:56:31.912Z,11.10
2019-05-20T21:59:01.205Z,11.10
2019-05-20T22:01:31.034Z,11.10
2019-05-20T22:04:00.515Z,11.20
2019-05-20T22:06:29.813Z,11.10
2019-05-20T22:08:59.055Z,11.20
2019-05-20T22:11:28.481Z,11.20
2019-05-20T22:13:57.693Z,11.20
2019-05-20T22:16:29.708Z,11.20
2019-05-20T22:18:57.899Z,11.20
2019-05-20T22:21:31.904Z,11.20
2019-05-20T22:24:07.029Z,11.10
2019-05-20T22:26:36.242Z,11.10
2019-05-20T22:29:05.524Z,11.10
2019-05-20T22:31:34.941Z,11.10
2019-05-20T22:34:04.276Z,11.10
2019-05-20T22:36:33.589Z,11.10
2019-05-20T22:39:03.066Z,11.10
2019-05-20T22:41:32.282Z,11.20
2019-05-20T22:44:01.786Z,11.20
2019-05-20T22:46:30.985Z,11.20
2019-05-20T22:49:00.201Z,11.20
2019-05-20T22:51:29.482Z,11.20
2019-05-20T22:53:58.761Z,11.20
2019-05-20T22:56:28.084Z,11.20
2019-05-20T22:58:57.530Z,11.30
2019-05-20T23:01:26.766Z,11.30
2019-05-20T23:03:56.810Z,11.20
2019-05-20T23:06:26.349Z,11.20
2019-05-20T23:08:55.679Z,11.20
2019-05-20T23:11:24.946Z,11.30
2019-05-20T23:13:54.222Z,11.30
2019-05-20T23:16:23.593Z,11.20
2019-05-20T23:18:52.876Z,11.30
2019-05-20T23:21:22.121Z,11.30
2019-05-20T23:23:51.334Z,11.30
2019-05-20T23:26:20.606Z,11.30
2019-05-20T23:28:49.848Z,11.30
2019-05-20T23:31:19.156Z,11.40
2019-05-20T23:33:48.363Z,11.40
2019-05-20T23:36:17.938Z,11.30
2019-05-20T23:38:47.250Z,11.30
2019-05-20T23:41:16.480Z,11.30
2019-05-20T23:43:45.778Z,11.30
2019-05-20T23:46:15.084Z,11.40
2019-05-20T23:48:44.377Z,11.30
2019-05-20T23:51:13.663Z,11.40
2019-05-20T23:53:42.897Z,11.40
2019-05-20T23:56:12.189Z,11.40
2019-05-20T23:58:41.683Z,11.40
