createdAt,value
2022-08-20T00:00:19.889Z,0
2022-08-20T00:05:19.944Z,0
2022-08-20T00:10:16.964Z,0
2022-08-20T00:15:19.990Z,0
2022-08-20T00:20:16.949Z,0
2022-08-20T00:25:18.892Z,0
2022-08-20T00:30:16.937Z,0
2022-08-20T00:35:19.927Z,0
2022-08-20T00:40:22.906Z,0
2022-08-20T00:45:20.015Z,0
2022-08-20T00:50:17.310Z,0
2022-08-20T00:55:21.970Z,0
2022-08-20T01:00:19.960Z,0
2022-08-20T01:05:19.915Z,0
2022-08-20T01:10:19.263Z,0
2022-08-20T01:15:19.969Z,0
2022-08-20T01:20:20.003Z,0
2022-08-20T01:25:19.975Z,0
2022-08-20T01:30:21.821Z,0
2022-08-20T01:35:19.928Z,0
2022-08-20T01:40:19.930Z,0
2022-08-20T01:45:20.015Z,0
2022-08-20T01:50:16.989Z,0
2022-08-20T01:55:16.969Z,0
2022-08-20T02:00:20.033Z,0
2022-08-20T02:05:18.694Z,0
2022-08-20T02:10:19.976Z,0
2022-08-20T02:15:19.968Z,0
2022-08-20T02:20:19.997Z,0
2022-08-20T02:25:19.968Z,0
2022-08-20T02:30:27.843Z,0
2022-08-20T02:35:17.042Z,0
2022-08-20T02:40:18.829Z,0
2022-08-20T02:45:20.000Z,0
2022-08-20T02:50:20.033Z,0
2022-08-20T02:55:25.952Z,0
2022-08-20T03:00:17.014Z,0
2022-08-20T03:05:20.182Z,0
2022-08-20T03:10:21.876Z,0
2022-08-20T03:15:19.997Z,0
2022-08-20T03:20:16.998Z,0
2022-08-20T03:25:16.931Z,0
2022-08-20T03:30:20.047Z,0
2022-08-20T03:35:20.030Z,0
2022-08-20T03:40:17.099Z,0
2022-08-20T03:45:21.816Z,0
2022-08-20T03:50:22.931Z,0
2022-08-20T03:55:20.087Z,0
2022-08-20T04:00:16.272Z,0
2022-08-20T04:05:19.274Z,0
2022-08-20T04:10:19.262Z,0
2022-08-20T04:15:16.262Z,0
2022-08-20T04:20:21.116Z,0
2022-08-20T04:25:19.275Z,0
2022-08-20T04:30:19.276Z,0
2022-08-20T04:35:19.270Z,0
2022-08-20T04:40:19.362Z,0
2022-08-20T04:45:19.338Z,0
2022-08-20T04:50:16.278Z,0
2022-08-20T04:55:21.117Z,0
2022-08-20T05:00:16.275Z,0
2022-08-20T05:05:19.294Z,0
2022-08-20T05:10:19.435Z,0
2022-08-20T05:15:19.267Z,0
2022-08-20T05:20:19.303Z,0
2022-08-20T05:25:19.286Z,0
2022-08-20T05:30:21.215Z,0
2022-08-20T05:35:19.339Z,0
2022-08-20T05:40:16.462Z,0
2022-08-20T05:45:19.331Z,0
2022-08-20T05:50:20.684Z,0
2022-08-20T05:55:19.300Z,0
2022-08-20T06:00:19.294Z,0
2022-08-20T06:05:20.991Z,0
2022-08-20T06:10:19.282Z,0
2022-08-20T06:15:19.298Z,0
2022-08-20T06:20:19.322Z,0
2022-08-20T06:25:19.368Z,0
2022-08-20T06:30:19.378Z,0
2022-08-20T06:35:20.123Z,0
2022-08-20T06:40:21.330Z,0
2022-08-20T06:45:19.330Z,0
2022-08-20T06:50:19.395Z,0
2022-08-20T06:55:16.338Z,0
2022-08-20T07:00:16.343Z,0
2022-08-20T07:05:16.341Z,0
2022-08-20T07:10:19.361Z,0
2022-08-20T07:15:21.089Z,0
2022-08-20T07:20:19.396Z,0
2022-08-20T07:25:19.305Z,0
2022-08-20T07:30:20.045Z,0
2022-08-20T07:35:19.338Z,0
2022-08-20T07:40:22.576Z,0
2022-08-20T07:45:19.331Z,0
2022-08-20T07:50:21.093Z,0
2022-08-20T07:55:19.362Z,0
2022-08-20T08:00:19.501Z,0
2022-08-20T08:05:16.388Z,0
2022-08-20T08:10:16.456Z,0
2022-08-20T08:15:19.428Z,0
2022-08-20T08:20:16.412Z,0
2022-08-20T08:25:18.341Z,0
2022-08-20T08:30:16.410Z,0
2022-08-20T08:35:16.376Z,0
2022-08-20T08:40:19.534Z,0
2022-08-20T08:45:19.409Z,0
2022-08-20T08:50:24.828Z,0
2022-08-20T08:55:21.345Z,0
2022-08-20T09:00:19.390Z,0
2022-08-20T09:05:19.378Z,0
2022-08-20T09:10:23.032Z,0
2022-08-20T09:15:19.462Z,0
2022-08-20T09:20:19.430Z,0
2022-08-20T09:25:19.393Z,0
2022-08-20T09:30:21.279Z,0
2022-08-20T09:35:19.431Z,0
2022-08-20T09:40:20.978Z,0
2022-08-20T09:45:19.422Z,0
2022-08-20T09:50:19.402Z,0
2022-08-20T09:55:16.429Z,0
2022-08-20T10:00:19.417Z,0
2022-08-20T10:05:21.275Z,1
2022-08-20T10:10:19.419Z,5
2022-08-20T10:15:19.396Z,7
2022-08-20T10:20:16.465Z,10
2022-08-20T10:25:19.432Z,13
2022-08-20T10:30:19.436Z,16
2022-08-20T10:35:19.450Z,19
2022-08-20T10:40:21.265Z,21
2022-08-20T10:45:19.432Z,24
2022-08-20T10:50:19.469Z,28
2022-08-20T10:55:19.464Z,32
2022-08-20T11:00:19.500Z,35
2022-08-20T11:05:19.490Z,39
2022-08-20T11:10:19.451Z,45
2022-08-20T11:15:21.200Z,51
2022-08-20T11:20:19.457Z,54
2022-08-20T11:25:19.408Z,58
2022-08-20T11:30:19.416Z,65
2022-08-20T11:35:41.552Z,70
2022-08-20T11:40:19.494Z,73
2022-08-20T11:45:19.498Z,72
2022-08-20T11:50:21.167Z,78
2022-08-20T11:55:19.468Z,85
2022-08-20T12:00:19.472Z,89
2022-08-20T12:05:16.510Z,97
2022-08-20T12:10:19.487Z,102
2022-08-20T12:15:19.416Z,103
2022-08-20T12:20:19.450Z,100
2022-08-20T12:25:21.298Z,103
2022-08-20T12:30:19.471Z,104
2022-08-20T12:35:19.453Z,107
2022-08-20T12:40:25.518Z,121
2022-08-20T12:45:19.547Z,128
2022-08-20T12:50:19.503Z,127
2022-08-20T12:55:19.469Z,122
2022-08-20T13:00:21.243Z,125
2022-08-20T13:05:19.522Z,132
2022-08-20T13:10:19.496Z,134
2022-08-20T13:15:19.466Z,139
2022-08-20T13:20:16.535Z,146
2022-08-20T13:25:19.554Z,182
2022-08-20T13:30:19.523Z,241
2022-08-20T13:35:21.303Z,241
2022-08-20T13:40:16.664Z,229
2022-08-20T13:45:19.507Z,239
2022-08-20T13:50:19.504Z,252
2022-08-20T13:55:19.503Z,277
2022-08-20T14:00:19.500Z,321
2022-08-20T14:05:19.507Z,295
2022-08-20T14:10:21.346Z,312
2022-08-20T14:15:16.551Z,290
2022-08-20T14:20:19.646Z,363
2022-08-20T14:25:19.484Z,398
2022-08-20T14:30:19.526Z,402
2022-08-20T14:35:19.500Z,271
2022-08-20T14:40:19.562Z,351
2022-08-20T14:45:21.334Z,544
2022-08-20T14:50:19.518Z,535
2022-08-20T14:55:19.505Z,714
2022-08-20T15:00:19.505Z,698
2022-08-20T15:05:19.558Z,732
2022-08-20T15:10:19.527Z,702
2022-08-20T15:15:19.542Z,740
2022-08-20T15:20:21.409Z,741
2022-08-20T15:25:19.508Z,752
2022-08-20T15:30:19.573Z,760
2022-08-20T15:35:16.619Z,766
2022-08-20T15:40:19.623Z,777
2022-08-20T15:45:21.820Z,781
2022-08-20T15:50:19.638Z,787
2022-08-20T15:55:21.421Z,793
2022-08-20T16:00:16.566Z,797
2022-08-20T16:05:19.573Z,803
2022-08-20T16:10:19.548Z,807
2022-08-20T16:15:19.530Z,810
2022-08-20T16:20:19.567Z,815
2022-08-20T16:25:16.624Z,817
2022-08-20T16:30:21.838Z,819
2022-08-20T16:35:19.617Z,825
2022-08-20T16:40:16.696Z,827
2022-08-20T16:45:19.595Z,828
2022-08-20T16:50:16.440Z,829
2022-08-20T16:55:19.561Z,829
2022-08-20T17:00:16.609Z,824
2022-08-20T17:05:21.496Z,827
2022-08-20T17:10:19.571Z,842
2022-08-20T17:15:19.587Z,837
2022-08-20T17:20:20.516Z,825
2022-08-20T17:25:16.600Z,836
2022-08-20T17:30:19.775Z,853
2022-08-20T17:35:19.619Z,78
2022-08-20T17:40:21.522Z,105
2022-08-20T17:45:19.661Z,110
2022-08-20T17:50:16.681Z,109
2022-08-20T17:55:19.592Z,71
2022-08-20T18:00:19.613Z,70
2022-08-20T18:05:19.667Z,80
2022-08-20T18:10:16.635Z,102
2022-08-20T18:15:24.509Z,133
2022-08-20T18:20:19.776Z,108
2022-08-20T18:25:19.574Z,66
2022-08-20T18:30:16.659Z,101
2022-08-20T18:35:16.691Z,124
2022-08-20T18:40:16.779Z,132
2022-08-20T18:45:19.654Z,120
2022-08-20T18:50:21.524Z,82
2022-08-20T18:55:19.614Z,60
2022-08-20T19:00:19.662Z,68
2022-08-20T19:05:19.679Z,94
2022-08-20T19:10:27.740Z,103
2022-08-20T19:15:19.608Z,116
2022-08-20T19:20:16.686Z,98
2022-08-20T19:25:21.644Z,118
2022-08-20T19:30:19.706Z,108
2022-08-20T19:35:16.650Z,85
2022-08-20T19:40:19.963Z,106
2022-08-20T19:45:19.633Z,82
2022-08-20T19:50:19.644Z,95
2022-08-20T19:55:19.643Z,113
2022-08-20T20:00:21.433Z,66
2022-08-20T20:05:19.647Z,53
2022-08-20T20:10:19.663Z,54
2022-08-20T20:15:19.708Z,78
2022-08-20T20:20:16.727Z,69
2022-08-20T20:25:19.692Z,52
2022-08-20T20:30:16.506Z,61
2022-08-20T20:35:18.545Z,69
2022-08-20T20:40:19.764Z,65
2022-08-20T20:45:19.752Z,69
2022-08-20T20:50:19.649Z,60
2022-08-20T20:55:19.731Z,75
2022-08-20T21:00:19.653Z,76
2022-08-20T21:05:16.686Z,86
2022-08-20T21:10:18.510Z,89
2022-08-20T21:15:19.737Z,81
2022-08-20T21:20:16.727Z,75
2022-08-20T21:25:19.710Z,74
2022-08-20T21:30:19.713Z,72
2022-08-20T21:35:19.645Z,63
2022-08-20T21:40:22.070Z,60
2022-08-20T21:45:19.830Z,40
2022-08-20T21:50:16.764Z,25
2022-08-20T21:55:19.710Z,27
2022-08-20T22:00:19.789Z,25
2022-08-20T22:05:16.691Z,21
2022-08-20T22:10:16.737Z,17
2022-08-20T22:15:18.579Z,21
2022-08-20T22:20:19.748Z,20
2022-08-20T22:25:16.713Z,19
2022-08-20T22:30:19.727Z,14
2022-08-20T22:35:19.721Z,14
2022-08-20T22:40:19.789Z,14
2022-08-20T22:45:21.619Z,12
2022-08-20T22:50:16.728Z,9
2022-08-20T22:55:16.831Z,8
2022-08-20T23:00:19.754Z,7
2022-08-20T23:05:19.709Z,7
2022-08-20T23:10:19.714Z,7
2022-08-20T23:15:19.810Z,2
2022-08-20T23:20:21.498Z,0
2022-08-20T23:25:19.747Z,0
2022-08-20T23:30:19.815Z,0
2022-08-20T23:35:19.778Z,0
2022-08-20T23:40:19.808Z,0
2022-08-20T23:45:16.762Z,0
2022-08-20T23:50:19.845Z,0
2022-08-20T23:55:21.636Z,0
