createdAt,value
2019-06-15T00:01:19.594Z,6.60
2019-06-15T00:03:48.889Z,9.27
2019-06-15T00:06:17.884Z,6.50
2019-06-15T00:08:46.538Z,6.40
2019-06-15T00:11:15.582Z,5.90
2019-06-15T00:13:44.537Z,5.83
2019-06-15T00:16:13.755Z,5.93
2019-06-15T00:18:42.439Z,6.03
2019-06-15T00:21:11.439Z,6.10
2019-06-15T00:23:40.426Z,5.47
2019-06-15T00:26:09.061Z,5.80
2019-06-15T00:28:37.845Z,6.27
2019-06-15T00:31:06.798Z,6.10
2019-06-15T00:33:36.030Z,5.67
2019-06-15T00:36:04.782Z,6.33
2019-06-15T00:38:33.762Z,6.10
2019-06-15T00:41:02.406Z,6.57
2019-06-15T00:43:31.089Z,6.57
2019-06-15T00:46:00.041Z,5.87
2019-06-15T00:48:29.033Z,9.77
2019-06-15T00:50:58.442Z,6.67
2019-06-15T00:53:27.874Z,6.33
2019-06-15T00:55:56.735Z,6.53
2019-06-15T00:58:25.930Z,6.90
2019-06-15T01:00:54.554Z,6.70
2019-06-15T01:03:23.508Z,6.60
2019-06-15T01:05:52.711Z,7.13
2019-06-15T01:08:21.443Z,7.13
2019-06-15T01:10:50.699Z,6.40
2019-06-15T01:13:19.586Z,7.27
2019-06-15T01:15:48.494Z,6.53
2019-06-15T01:18:17.119Z,6.30
2019-06-15T01:20:46.477Z,6.30
2019-06-15T01:23:15.353Z,7.03
2019-06-15T01:25:44.377Z,7.00
2019-06-15T01:28:13.343Z,7.37
2019-06-15T01:30:42.339Z,7.20
2019-06-15T01:33:11.638Z,6.80
2019-06-15T01:35:40.274Z,7.10
2019-06-15T01:38:08.920Z,8.33
2019-06-15T01:40:37.558Z,7.30
2019-06-15T01:43:06.494Z,7.23
2019-06-15T01:45:35.490Z,7.27
2019-06-15T01:48:04.220Z,7.10
2019-06-15T01:50:32.867Z,7.43
2019-06-15T01:53:01.917Z,8.00
2019-06-15T01:55:30.851Z,7.47
2019-06-15T01:57:59.493Z,7.63
2019-06-15T02:00:31.811Z,7.90
2019-06-15T02:03:00.609Z,7.93
2019-06-15T02:05:29.337Z,8.13
2019-06-15T02:07:58.090Z,7.60
2019-06-15T02:10:30.021Z,8.10
2019-06-15T02:12:58.739Z,8.00
2019-06-15T02:15:27.432Z,7.73
2019-06-15T02:17:56.138Z,7.60
2019-06-15T02:20:24.787Z,8.50
2019-06-15T02:22:53.790Z,8.20
2019-06-15T02:25:35.352Z,8.40
2019-06-15T02:27:57.498Z,9.47
2019-06-15T02:30:30.628Z,7.77
2019-06-15T02:32:59.346Z,7.93
2019-06-15T02:35:28.483Z,7.80
2019-06-15T02:37:57.273Z,7.97
2019-06-15T02:40:26.558Z,7.97
2019-06-15T02:42:55.349Z,7.37
2019-06-15T02:45:24.963Z,7.93
2019-06-15T02:47:53.951Z,7.73
2019-06-15T02:50:23.247Z,7.77
2019-06-15T02:52:51.884Z,7.83
2019-06-15T02:55:20.699Z,7.50
2019-06-15T02:57:49.422Z,8.80
2019-06-15T03:00:29.763Z,8.30
2019-06-15T03:02:58.511Z,7.90
2019-06-15T03:05:27.750Z,8.00
2019-06-15T03:07:56.761Z,11.70
2019-06-15T03:10:26.050Z,8.23
2019-06-15T03:12:55.247Z,8.37
2019-06-15T03:15:24.140Z,8.37
2019-06-15T03:17:53.040Z,8.53
2019-06-15T03:20:21.752Z,10.07
2019-06-15T03:22:50.718Z,9.23
2019-06-15T03:25:19.703Z,9.43
2019-06-15T03:27:48.708Z,9.53
2019-06-15T03:30:17.606Z,8.97
2019-06-15T03:32:46.493Z,9.43
2019-06-15T03:35:16.746Z,9.97
2019-06-15T03:37:45.344Z,9.40
2019-06-15T03:40:14.395Z,10.00
2019-06-15T03:42:43.060Z,10.03
2019-06-15T03:45:12.139Z,9.90
2019-06-15T03:47:41.091Z,10.17
2019-06-15T03:50:10.784Z,10.30
2019-06-15T03:52:39.397Z,9.97
2019-06-15T03:55:08.656Z,9.90
2019-06-15T03:57:37.467Z,11.27
2019-06-15T04:00:08.259Z,10.43
2019-06-15T04:02:37.188Z,9.90
2019-06-15T04:05:06.270Z,9.20
2019-06-15T04:07:35.277Z,10.40
2019-06-15T04:10:04.322Z,10.47
2019-06-15T04:12:33.251Z,10.17
2019-06-15T04:15:02.148Z,10.40
2019-06-15T04:17:30.774Z,10.10
2019-06-15T04:19:59.730Z,10.77
2019-06-15T04:22:28.617Z,10.33
2019-06-15T04:24:57.503Z,11.00
2019-06-15T04:27:26.130Z,10.17
2019-06-15T04:29:55.085Z,10.63
2019-06-15T04:32:23.749Z,11.90
2019-06-15T04:34:52.385Z,10.17
2019-06-15T04:37:21.351Z,11.40
2019-06-15T04:39:50.051Z,12.60
2019-06-15T04:42:19.083Z,10.43
2019-06-15T04:44:48.352Z,10.60
2019-06-15T04:47:17.322Z,10.80
2019-06-15T04:49:46.216Z,10.57
2019-06-15T04:52:14.849Z,11.07
2019-06-15T04:54:43.792Z,11.23
2019-06-15T04:57:12.785Z,12.00
2019-06-15T04:59:41.420Z,13.50
2019-06-15T05:02:10.568Z,10.70
2019-06-15T05:04:39.775Z,13.70
2019-06-15T05:07:08.408Z,11.27
2019-06-15T05:09:37.683Z,10.80
2019-06-15T05:12:06.411Z,10.83
2019-06-15T05:14:35.640Z,10.83
2019-06-15T05:17:04.532Z,12.57
2019-06-15T05:19:33.731Z,12.40
2019-06-15T05:22:02.838Z,11.67
2019-06-15T05:24:31.821Z,11.43
2019-06-15T05:27:06.292Z,10.83
2019-06-15T05:29:30.857Z,11.50
2019-06-15T05:31:59.833Z,10.57
2019-06-15T05:34:28.809Z,10.43
2019-06-15T05:36:57.736Z,10.80
2019-06-15T05:39:26.920Z,11.57
2019-06-15T05:41:55.827Z,10.70
2019-06-15T05:44:24.487Z,10.30
2019-06-15T05:46:53.116Z,13.03
2019-06-15T05:49:22.382Z,10.53
2019-06-15T05:51:51.112Z,10.47
2019-06-15T05:54:20.360Z,10.00
2019-06-15T05:56:49.016Z,10.90
2019-06-15T05:59:17.742Z,10.03
2019-06-15T06:01:46.629Z,10.87
2019-06-15T06:04:15.255Z,10.87
2019-06-15T06:06:43.958Z,10.87
2019-06-15T06:09:12.893Z,10.73
2019-06-15T06:11:41.779Z,11.13
2019-06-15T06:14:11.085Z,10.83
2019-06-15T06:16:39.725Z,10.30
2019-06-15T06:19:08.389Z,10.63
2019-06-15T06:21:37.343Z,10.50
2019-06-15T06:24:06.345Z,12.70
2019-06-15T06:26:35.345Z,10.83
2019-06-15T06:29:04.330Z,12.60
2019-06-15T06:31:32.996Z,12.60
2019-06-15T06:34:02.219Z,10.97
2019-06-15T06:36:31.417Z,11.30
2019-06-15T06:39:00.717Z,11.03
2019-06-15T06:41:29.386Z,11.40
2019-06-15T06:43:58.753Z,11.40
2019-06-15T06:46:28.013Z,11.90
2019-06-15T06:48:57.006Z,13.10
2019-06-15T06:51:25.637Z,12.70
2019-06-15T06:53:54.625Z,12.07
2019-06-15T06:56:23.570Z,14.97
2019-06-15T06:58:52.498Z,13.27
2019-06-15T07:01:21.449Z,12.47
2019-06-15T07:03:50.447Z,11.30
2019-06-15T07:06:19.445Z,12.13
2019-06-15T07:08:48.175Z,11.20
2019-06-15T07:11:17.134Z,14.30
2019-06-15T07:13:46.080Z,10.93
2019-06-15T07:16:14.715Z,11.60
2019-06-15T07:18:44.005Z,11.13
2019-06-15T07:21:13.311Z,11.57
2019-06-15T07:23:42.301Z,11.73
2019-06-15T07:26:11.313Z,14.37
2019-06-15T07:28:40.303Z,14.50
2019-06-15T07:31:09.684Z,11.40
2019-06-15T07:33:39.012Z,11.70
2019-06-15T07:36:08.304Z,16.07
2019-06-15T07:38:37.035Z,11.90
2019-06-15T07:41:06.070Z,13.03
2019-06-15T07:43:34.732Z,12.80
2019-06-15T07:46:03.498Z,13.20
2019-06-15T07:48:32.440Z,14.37
2019-06-15T07:51:02.047Z,13.30
2019-06-15T07:53:31.260Z,17.07
2019-06-15T07:56:00.271Z,13.67
2019-06-15T07:58:28.912Z,15.87
2019-06-15T08:00:57.818Z,13.47
2019-06-15T08:03:26.809Z,13.07
2019-06-15T08:05:55.455Z,13.50
2019-06-15T08:08:24.486Z,11.93
2019-06-15T08:10:53.135Z,12.43
2019-06-15T08:13:21.796Z,12.47
2019-06-15T08:15:50.779Z,11.20
2019-06-15T08:18:20.057Z,11.27
2019-06-15T08:20:48.693Z,12.13
2019-06-15T08:23:18.133Z,11.73
2019-06-15T08:25:46.786Z,12.70
2019-06-15T08:28:15.486Z,11.87
2019-06-15T08:30:45.744Z,14.10
2019-06-15T08:33:14.371Z,10.33
2019-06-15T08:35:42.988Z,11.43
2019-06-15T08:38:11.714Z,11.03
2019-06-15T08:40:40.804Z,10.67
2019-06-15T08:43:09.519Z,9.80
2019-06-15T08:45:38.791Z,15.97
2019-06-15T08:48:07.425Z,9.17
2019-06-15T08:50:36.370Z,9.07
2019-06-15T08:53:05.464Z,8.77
2019-06-15T08:55:34.441Z,9.00
2019-06-15T08:58:03.395Z,9.80
2019-06-15T09:00:32.064Z,8.50
2019-06-15T09:03:01.055Z,9.40
2019-06-15T09:05:30.354Z,8.77
2019-06-15T09:07:58.972Z,8.53
2019-06-15T09:10:28.034Z,8.60
2019-06-15T09:12:56.653Z,9.60
2019-06-15T09:15:36.234Z,9.50
2019-06-15T09:18:04.879Z,10.33
2019-06-15T09:20:33.517Z,7.87
2019-06-15T09:23:02.429Z,8.90
2019-06-15T09:25:31.443Z,12.77
2019-06-15T09:28:00.425Z,16.77
2019-06-15T09:30:32.009Z,29.27
2019-06-15T09:33:01.136Z,25.57
2019-06-15T09:35:30.129Z,25.93
2019-06-15T09:37:59.439Z,33.37
2019-06-15T09:40:28.328Z,35.40
2019-06-15T09:42:57.318Z,36.80
2019-06-15T09:45:25.985Z,42.60
2019-06-15T09:47:55.306Z,54.53
2019-06-15T09:50:24.026Z,57.47
2019-06-15T09:52:52.987Z,57.63
2019-06-15T09:55:21.709Z,63.20
2019-06-15T09:57:50.763Z,59.03
2019-06-15T10:00:19.501Z,59.93
2019-06-15T10:02:48.447Z,68.27
2019-06-15T10:05:17.169Z,66.10
2019-06-15T10:07:46.127Z,59.40
2019-06-15T10:10:16.770Z,59.50
2019-06-15T10:12:45.406Z,56.07
2019-06-15T10:15:16.083Z,57.60
2019-06-15T10:17:45.069Z,59.87
2019-06-15T10:20:15.257Z,53.33
2019-06-15T10:22:43.943Z,55.03
2019-06-15T10:25:12.657Z,46.97
2019-06-15T10:27:41.662Z,41.63
2019-06-15T10:30:10.724Z,45.17
2019-06-15T10:32:39.961Z,41.77
2019-06-15T10:35:08.961Z,43.13
2019-06-15T10:37:37.901Z,41.83
2019-06-15T10:40:07.073Z,36.10
2019-06-15T10:42:35.784Z,40.27
2019-06-15T10:45:04.892Z,43.53
2019-06-15T10:47:33.927Z,35.97
2019-06-15T10:50:02.923Z,35.67
2019-06-15T10:52:31.926Z,27.70
2019-06-15T10:55:00.595Z,36.53
2019-06-15T10:57:29.906Z,35.00
2019-06-15T10:59:58.636Z,38.50
2019-06-15T11:02:27.301Z,37.93
2019-06-15T11:04:56.267Z,35.67
2019-06-15T11:07:25.574Z,27.83
2019-06-15T11:09:54.223Z,30.13
2019-06-15T11:12:22.957Z,30.30
2019-06-15T11:14:51.978Z,26.13
2019-06-15T11:17:21.030Z,29.00
2019-06-15T11:19:50.044Z,22.70
2019-06-15T11:22:19.140Z,25.73
2019-06-15T11:24:48.063Z,24.63
2019-06-15T11:27:16.853Z,21.67
2019-06-15T11:29:45.918Z,13.73
2019-06-15T11:32:15.016Z,12.70
2019-06-15T11:34:43.712Z,13.77
2019-06-15T11:37:12.769Z,10.73
2019-06-15T11:39:41.648Z,7.60
2019-06-15T11:42:10.661Z,10.97
2019-06-15T11:44:40.226Z,7.77
2019-06-15T11:47:09.153Z,9.50
2019-06-15T11:49:38.146Z,8.73
2019-06-15T11:52:07.140Z,7.13
2019-06-15T11:54:35.869Z,8.13
2019-06-15T11:57:04.579Z,8.10
2019-06-15T11:59:33.249Z,8.70
2019-06-15T12:02:01.887Z,6.57
2019-06-15T12:04:31.091Z,7.63
2019-06-15T12:07:00.079Z,6.90
2019-06-15T12:09:28.699Z,11.97
2019-06-15T12:11:57.336Z,6.23
2019-06-15T12:14:25.969Z,7.00
2019-06-15T12:16:54.927Z,9.47
2019-06-15T12:19:23.944Z,9.87
2019-06-15T12:21:52.876Z,6.70
2019-06-15T12:24:21.810Z,7.97
2019-06-15T12:26:50.444Z,8.77
2019-06-15T12:29:19.177Z,11.90
2019-06-15T12:31:47.807Z,9.17
2019-06-15T12:34:16.869Z,11.60
2019-06-15T12:36:46.168Z,10.60
2019-06-15T12:39:15.368Z,9.87
2019-06-15T12:41:44.006Z,10.27
2019-06-15T12:44:13.245Z,6.03
2019-06-15T12:46:41.872Z,9.93
2019-06-15T12:49:10.537Z,8.27
2019-06-15T12:51:40.878Z,9.00
2019-06-15T12:54:10.050Z,9.93
2019-06-15T12:56:44.163Z,7.33
2019-06-15T12:59:12.762Z,6.07
2019-06-15T13:01:41.770Z,6.67
2019-06-15T13:04:10.729Z,7.37
2019-06-15T13:06:40.043Z,6.23
2019-06-15T13:09:09.127Z,6.83
2019-06-15T13:11:37.845Z,7.40
2019-06-15T13:14:06.572Z,5.03
2019-06-15T13:16:39.490Z,5.00
2019-06-15T13:19:06.428Z,6.40
2019-06-15T13:21:35.495Z,7.17
2019-06-15T13:24:06.163Z,6.50
2019-06-15T13:26:34.798Z,6.17
2019-06-15T13:29:03.837Z,5.20
2019-06-15T13:31:32.485Z,6.13
2019-06-15T13:34:01.723Z,7.73
2019-06-15T13:36:30.615Z,4.43
2019-06-15T13:38:59.261Z,7.67
2019-06-15T13:41:28.605Z,7.50
2019-06-15T13:43:57.515Z,5.13
2019-06-15T13:46:26.181Z,4.47
2019-06-15T13:48:55.199Z,5.90
2019-06-15T13:51:23.828Z,5.40
2019-06-15T13:53:52.543Z,5.70
2019-06-15T13:56:21.541Z,3.90
2019-06-15T13:58:50.534Z,5.47
2019-06-15T14:01:33.327Z,6.23
2019-06-15T14:03:49.785Z,6.17
2019-06-15T14:06:18.439Z,5.23
2019-06-15T14:08:47.434Z,4.80
2019-06-15T14:11:16.070Z,5.30
2019-06-15T14:13:45.000Z,6.60
2019-06-15T14:16:13.907Z,4.20
2019-06-15T14:18:42.793Z,6.83
2019-06-15T14:21:11.428Z,4.50
2019-06-15T14:23:40.695Z,4.17
2019-06-15T14:26:09.670Z,4.90
2019-06-15T14:28:38.871Z,6.27
2019-06-15T14:31:07.910Z,8.50
2019-06-15T14:33:36.479Z,4.47
2019-06-15T14:36:05.197Z,5.40
2019-06-15T14:38:33.834Z,4.53
2019-06-15T14:41:02.752Z,7.70
2019-06-15T14:43:31.632Z,6.67
2019-06-15T14:46:00.607Z,7.57
2019-06-15T14:48:29.593Z,5.07
2019-06-15T14:50:58.593Z,5.67
2019-06-15T14:53:27.477Z,5.83
2019-06-15T14:55:56.634Z,7.83
2019-06-15T14:58:26.371Z,6.03
2019-06-15T15:00:57.114Z,7.37
2019-06-15T15:03:26.346Z,8.80
2019-06-15T15:05:55.208Z,8.77
2019-06-15T15:08:26.310Z,6.47
2019-06-15T15:10:56.296Z,8.63
2019-06-15T15:13:26.449Z,6.13
2019-06-15T15:15:57.041Z,6.50
2019-06-15T15:18:27.027Z,6.50
2019-06-15T15:20:56.664Z,8.73
2019-06-15T15:23:25.960Z,9.03
2019-06-15T15:25:57.506Z,9.70
2019-06-15T15:28:25.988Z,10.53
2019-06-15T15:30:54.876Z,5.67
2019-06-15T15:33:24.179Z,10.23
2019-06-15T15:35:53.172Z,7.17
2019-06-15T15:38:21.838Z,11.53
2019-06-15T15:40:50.759Z,9.27
2019-06-15T15:43:19.855Z,8.03
2019-06-15T15:45:49.051Z,6.70
2019-06-15T15:48:20.923Z,8.10
2019-06-15T15:50:48.899Z,9.00
2019-06-15T15:53:18.075Z,7.73
2019-06-15T15:55:46.911Z,6.07
2019-06-15T15:58:16.643Z,7.73
2019-06-15T16:00:46.829Z,5.20
2019-06-15T16:03:16.191Z,7.53
2019-06-15T16:05:47.153Z,5.03
2019-06-15T16:08:16.427Z,9.60
2019-06-15T16:10:46.276Z,12.03
2019-06-15T16:13:16.595Z,12.40
2019-06-15T16:15:46.230Z,9.60
2019-06-15T16:18:17.436Z,7.50
2019-06-15T16:20:47.094Z,12.83
2019-06-15T16:23:16.204Z,11.37
2019-06-15T16:25:46.462Z,9.27
2019-06-15T16:28:15.394Z,8.13
2019-06-15T16:31:03.821Z,6.67
2019-06-15T16:33:16.220Z,7.40
2019-06-15T16:35:46.663Z,6.67
2019-06-15T16:38:19.303Z,8.37
2019-06-15T16:40:46.972Z,10.07
2019-06-15T16:43:17.510Z,8.30
2019-06-15T16:45:46.731Z,9.43
2019-06-15T16:48:16.851Z,8.70
2019-06-15T16:50:46.896Z,7.30
2019-06-15T16:53:16.850Z,10.13
2019-06-15T16:55:46.823Z,7.07
2019-06-15T16:58:16.256Z,7.10
2019-06-15T17:00:47.747Z,5.60
2019-06-15T17:03:22.097Z,9.57
2019-06-15T17:05:46.987Z,7.03
2019-06-15T17:08:17.271Z,7.47
2019-06-15T17:10:46.178Z,6.60
2019-06-15T17:13:16.053Z,7.73
2019-06-15T17:15:46.920Z,7.17
2019-06-15T17:18:15.448Z,7.33
2019-06-15T17:20:49.584Z,6.13
2019-06-15T17:23:18.720Z,10.57
2019-06-15T17:25:48.324Z,6.30
2019-06-15T17:28:16.980Z,9.07
2019-06-15T17:30:46.010Z,8.27
2019-06-15T17:33:16.492Z,8.13
2019-06-15T17:35:58.061Z,9.43
2019-06-15T17:38:16.697Z,7.80
2019-06-15T17:40:46.226Z,8.43
2019-06-15T17:43:16.153Z,10.40
2019-06-15T17:45:46.887Z,13.23
2019-06-15T17:48:17.431Z,12.10
2019-06-15T17:50:47.752Z,10.57
2019-06-15T17:53:17.071Z,12.67
2019-06-15T17:55:46.980Z,15.70
2019-06-15T17:58:17.072Z,13.20
2019-06-15T18:00:47.152Z,13.40
2019-06-15T18:03:17.487Z,19.20
2019-06-15T18:05:48.161Z,22.33
2019-06-15T18:08:17.316Z,21.57
2019-06-15T18:10:47.568Z,19.20
2019-06-15T18:13:17.242Z,21.03
2019-06-15T18:15:47.628Z,18.83
2019-06-15T18:18:17.262Z,20.00
2019-06-15T18:20:46.980Z,17.57
2019-06-15T18:23:17.497Z,21.37
2019-06-15T18:25:46.997Z,20.20
2019-06-15T18:28:17.466Z,17.40
2019-06-15T18:30:46.893Z,16.27
2019-06-15T18:33:16.420Z,23.83
2019-06-15T18:35:47.492Z,16.43
2019-06-15T18:38:16.189Z,22.07
2019-06-15T18:40:45.181Z,20.63
2019-06-15T18:43:16.677Z,15.87
2019-06-15T18:45:47.171Z,20.83
2019-06-15T18:48:16.847Z,20.70
2019-06-15T18:50:46.077Z,19.87
2019-06-15T18:53:15.065Z,17.43
2019-06-15T18:55:43.998Z,16.00
2019-06-15T18:58:12.672Z,14.40
2019-06-15T19:00:41.985Z,19.27
2019-06-15T19:03:10.615Z,17.37
2019-06-15T19:05:40.917Z,17.73
2019-06-15T19:08:09.843Z,16.77
2019-06-15T19:10:38.942Z,17.80
2019-06-15T19:13:07.878Z,21.57
2019-06-15T19:15:37.691Z,19.77
2019-06-15T19:18:07.803Z,16.73
2019-06-15T19:20:37.435Z,17.93
2019-06-15T19:23:07.147Z,18.03
2019-06-15T19:25:36.807Z,18.77
2019-06-15T19:28:05.944Z,16.23
2019-06-15T19:30:37.371Z,15.17
2019-06-15T19:33:05.651Z,14.90
2019-06-15T19:35:36.320Z,15.50
2019-06-15T19:38:06.476Z,13.07
2019-06-15T19:40:37.785Z,15.47
2019-06-15T19:43:06.813Z,13.53
2019-06-15T19:45:37.078Z,13.93
2019-06-15T19:48:06.801Z,13.40
2019-06-15T19:50:36.455Z,15.83
2019-06-15T19:53:06.982Z,12.13
2019-06-15T19:55:36.320Z,12.97
2019-06-15T19:58:07.261Z,15.53
2019-06-15T20:00:36.547Z,15.10
2019-06-15T20:03:06.996Z,16.17
2019-06-15T20:05:36.993Z,12.67
2019-06-15T20:08:07.125Z,15.43
2019-06-15T20:10:36.963Z,11.57
2019-06-15T20:13:07.211Z,14.93
2019-06-15T20:15:37.836Z,13.13
2019-06-15T20:18:07.245Z,14.43
2019-06-15T20:20:37.136Z,13.13
2019-06-15T20:23:07.271Z,13.93
2019-06-15T20:25:36.951Z,13.93
2019-06-15T20:28:07.306Z,16.07
2019-06-15T20:30:36.949Z,15.63
2019-06-15T20:33:07.935Z,15.33
2019-06-15T20:35:36.232Z,16.47
2019-06-15T20:38:04.963Z,17.77
2019-06-15T20:40:36.261Z,13.70
2019-06-15T20:43:04.477Z,15.50
2019-06-15T20:45:33.481Z,19.03
2019-06-15T20:48:02.468Z,16.07
2019-06-15T20:50:31.137Z,17.73
2019-06-15T20:53:00.359Z,13.60
2019-06-15T20:55:29.089Z,13.67
2019-06-15T20:57:58.340Z,13.97
2019-06-15T21:00:27.340Z,17.17
2019-06-15T21:02:56.372Z,14.33
2019-06-15T21:05:36.952Z,22.27
2019-06-15T21:07:57.635Z,15.13
2019-06-15T21:10:26.603Z,17.13
2019-06-15T21:12:55.903Z,13.97
2019-06-15T21:15:28.262Z,13.23
2019-06-15T21:17:57.713Z,14.17
2019-06-15T21:20:26.902Z,13.27
2019-06-15T21:22:57.167Z,13.60
2019-06-15T21:25:26.431Z,13.40
2019-06-15T21:27:56.762Z,13.53
2019-06-15T21:30:27.107Z,12.73
2019-06-15T21:32:56.172Z,11.03
2019-06-15T21:35:26.779Z,13.23
2019-06-15T21:37:57.106Z,10.37
2019-06-15T21:40:27.311Z,9.57
2019-06-15T21:42:56.469Z,10.43
2019-06-15T21:45:25.158Z,8.57
2019-06-15T21:47:56.035Z,8.70
2019-06-15T21:50:26.783Z,9.33
2019-06-15T21:52:56.523Z,9.10
2019-06-15T21:55:26.845Z,9.07
2019-06-15T21:57:56.452Z,9.63
2019-06-15T22:00:39.434Z,11.80
2019-06-15T22:03:08.307Z,12.20
2019-06-15T22:05:37.189Z,12.70
2019-06-15T22:08:06.540Z,17.17
2019-06-15T22:10:36.047Z,18.77
2019-06-15T22:13:06.545Z,18.67
2019-06-15T22:15:35.469Z,23.03
2019-06-15T22:18:06.791Z,22.73
2019-06-15T22:20:36.033Z,24.10
2019-06-15T22:23:06.736Z,23.27
2019-06-15T22:25:36.090Z,20.37
2019-06-15T22:28:06.954Z,17.47
2019-06-15T22:30:36.656Z,17.93
2019-06-15T22:33:06.783Z,18.13
2019-06-15T22:35:36.384Z,17.20
2019-06-15T22:38:07.234Z,16.87
2019-06-15T22:40:36.386Z,18.03
2019-06-15T22:43:07.012Z,19.27
2019-06-15T22:45:36.065Z,18.20
2019-06-15T22:48:06.778Z,13.17
2019-06-15T22:50:36.092Z,15.97
2019-06-15T22:53:07.258Z,17.93
2019-06-15T22:55:36.996Z,15.47
2019-06-15T22:58:06.428Z,15.20
2019-06-15T23:00:37.583Z,12.93
2019-06-15T23:03:06.546Z,11.60
2019-06-15T23:05:35.808Z,12.10
2019-06-15T23:08:06.960Z,9.53
2019-06-15T23:10:36.778Z,11.57
2019-06-15T23:13:06.512Z,9.03
2019-06-15T23:15:37.131Z,9.80
2019-06-15T23:18:06.726Z,10.53
2019-06-15T23:20:36.860Z,8.50
2019-06-15T23:23:07.926Z,8.23
2019-06-15T23:25:37.165Z,7.47
2019-06-15T23:28:07.064Z,7.40
2019-06-15T23:30:36.573Z,8.63
2019-06-15T23:33:06.550Z,7.23
2019-06-15T23:35:41.846Z,6.70
2019-06-15T23:38:11.145Z,7.13
2019-06-15T23:40:39.851Z,6.33
2019-06-15T23:43:08.483Z,6.87
2019-06-15T23:45:37.416Z,9.23
2019-06-15T23:48:06.136Z,6.60
2019-06-15T23:50:36.772Z,6.77
2019-06-15T23:53:05.418Z,7.23
2019-06-15T23:55:36.642Z,7.20
2019-06-15T23:58:06.693Z,8.40
