createdAt,value
2019-04-07T00:02:10.605Z,58.82
2019-04-07T00:04:40.783Z,58.74
2019-04-07T00:07:10.584Z,58.72
2019-04-07T00:09:40.198Z,59.16
2019-04-07T00:12:10.405Z,59.04
2019-04-07T00:14:40.819Z,59.37
2019-04-07T00:17:10.740Z,59.55
2019-04-07T00:19:40.355Z,59.60
2019-04-07T00:22:10.222Z,59.79
2019-04-07T00:24:40.083Z,59.96
2019-04-07T00:27:10.183Z,59.93
2019-04-07T00:29:39.812Z,60.13
2019-04-07T00:32:09.478Z,60.27
2019-04-07T00:34:42.386Z,60.50
2019-04-07T00:37:12.053Z,60.68
2019-04-07T00:39:42.258Z,60.90
2019-04-07T00:42:12.099Z,60.92
2019-04-07T00:44:42.183Z,61.06
2019-04-07T00:47:11.815Z,61.19
2019-04-07T00:49:41.432Z,61.35
2019-04-07T00:52:16.165Z,61.42
2019-04-07T00:54:45.940Z,61.53
2019-04-07T00:57:16.374Z,61.59
2019-04-07T00:59:46.138Z,61.68
2019-04-07T01:02:16.901Z,61.82
2019-04-07T01:04:47.201Z,62.05
2019-04-07T01:07:17.064Z,62.02
2019-04-07T01:09:46.675Z,61.97
2019-04-07T01:12:16.289Z,62.07
2019-04-07T01:14:45.908Z,62.18
2019-04-07T01:17:15.746Z,62.23
2019-04-07T01:19:46.159Z,62.26
2019-04-07T01:22:15.773Z,62.33
2019-04-07T01:24:45.381Z,62.31
2019-04-07T01:27:15.716Z,62.42
2019-04-07T01:29:45.457Z,62.54
2019-04-07T01:32:17.734Z,62.55
2019-04-07T01:34:47.632Z,62.49
2019-04-07T01:37:17.283Z,62.53
2019-04-07T01:39:47.054Z,62.75
2019-04-07T01:42:19.126Z,62.83
2019-04-07T01:45:06.385Z,63.01
2019-04-07T01:47:55.676Z,62.85
2019-04-07T01:50:43.903Z,62.93
2019-04-07T01:53:18.154Z,62.99
2019-04-07T01:56:06.370Z,63.17
2019-04-07T01:58:41.588Z,63.40
2019-04-07T02:01:22.429Z,63.44
2019-04-07T02:04:06.680Z,63.60
2019-04-07T02:06:40.961Z,63.37
2019-04-07T02:11:47.989Z,63.44
2019-04-07T02:14:22.421Z,63.49
2019-04-07T02:17:00.938Z,63.49
2019-04-07T02:19:50.404Z,63.54
2019-04-07T02:22:28.963Z,63.72
2019-04-07T02:25:01.849Z,64.15
2019-04-07T02:27:33.407Z,64.07
2019-04-07T02:30:07.840Z,64.27
2019-04-07T02:32:46.047Z,64.25
2019-04-07T02:35:36.454Z,64.39
2019-04-07T02:38:17.627Z,64.31
2019-04-07T02:40:51.714Z,64.19
2019-04-07T02:43:28.599Z,64.32
2019-04-07T02:46:06.235Z,64.30
2019-04-07T02:48:49.246Z,64.45
2019-04-07T02:51:29.884Z,64.40
2019-04-07T02:54:17.526Z,64.37
2019-04-07T02:56:57.960Z,64.71
2019-04-07T02:59:29.494Z,64.78
2019-04-07T03:02:03.125Z,64.77
2019-04-07T03:04:47.558Z,64.82
2019-04-07T03:07:21.761Z,64.93
2019-04-07T03:09:53.441Z,65.11
2019-04-07T03:12:41.401Z,65.18
2019-04-07T03:15:28.128Z,65.37
2019-04-07T03:17:57.500Z,65.54
2019-04-07T03:20:29.600Z,65.53
2019-04-07T03:23:07.267Z,65.59
2019-04-07T03:25:39.070Z,65.70
2019-04-07T03:28:11.671Z,65.93
2019-04-07T03:30:51.934Z,66.02
2019-04-07T03:33:27.341Z,66.13
2019-04-07T03:36:18.634Z,66.27
2019-04-07T03:39:03.532Z,66.26
2019-04-07T03:41:40.479Z,66.30
2019-04-07T03:44:20.654Z,66.28
2019-04-07T03:47:01.616Z,66.43
2019-04-07T03:49:39.408Z,66.43
2019-04-07T03:52:11.851Z,66.39
2019-04-07T03:54:49.106Z,66.70
2019-04-07T03:57:24.100Z,66.77
2019-04-07T04:00:02.076Z,66.88
2019-04-07T04:02:34.710Z,66.93
2019-04-07T04:05:06.950Z,67.05
2019-04-07T04:07:38.771Z,67.15
2019-04-07T04:10:17.318Z,67.19
2019-04-07T04:13:07.085Z,67.22
2019-04-07T04:15:39.462Z,67.17
2019-04-07T04:18:09.590Z,67.19
2019-04-07T04:20:39.247Z,67.50
2019-04-07T04:23:09.059Z,67.59
2019-04-07T04:25:38.916Z,67.66
2019-04-07T04:28:10.142Z,67.68
2019-04-07T04:30:39.937Z,67.73
2019-04-07T04:33:10.844Z,67.65
2019-04-07T04:35:40.955Z,67.65
2019-04-07T04:38:10.656Z,67.58
2019-04-07T04:40:40.831Z,67.62
2019-04-07T04:43:10.724Z,67.78
2019-04-07T04:45:40.629Z,67.94
2019-04-07T04:48:10.317Z,67.96
2019-04-07T04:50:39.943Z,67.91
2019-04-07T04:53:10.705Z,67.82
2019-04-07T04:55:40.594Z,67.85
2019-04-07T04:58:11.210Z,67.80
2019-04-07T05:00:41.446Z,67.77
2019-04-07T05:03:11.469Z,67.66
2019-04-07T05:05:41.425Z,67.57
2019-04-07T05:08:11.491Z,67.48
2019-04-07T05:10:41.654Z,67.42
2019-04-07T05:13:11.362Z,67.15
2019-04-07T05:15:42.664Z,67.07
2019-04-07T05:18:13.050Z,66.90
2019-04-07T05:20:42.759Z,66.69
2019-04-07T05:23:13.003Z,66.46
2019-04-07T05:25:43.969Z,66.22
2019-04-07T05:28:13.953Z,66.03
2019-04-07T05:30:43.604Z,65.83
2019-04-07T05:33:14.010Z,65.66
2019-04-07T05:35:44.176Z,65.49
2019-04-07T05:38:13.788Z,65.35
2019-04-07T05:40:43.390Z,65.08
2019-04-07T05:43:12.995Z,64.93
2019-04-07T05:45:43.901Z,64.77
2019-04-07T05:48:17.451Z,64.63
2019-04-07T05:50:44.957Z,64.40
2019-04-07T05:53:14.830Z,64.01
2019-04-07T05:55:44.866Z,63.76
2019-04-07T05:58:15.684Z,63.60
2019-04-07T06:00:46.947Z,63.18
2019-04-07T06:03:17.696Z,62.68
2019-04-07T06:05:50.685Z,62.67
2019-04-07T06:08:27.990Z,62.43
2019-04-07T06:10:50.110Z,62.12
2019-04-07T06:13:19.984Z,61.90
2019-04-07T06:15:51.910Z,61.65
2019-04-07T06:18:21.061Z,61.18
2019-04-07T06:20:52.181Z,60.64
2019-04-07T06:23:24.725Z,60.28
2019-04-07T06:25:56.834Z,59.86
2019-04-07T06:28:25.160Z,59.43
2019-04-07T06:30:59.393Z,59.16
2019-04-07T06:33:27.565Z,58.73
2019-04-07T06:35:58.018Z,58.21
2019-04-07T06:38:33.055Z,57.86
2019-04-07T06:41:01.836Z,57.48
2019-04-07T06:43:31.253Z,57.15
2019-04-07T06:46:19.589Z,56.79
2019-04-07T06:49:02.827Z,56.23
2019-04-07T06:51:50.142Z,55.71
2019-04-07T06:54:36.624Z,55.32
2019-04-07T06:57:24.445Z,54.53
2019-04-07T06:59:58.879Z,54.05
2019-04-07T07:02:46.306Z,53.48
2019-04-07T07:05:35.408Z,53.23
2019-04-07T07:08:10.105Z,52.19
2019-04-07T07:10:50.920Z,51.57
2019-04-07T07:13:34.306Z,51.01
2019-04-07T07:16:20.682Z,50.63
2019-04-07T07:18:54.715Z,50.44
2019-04-07T07:21:25.015Z,49.68
2019-04-07T07:23:54.621Z,49.07
2019-04-07T07:26:24.498Z,47.93
2019-04-07T07:28:55.897Z,47.31
2019-04-07T07:31:26.607Z,46.98
2019-04-07T07:33:56.247Z,46.62
2019-04-07T07:36:26.361Z,46.01
2019-04-07T07:39:01.298Z,45.70
2019-04-07T07:41:27.988Z,45.18
2019-04-07T07:44:01.543Z,44.17
2019-04-07T07:46:28.989Z,43.61
2019-04-07T07:49:01.069Z,43.21
2019-04-07T07:51:30.327Z,42.55
2019-04-07T07:54:01.815Z,41.86
2019-04-07T07:56:31.398Z,39.89
2019-04-07T07:59:02.568Z,38.33
2019-04-07T08:01:32.309Z,36.23
2019-04-07T08:04:02.004Z,35.09
2019-04-07T08:06:31.752Z,33.49
2019-04-07T08:09:11.888Z,32.83
2019-04-07T08:11:34.752Z,31.47
2019-04-07T08:14:04.443Z,30.05
2019-04-07T08:16:34.687Z,29.64
2019-04-07T08:19:04.321Z,29.51
2019-04-07T08:21:34.080Z,28.66
2019-04-07T08:24:03.731Z,28.07
2019-04-07T08:26:33.391Z,27.19
2019-04-07T08:29:05.718Z,26.49
2019-04-07T08:31:34.899Z,25.15
2019-04-07T08:34:06.197Z,24.90
2019-04-07T08:36:35.796Z,24.33
2019-04-07T08:39:19.448Z,25.16
2019-04-07T08:41:40.621Z,26.86
2019-04-07T08:44:10.499Z,28.74
2019-04-07T08:46:42.289Z,28.73
2019-04-07T08:49:11.608Z,26.78
2019-04-07T08:51:41.739Z,25.21
2019-04-07T08:54:13.823Z,23.94
2019-04-07T08:56:43.574Z,22.84
2019-04-07T08:59:16.800Z,21.42
2019-04-07T09:01:44.679Z,20.87
2019-04-07T09:04:16.517Z,19.95
2019-04-07T09:06:45.637Z,19.39
2019-04-07T09:09:15.668Z,18.54
2019-04-07T09:11:45.945Z,18.64
2019-04-07T09:14:17.256Z,18.74
2019-04-07T09:17:04.568Z,18.50
2019-04-07T09:19:46.946Z,18.13
2019-04-07T09:22:22.165Z,17.60
2019-04-07T09:24:54.862Z,17.34
2019-04-07T09:27:26.727Z,17.29
2019-04-07T09:29:58.900Z,16.68
2019-04-07T09:32:30.362Z,15.80
2019-04-07T09:35:17.792Z,15.27
2019-04-07T09:37:56.488Z,14.52
2019-04-07T09:40:38.296Z,14.09
2019-04-07T09:43:12.664Z,14.20
2019-04-07T09:46:00.126Z,14.15
2019-04-07T09:48:39.422Z,14.18
2019-04-07T09:51:17.517Z,14.05
2019-04-07T09:54:04.214Z,13.68
2019-04-07T09:56:51.862Z,13.65
2019-04-07T09:59:25.765Z,13.54
2019-04-07T10:02:07.165Z,13.77
2019-04-07T10:04:42.609Z,13.54
2019-04-07T10:07:26.068Z,13.99
2019-04-07T10:10:10.172Z,13.70
2019-04-07T10:12:48.766Z,13.75
2019-04-07T10:15:29.650Z,13.31
2019-04-07T10:18:10.908Z,13.11
2019-04-07T10:20:53.880Z,12.77
2019-04-07T10:23:23.242Z,11.66
2019-04-07T10:25:57.616Z,11.42
2019-04-07T10:28:29.627Z,11.00
2019-04-07T10:31:00.886Z,11.17
2019-04-07T10:33:32.139Z,11.98
2019-04-07T10:36:20.645Z,12.06
2019-04-07T10:38:57.667Z,11.56
2019-04-07T10:41:45.257Z,11.22
2019-04-07T10:44:34.050Z,10.91
2019-04-07T10:47:14.250Z,11.51
2019-04-07T10:50:07.046Z,13.73
2019-04-07T10:52:37.093Z,14.16
2019-04-07T10:55:16.644Z,14.51
2019-04-07T10:58:00.664Z,13.21
2019-04-07T11:00:41.352Z,11.99
2019-04-07T11:03:12.118Z,11.43
2019-04-07T11:05:49.233Z,11.65
2019-04-07T11:08:26.444Z,10.96
2019-04-07T11:11:16.168Z,10.45
2019-04-07T11:13:51.622Z,10.11
2019-04-07T11:16:39.175Z,9.89
2019-04-07T11:19:11.085Z,10.06
2019-04-07T11:21:46.744Z,10.17
2019-04-07T11:24:35.140Z,9.73
2019-04-07T11:27:23.034Z,9.70
2019-04-07T11:29:57.434Z,9.79
2019-04-07T11:32:47.824Z,9.83
2019-04-07T11:35:19.101Z,9.89
2019-04-07T11:38:06.317Z,9.69
2019-04-07T11:40:51.133Z,9.31
2019-04-07T11:43:26.969Z,9.28
2019-04-07T11:46:05.727Z,8.94
2019-04-07T11:48:37.046Z,9.26
2019-04-07T11:51:11.532Z,9.00
2019-04-07T11:53:48.345Z,8.84
2019-04-07T11:56:22.854Z,8.88
2019-04-07T11:59:10.088Z,8.65
2019-04-07T12:01:51.398Z,8.73
2019-04-07T12:04:38.812Z,9.20
2019-04-07T12:07:19.134Z,9.43
2019-04-07T12:09:48.604Z,9.08
2019-04-07T12:12:20.147Z,9.03
2019-04-07T12:14:58.885Z,9.32
2019-04-07T12:17:34.762Z,8.91
2019-04-07T12:20:27.023Z,8.67
2019-04-07T12:23:00.394Z,9.23
2019-04-07T12:25:33.503Z,9.35
2019-04-07T12:28:20.584Z,9.63
2019-04-07T12:31:02.090Z,9.30
2019-04-07T12:33:31.673Z,9.22
2019-04-07T12:36:10.057Z,8.86
2019-04-07T12:38:44.718Z,8.44
2019-04-07T12:41:33.103Z,8.91
2019-04-07T12:44:04.510Z,9.19
2019-04-07T12:46:38.751Z,8.91
2019-04-07T12:49:15.603Z,8.83
2019-04-07T12:52:03.073Z,8.59
2019-04-07T12:54:34.340Z,9.29
2019-04-07T12:57:12.200Z,8.98
2019-04-07T12:59:41.971Z,8.31
2019-04-07T13:02:31.793Z,8.34
2019-04-07T13:05:17.470Z,8.22
2019-04-07T13:07:55.177Z,7.94
2019-04-07T13:10:34.362Z,7.91
2019-04-07T13:13:18.126Z,8.03
2019-04-07T13:15:52.154Z,8.05
2019-04-07T13:18:26.453Z,8.27
2019-04-07T13:21:14.351Z,8.17
2019-04-07T13:24:07.048Z,7.81
2019-04-07T13:26:50.125Z,8.16
2019-04-07T13:29:27.964Z,8.53
2019-04-07T13:32:15.379Z,11.35
2019-04-07T13:35:02.445Z,11.56
2019-04-07T13:37:33.779Z,11.60
2019-04-07T13:40:12.965Z,11.94
2019-04-07T13:42:45.660Z,11.05
2019-04-07T13:45:20.172Z,10.44
2019-04-07T13:48:07.759Z,9.72
2019-04-07T13:50:54.464Z,10.87
2019-04-07T13:53:30.596Z,13.19
2019-04-07T13:56:19.452Z,15.87
2019-04-07T13:58:50.944Z,14.21
2019-04-07T14:01:35.518Z,15.60
2019-04-07T14:04:22.602Z,17.65
2019-04-07T14:07:05.656Z,19.28
2019-04-07T14:09:35.388Z,17.09
2019-04-07T14:12:21.640Z,18.10
2019-04-07T14:15:01.681Z,17.25
2019-04-07T14:17:36.305Z,16.00
2019-04-07T14:20:12.626Z,15.98
2019-04-07T14:22:47.475Z,16.90
2019-04-07T14:25:25.622Z,18.32
2019-04-07T14:28:13.041Z,19.62
2019-04-07T14:31:01.012Z,21.18
2019-04-07T14:33:49.090Z,22.86
2019-04-07T14:36:37.270Z,23.56
2019-04-07T14:39:13.963Z,24.44
2019-04-07T14:41:47.201Z,25.28
2019-04-07T14:44:30.437Z,25.96
2019-04-07T14:47:10.843Z,25.92
2019-04-07T14:49:58.411Z,25.93
2019-04-07T14:52:46.014Z,25.99
2019-04-07T14:55:20.609Z,26.37
2019-04-07T14:58:13.058Z,26.75
2019-04-07T15:00:41.748Z,27.22
2019-04-07T15:03:11.418Z,27.74
2019-04-07T15:05:46.199Z,27.85
2019-04-07T15:08:17.558Z,28.12
2019-04-07T15:10:52.654Z,28.02
2019-04-07T15:13:28.211Z,28.30
2019-04-07T15:15:58.299Z,28.38
2019-04-07T15:18:28.626Z,28.19
2019-04-07T15:20:59.274Z,28.21
2019-04-07T15:23:31.689Z,28.50
2019-04-07T15:26:00.573Z,29.03
2019-04-07T15:28:32.019Z,29.51
2019-04-07T15:31:04.224Z,29.80
2019-04-07T15:33:35.020Z,29.86
2019-04-07T15:36:08.905Z,29.84
2019-04-07T15:38:39.623Z,29.74
2019-04-07T15:41:15.359Z,29.73
2019-04-07T15:43:44.111Z,29.25
2019-04-07T15:46:16.739Z,29.06
2019-04-07T15:48:45.437Z,29.00
2019-04-07T15:51:15.066Z,29.14
2019-04-07T15:53:50.327Z,29.55
2019-04-07T15:56:18.335Z,30.08
2019-04-07T15:58:48.363Z,30.90
2019-04-07T16:01:18.281Z,31.43
2019-04-07T16:03:51.297Z,31.51
2019-04-07T16:06:19.518Z,31.26
2019-04-07T16:08:51.107Z,31.37
2019-04-07T16:11:23.453Z,31.34
2019-04-07T16:13:52.254Z,31.44
2019-04-07T16:16:26.557Z,31.32
2019-04-07T16:18:54.680Z,31.73
2019-04-07T16:21:24.416Z,32.20
2019-04-07T16:23:54.603Z,32.31
2019-04-07T16:26:26.088Z,32.50
2019-04-07T16:28:56.260Z,32.83
2019-04-07T16:31:25.874Z,32.67
2019-04-07T16:33:56.173Z,33.19
2019-04-07T16:36:26.623Z,33.15
2019-04-07T16:38:56.603Z,33.52
2019-04-07T16:41:27.725Z,33.83
2019-04-07T16:43:57.339Z,33.92
2019-04-07T16:46:26.977Z,34.41
2019-04-07T16:48:56.587Z,34.38
2019-04-07T16:51:28.901Z,34.47
2019-04-07T16:53:57.551Z,34.84
2019-04-07T16:56:27.644Z,34.71
2019-04-07T16:58:57.440Z,35.01
2019-04-07T17:01:27.127Z,34.74
2019-04-07T17:03:57.516Z,35.09
2019-04-07T17:06:31.772Z,35.25
2019-04-07T17:08:59.340Z,35.41
2019-04-07T17:11:30.113Z,35.82
2019-04-07T17:14:01.990Z,35.97
2019-04-07T17:16:32.276Z,36.14
2019-04-07T17:19:02.736Z,36.48
2019-04-07T17:21:33.068Z,36.74
2019-04-07T17:24:04.143Z,37.11
2019-04-07T17:26:37.363Z,37.32
2019-04-07T17:29:06.441Z,37.59
2019-04-07T17:31:36.147Z,37.91
2019-04-07T17:34:09.791Z,38.09
2019-04-07T17:36:37.620Z,38.49
2019-04-07T17:39:22.776Z,38.84
2019-04-07T17:41:54.007Z,38.96
2019-04-07T17:44:43.455Z,39.10
2019-04-07T17:47:31.577Z,39.34
2019-04-07T17:50:02.858Z,39.55
2019-04-07T17:52:51.141Z,39.82
2019-04-07T17:55:24.444Z,39.91
2019-04-07T17:58:08.737Z,40.22
2019-04-07T18:00:40.925Z,40.34
2019-04-07T18:03:20.012Z,40.54
2019-04-07T18:06:04.639Z,40.71
2019-04-07T18:08:44.220Z,41.00
2019-04-07T18:11:20.484Z,41.27
2019-04-07T18:13:59.604Z,41.43
2019-04-07T18:16:40.769Z,41.77
2019-04-07T18:19:15.264Z,42.12
2019-04-07T18:22:02.288Z,42.19
2019-04-07T18:24:34.109Z,42.40
2019-04-07T18:27:11.848Z,42.45
2019-04-07T18:29:55.031Z,42.72
2019-04-07T18:32:45.009Z,42.95
2019-04-07T18:35:33.170Z,43.10
2019-04-07T18:38:20.664Z,43.21
2019-04-07T18:41:00.356Z,43.51
2019-04-07T18:43:35.617Z,43.49
2019-04-07T18:46:23.676Z,43.84
2019-04-07T18:49:02.001Z,44.06
2019-04-07T18:51:34.798Z,44.23
2019-04-07T18:54:22.711Z,44.40
2019-04-07T18:57:03.957Z,44.44
2019-04-07T18:59:37.014Z,44.46
2019-04-07T19:02:16.266Z,44.47
2019-04-07T19:05:05.094Z,44.65
2019-04-07T19:07:41.667Z,44.79
2019-04-07T19:10:23.921Z,44.86
2019-04-07T19:13:11.000Z,44.83
2019-04-07T19:15:47.505Z,44.87
2019-04-07T19:18:28.302Z,44.98
2019-04-07T19:21:09.055Z,44.98
2019-04-07T19:23:58.517Z,44.92
2019-04-07T19:26:35.641Z,44.82
2019-04-07T19:29:08.562Z,44.71
2019-04-07T19:31:54.089Z,44.81
2019-04-07T19:34:31.797Z,44.94
2019-04-07T19:37:06.990Z,44.72
2019-04-07T19:39:53.541Z,44.83
2019-04-07T19:42:39.238Z,44.83
2019-04-07T19:45:26.932Z,44.86
2019-04-07T19:48:06.840Z,44.98
2019-04-07T19:50:37.073Z,45.14
2019-04-07T19:53:27.152Z,45.35
2019-04-07T19:55:58.448Z,45.16
2019-04-07T19:58:32.764Z,45.51
2019-04-07T20:01:17.619Z,45.81
2019-04-07T20:03:54.324Z,46.08
2019-04-07T20:06:42.465Z,46.19
2019-04-07T20:09:20.574Z,46.37
2019-04-07T20:12:00.548Z,46.55
2019-04-07T20:14:46.025Z,46.85
2019-04-07T20:17:19.687Z,46.85
2019-04-07T20:19:51.343Z,46.94
2019-04-07T20:22:35.086Z,46.68
2019-04-07T20:25:18.545Z,46.62
2019-04-07T20:27:59.339Z,46.51
2019-04-07T20:30:35.803Z,46.42
2019-04-07T20:33:11.989Z,46.41
2019-04-07T20:35:50.259Z,46.50
2019-04-07T20:38:19.680Z,46.42
2019-04-07T20:40:55.340Z,46.29
2019-04-07T20:43:33.022Z,46.09
2019-04-07T20:46:10.958Z,45.97
2019-04-07T20:48:45.349Z,45.85
2019-04-07T20:51:19.439Z,46.05
2019-04-07T20:53:49.308Z,45.98
2019-04-07T20:56:35.672Z,45.99
2019-04-07T20:59:08.549Z,45.97
2019-04-07T21:02:03.292Z,45.77
2019-04-07T21:04:35.076Z,45.71
2019-04-07T21:07:06.334Z,45.65
2019-04-07T21:09:40.394Z,45.41
2019-04-07T21:12:30.138Z,45.36
2019-04-07T21:15:16.142Z,45.29
2019-04-07T21:17:51.229Z,45.37
2019-04-07T21:20:28.893Z,45.43
2019-04-07T21:23:00.683Z,45.57
2019-04-07T21:25:37.820Z,45.60
2019-04-07T21:28:12.656Z,45.56
2019-04-07T21:30:44.137Z,45.46
2019-04-07T21:33:17.323Z,45.23
2019-04-07T21:35:52.548Z,45.38
2019-04-07T21:38:36.055Z,45.28
2019-04-07T21:41:17.299Z,45.18
2019-04-07T21:44:04.710Z,45.35
2019-04-07T21:46:52.028Z,45.49
2019-04-07T21:49:27.999Z,45.67
2019-04-07T21:52:02.631Z,45.79
2019-04-07T21:54:37.524Z,45.82
2019-04-07T21:57:14.022Z,45.85
2019-04-07T22:00:02.989Z,45.97
2019-04-07T22:02:33.435Z,46.03
2019-04-07T22:05:24.027Z,45.98
2019-04-07T22:08:08.012Z,46.02
2019-04-07T22:10:33.992Z,46.10
2019-04-07T22:13:05.460Z,46.23
2019-04-07T22:15:47.346Z,46.15
2019-04-07T22:18:08.647Z,46.12
2019-04-07T22:20:37.765Z,46.04
2019-04-07T22:23:09.530Z,46.10
2019-04-07T22:25:51.437Z,46.04
2019-04-07T22:28:21.488Z,46.00
2019-04-07T22:30:53.326Z,45.73
2019-04-07T22:33:25.612Z,45.50
2019-04-07T22:35:55.567Z,45.29
2019-04-07T22:38:25.365Z,45.11
2019-04-07T22:40:56.251Z,45.06
2019-04-07T22:43:26.168Z,44.71
2019-04-07T22:46:07.114Z,44.39
2019-04-07T22:48:28.185Z,44.34
2019-04-07T22:50:58.887Z,44.37
2019-04-07T22:53:31.248Z,44.17
2019-04-07T22:55:59.929Z,44.22
2019-04-07T22:58:29.867Z,44.25
2019-04-07T23:01:00.695Z,44.25
2019-04-07T23:03:31.265Z,44.26
2019-04-07T23:06:01.137Z,44.30
2019-04-07T23:08:30.863Z,44.43
2019-04-07T23:11:00.455Z,44.55
2019-04-07T23:13:30.098Z,44.66
2019-04-07T23:16:09.912Z,44.70
2019-04-07T23:18:31.757Z,44.83
2019-04-07T23:21:01.447Z,44.83
2019-04-07T23:23:31.132Z,44.80
2019-04-07T23:26:00.755Z,44.71
2019-04-07T23:28:30.692Z,44.76
2019-04-07T23:31:00.412Z,44.75
2019-04-07T23:33:30.025Z,44.70
2019-04-07T23:35:59.762Z,44.60
2019-04-07T23:38:30.411Z,44.51
2019-04-07T23:41:01.128Z,44.63
2019-04-07T23:43:30.921Z,44.72
2019-04-07T23:46:01.097Z,44.84
2019-04-07T23:48:30.723Z,45.06
2019-04-07T23:51:00.310Z,45.27
2019-04-07T23:54:09.269Z,45.34
2019-04-07T23:56:41.502Z,45.34
2019-04-07T23:59:11.848Z,45.39
