createdAt,value
2018-11-28T00:01:41.450Z,-1.79
2018-11-28T00:04:09.467Z,-1.75
2018-11-28T00:06:37.530Z,-1.65
2018-11-28T00:09:08.951Z,-1.59
2018-11-28T00:11:37.220Z,-1.60
2018-11-28T00:14:05.227Z,-1.64
2018-11-28T00:16:33.288Z,-1.67
2018-11-28T00:19:01.351Z,-1.64
2018-11-28T00:21:29.435Z,-1.64
2018-11-28T00:23:57.438Z,-1.59
2018-11-28T00:26:25.443Z,-1.62
2018-11-28T00:28:53.439Z,-1.72
2018-11-28T00:31:21.440Z,-1.77
2018-11-28T00:33:49.440Z,-1.80
2018-11-28T00:36:17.427Z,-1.86
2018-11-28T00:38:45.476Z,-1.82
2018-11-28T00:41:13.499Z,-1.84
2018-11-28T00:43:41.507Z,-1.94
2018-11-28T00:46:09.730Z,-1.92
2018-11-28T00:48:37.791Z,-1.90
2018-11-28T00:51:05.787Z,-1.93
2018-11-28T00:53:33.843Z,-2.00
2018-11-28T00:56:01.852Z,-2.06
2018-11-28T00:58:29.867Z,-2.18
2018-11-28T01:00:57.859Z,-2.16
2018-11-28T01:03:25.862Z,-2.16
2018-11-28T01:05:53.877Z,-2.18
2018-11-28T01:08:21.879Z,-2.23
2018-11-28T01:10:49.897Z,-2.21
2018-11-28T01:13:17.884Z,-2.23
2018-11-28T01:15:45.953Z,-2.20
2018-11-28T01:18:14.064Z,-2.24
2018-11-28T01:20:42.078Z,-2.21
2018-11-28T01:23:10.079Z,-2.18
2018-11-28T01:25:38.098Z,-2.20
2018-11-28T01:28:06.187Z,-2.10
2018-11-28T01:30:34.575Z,-2.17
2018-11-28T01:33:02.632Z,-2.21
2018-11-28T01:35:30.642Z,-2.21
2018-11-28T01:37:58.630Z,-2.16
2018-11-28T01:40:26.667Z,-2.20
2018-11-28T01:42:54.743Z,-2.19
2018-11-28T01:45:23.497Z,-2.36
2018-11-28T01:47:51.559Z,-2.32
2018-11-28T01:50:20.478Z,-2.30
2018-11-28T01:52:48.456Z,-2.27
2018-11-28T01:55:17.420Z,-2.18
2018-11-28T01:57:45.439Z,-2.08
2018-11-28T02:00:19.374Z,-2.21
2018-11-28T02:02:48.485Z,-2.23
2018-11-28T02:05:16.514Z,-2.29
2018-11-28T02:07:44.525Z,-2.32
2018-11-28T02:10:13.526Z,-2.28
2018-11-28T02:12:41.550Z,-2.33
2018-11-28T02:15:12.711Z,-2.46
2018-11-28T02:17:40.711Z,-2.38
2018-11-28T02:20:16.734Z,-2.52
2018-11-28T02:22:45.133Z,-2.52
2018-11-28T02:25:15.236Z,-2.57
2018-11-28T02:27:43.395Z,-2.59
2018-11-28T02:30:16.547Z,-2.56
2018-11-28T02:32:45.031Z,-2.49
2018-11-28T02:35:13.935Z,-2.58
2018-11-28T02:37:41.973Z,-2.53
2018-11-28T02:40:11.018Z,-2.54
2018-11-28T02:42:39.050Z,-2.50
2018-11-28T02:45:11.892Z,-2.54
2018-11-28T02:47:39.883Z,-2.57
2018-11-28T02:50:08.136Z,-2.53
2018-11-28T02:52:36.143Z,-2.59
2018-11-28T02:55:04.208Z,-2.55
2018-11-28T02:57:33.234Z,-2.58
2018-11-28T03:00:01.336Z,-2.64
2018-11-28T03:02:29.347Z,-2.64
2018-11-28T03:04:57.415Z,-2.62
2018-11-28T03:07:25.416Z,-2.66
2018-11-28T03:09:53.437Z,-2.69
2018-11-28T03:12:21.543Z,-2.74
2018-11-28T03:14:49.609Z,-2.73
2018-11-28T03:17:22.985Z,-2.63
2018-11-28T03:19:51.071Z,-2.70
2018-11-28T03:22:19.149Z,-2.70
2018-11-28T03:24:47.154Z,-2.77
2018-11-28T03:27:15.168Z,-2.70
2018-11-28T03:29:43.209Z,-2.70
2018-11-28T03:32:11.222Z,-2.71
2018-11-28T03:34:45.288Z,-2.76
2018-11-28T03:37:10.803Z,-2.73
2018-11-28T03:39:39.754Z,-2.70
2018-11-28T03:42:07.758Z,-2.71
2018-11-28T03:44:35.946Z,-2.73
2018-11-28T03:47:04.038Z,-2.67
2018-11-28T03:49:32.126Z,-2.71
2018-11-28T03:52:00.134Z,-2.59
2018-11-28T03:54:28.155Z,-2.57
2018-11-28T03:56:56.183Z,-2.66
2018-11-28T03:59:24.223Z,-2.64
2018-11-28T04:01:52.204Z,-2.62
2018-11-28T04:04:20.223Z,-2.55
2018-11-28T04:06:48.259Z,-2.57
2018-11-28T04:09:16.278Z,-2.57
2018-11-28T04:11:44.283Z,-2.60
2018-11-28T04:14:12.288Z,-2.65
2018-11-28T04:16:40.295Z,-2.59
2018-11-28T04:19:08.307Z,-2.53
2018-11-28T04:21:36.331Z,-2.51
2018-11-28T04:24:04.339Z,-2.51
2018-11-28T04:26:32.356Z,-2.55
2018-11-28T04:29:00.371Z,-2.53
2018-11-28T04:31:28.402Z,-2.50
2018-11-28T04:33:56.432Z,-2.56
2018-11-28T04:36:24.549Z,-2.48
2018-11-28T04:38:52.559Z,-2.45
2018-11-28T04:41:20.584Z,-2.52
2018-11-28T04:43:48.585Z,-2.53
2018-11-28T04:46:16.597Z,-2.48
2018-11-28T04:48:44.660Z,-2.53
2018-11-28T04:51:12.679Z,-2.48
2018-11-28T04:53:40.673Z,-2.47
2018-11-28T04:56:08.681Z,-2.49
2018-11-28T04:58:36.675Z,-2.46
2018-11-28T05:01:04.699Z,-2.53
2018-11-28T05:03:32.695Z,-2.52
2018-11-28T05:06:00.711Z,-2.54
2018-11-28T05:08:28.726Z,-2.54
2018-11-28T05:10:56.735Z,-2.46
2018-11-28T05:13:24.806Z,-2.47
2018-11-28T05:15:52.821Z,-2.46
2018-11-28T05:18:20.842Z,-2.39
2018-11-28T05:20:48.884Z,-2.38
2018-11-28T05:23:16.882Z,-2.47
2018-11-28T05:25:44.980Z,-2.50
2018-11-28T05:28:12.980Z,-2.48
2018-11-28T05:30:40.994Z,-2.37
2018-11-28T05:33:09.101Z,-2.38
2018-11-28T05:35:39.199Z,-2.33
2018-11-28T05:38:11.548Z,-2.32
2018-11-28T05:40:39.576Z,-2.35
2018-11-28T05:43:07.599Z,-2.36
2018-11-28T05:45:35.703Z,-2.41
2018-11-28T05:48:03.785Z,-2.31
2018-11-28T05:50:31.788Z,-2.39
2018-11-28T05:52:59.803Z,-2.37
2018-11-28T05:55:27.880Z,-2.42
2018-11-28T05:57:55.899Z,-2.42
2018-11-28T06:00:27.121Z,-2.30
2018-11-28T06:02:55.174Z,-2.39
2018-11-28T06:05:23.178Z,-2.43
2018-11-28T06:07:51.361Z,-2.43
2018-11-28T06:10:19.386Z,-2.40
2018-11-28T06:12:47.405Z,-2.35
2018-11-28T06:15:15.508Z,-2.41
2018-11-28T06:17:43.520Z,-2.43
2018-11-28T06:20:12.799Z,-2.38
2018-11-28T06:22:40.900Z,-2.41
2018-11-28T06:25:15.963Z,-2.42
2018-11-28T06:27:39.163Z,-2.36
2018-11-28T06:30:11.479Z,-2.35
2018-11-28T06:32:39.543Z,-2.42
2018-11-28T06:35:08.430Z,-2.46
2018-11-28T06:37:36.747Z,-2.49
2018-11-28T06:40:07.553Z,-2.45
2018-11-28T06:42:35.555Z,-2.42
2018-11-28T06:45:03.559Z,-2.42
2018-11-28T06:47:31.607Z,-2.42
2018-11-28T06:49:59.591Z,-2.42
2018-11-28T06:52:27.640Z,-2.47
2018-11-28T06:54:55.643Z,-2.50
2018-11-28T06:57:23.704Z,-2.49
2018-11-28T06:59:51.742Z,-2.54
2018-11-28T07:02:19.746Z,-2.52
2018-11-28T07:04:47.983Z,-2.55
2018-11-28T07:07:15.805Z,-2.62
2018-11-28T07:09:43.824Z,-2.51
2018-11-28T07:12:11.874Z,-2.61
2018-11-28T07:14:39.993Z,-2.57
2018-11-28T07:17:07.991Z,-2.58
2018-11-28T07:19:35.999Z,-2.57
2018-11-28T07:22:03.991Z,-2.62
2018-11-28T07:24:32.047Z,-2.54
2018-11-28T07:27:00.035Z,-2.52
2018-11-28T07:29:28.136Z,-2.48
2018-11-28T07:31:56.144Z,-2.50
2018-11-28T07:34:24.187Z,-2.48
2018-11-28T07:36:52.149Z,-2.47
2018-11-28T07:39:20.163Z,-2.40
2018-11-28T07:41:48.158Z,-2.31
2018-11-28T07:44:16.154Z,-2.29
2018-11-28T07:46:44.147Z,-2.24
2018-11-28T07:49:12.172Z,-2.22
2018-11-28T07:51:40.190Z,-2.11
2018-11-28T07:54:08.199Z,-1.58
2018-11-28T07:56:36.254Z,-0.90
2018-11-28T07:59:04.318Z,-0.41
2018-11-28T08:01:32.374Z,0.05
2018-11-28T08:04:00.369Z,0.44
2018-11-28T08:06:28.354Z,0.81
2018-11-28T08:08:58.262Z,1.33
2018-11-28T08:11:26.349Z,1.72
2018-11-28T08:13:54.484Z,1.55
2018-11-28T08:16:22.491Z,1.70
2018-11-28T08:18:50.503Z,1.89
2018-11-28T08:21:18.522Z,2.09
2018-11-28T08:23:46.507Z,2.10
2018-11-28T08:26:14.612Z,2.02
2018-11-28T08:28:42.617Z,2.23
2018-11-28T08:31:10.847Z,2.11
2018-11-28T08:33:38.856Z,2.10
2018-11-28T08:36:06.854Z,2.34
2018-11-28T08:38:34.835Z,2.58
2018-11-28T08:41:02.845Z,2.49
2018-11-28T08:43:30.839Z,2.78
2018-11-28T08:45:58.844Z,2.74
2018-11-28T08:48:26.857Z,2.71
2018-11-28T08:50:54.871Z,2.69
2018-11-28T08:53:23.987Z,2.50
2018-11-28T08:55:52.019Z,2.36
2018-11-28T08:58:20.004Z,1.79
2018-11-28T09:00:48.031Z,1.38
2018-11-28T09:03:16.067Z,1.43
2018-11-28T09:05:44.096Z,1.43
2018-11-28T09:08:12.088Z,1.48
2018-11-28T09:10:40.111Z,1.37
2018-11-28T09:13:08.095Z,1.40
2018-11-28T09:15:36.160Z,1.47
2018-11-28T09:18:04.226Z,1.49
2018-11-28T09:20:32.238Z,1.24
2018-11-28T09:23:00.353Z,1.09
2018-11-28T09:25:28.382Z,0.69
2018-11-28T09:27:57.584Z,0.73
2018-11-28T09:30:25.688Z,0.63
2018-11-28T09:32:53.780Z,0.70
2018-11-28T09:35:21.776Z,0.67
2018-11-28T09:37:49.781Z,0.58
2018-11-28T09:40:26.930Z,0.56
2018-11-28T09:42:56.028Z,0.62
2018-11-28T09:45:24.114Z,0.82
2018-11-28T09:47:52.137Z,1.04
2018-11-28T09:50:21.125Z,1.00
2018-11-28T09:52:49.143Z,0.92
2018-11-28T09:55:20.843Z,0.83
2018-11-28T09:57:48.940Z,0.88
2018-11-28T10:00:19.521Z,0.69
2018-11-28T10:02:47.962Z,0.63
2018-11-28T10:05:21.108Z,0.63
2018-11-28T10:07:49.154Z,0.43
2018-11-28T10:10:17.210Z,0.39
2018-11-28T10:12:45.231Z,0.70
2018-11-28T10:15:21.979Z,0.76
2018-11-28T10:17:49.971Z,0.61
2018-11-28T10:20:18.609Z,0.82
2018-11-28T10:22:47.087Z,0.94
2018-11-28T10:25:17.120Z,0.86
2018-11-28T10:27:48.243Z,0.71
2018-11-28T10:30:19.294Z,0.74
2018-11-28T10:32:47.947Z,0.94
2018-11-28T10:35:15.942Z,1.13
2018-11-28T10:37:44.034Z,1.20
2018-11-28T10:40:17.190Z,1.06
2018-11-28T10:42:45.799Z,1.04
2018-11-28T10:45:15.003Z,1.02
2018-11-28T10:47:43.008Z,0.88
2018-11-28T10:50:13.077Z,0.95
2018-11-28T10:52:41.073Z,1.09
2018-11-28T10:55:18.962Z,1.18
2018-11-28T10:57:46.962Z,1.18
2018-11-28T11:00:24.227Z,1.20
2018-11-28T11:02:57.670Z,1.35
2018-11-28T11:05:31.230Z,1.67
2018-11-28T11:08:04.807Z,1.61
2018-11-28T11:10:38.320Z,1.51
2018-11-28T11:13:12.149Z,1.42
2018-11-28T11:15:40.251Z,1.34
2018-11-28T11:18:11.290Z,1.25
2018-11-28T11:20:39.297Z,1.21
2018-11-28T11:23:08.423Z,1.26
2018-11-28T11:25:36.452Z,1.54
2018-11-28T11:28:04.655Z,1.40
2018-11-28T11:30:32.796Z,1.36
2018-11-28T11:33:00.938Z,1.40
2018-11-28T11:35:29.056Z,1.36
2018-11-28T11:37:57.202Z,1.30
2018-11-28T11:40:25.354Z,1.37
2018-11-28T11:42:53.541Z,1.49
2018-11-28T11:45:21.671Z,1.65
2018-11-28T11:47:49.842Z,1.64
2018-11-28T11:50:18.735Z,1.69
2018-11-28T11:52:46.892Z,1.56
2018-11-28T11:55:17.955Z,1.46
2018-11-28T11:57:46.266Z,1.41
2018-11-28T12:00:17.655Z,1.45
2018-11-28T12:02:48.435Z,1.42
2018-11-28T12:05:16.429Z,1.44
2018-11-28T12:07:44.495Z,1.49
2018-11-28T12:10:13.452Z,1.61
2018-11-28T12:12:41.500Z,1.62
2018-11-28T12:15:13.414Z,1.69
2018-11-28T12:17:42.207Z,1.84
2018-11-28T12:20:18.835Z,2.08
2018-11-28T12:22:46.867Z,2.24
2018-11-28T12:25:14.903Z,2.35
2018-11-28T12:27:42.908Z,2.51
2018-11-28T12:30:12.198Z,2.73
2018-11-28T12:32:40.218Z,2.87
2018-11-28T12:35:10.848Z,2.85
2018-11-28T12:37:38.970Z,2.77
2018-11-28T12:40:09.520Z,2.98
2018-11-28T12:42:37.529Z,2.98
2018-11-28T12:45:17.650Z,2.90
2018-11-28T12:47:46.311Z,2.75
2018-11-28T12:50:23.619Z,2.75
2018-11-28T12:52:52.551Z,2.60
2018-11-28T12:55:21.140Z,2.53
2018-11-28T12:57:49.513Z,2.47
2018-11-28T13:00:18.567Z,2.36
2018-11-28T13:02:46.651Z,2.39
2018-11-28T13:05:18.519Z,2.33
2018-11-28T13:07:46.519Z,2.46
2018-11-28T13:10:16.739Z,2.38
2018-11-28T13:12:45.425Z,2.42
2018-11-28T13:15:14.387Z,2.51
2018-11-28T13:17:42.470Z,2.43
2018-11-28T13:20:11.591Z,2.45
2018-11-28T13:22:39.707Z,2.50
2018-11-28T13:25:10.371Z,2.41
2018-11-28T13:27:38.371Z,2.41
2018-11-28T13:30:14.943Z,2.24
2018-11-28T13:32:43.463Z,2.33
2018-11-28T13:35:13.387Z,2.37
2018-11-28T13:37:41.949Z,2.38
2018-11-28T13:40:11.260Z,2.34
2018-11-28T13:42:39.276Z,2.43
2018-11-28T13:45:12.880Z,2.41
2018-11-28T13:47:41.475Z,2.41
2018-11-28T13:50:10.377Z,2.38
2018-11-28T13:52:38.402Z,2.32
2018-11-28T13:55:37.353Z,2.17
2018-11-28T13:57:39.218Z,2.18
2018-11-28T14:00:09.047Z,2.08
2018-11-28T14:02:37.302Z,2.03
2018-11-28T14:05:09.150Z,1.94
2018-11-28T14:07:37.135Z,1.88
2018-11-28T14:10:09.643Z,1.87
2018-11-28T14:12:37.766Z,1.87
2018-11-28T14:15:10.222Z,1.77
2018-11-28T14:17:38.344Z,1.72
2018-11-28T14:20:08.327Z,1.83
2018-11-28T14:22:36.369Z,1.79
2018-11-28T14:27:33.893Z,1.70
2018-11-28T14:30:01.950Z,1.65
2018-11-28T14:32:29.994Z,1.63
2018-11-28T14:34:58.011Z,1.60
2018-11-28T14:37:26.087Z,1.53
2018-11-28T14:39:54.119Z,1.57
2018-11-28T14:42:22.110Z,1.61
2018-11-28T14:44:50.146Z,1.50
2018-11-28T14:47:18.171Z,1.50
2018-11-28T14:49:46.200Z,1.55
2018-11-28T14:52:14.322Z,1.62
2018-11-28T14:54:42.336Z,1.47
2018-11-28T14:57:10.330Z,1.49
2018-11-28T14:59:40.614Z,1.53
2018-11-28T15:02:06.641Z,1.45
2018-11-28T15:04:34.723Z,1.47
2018-11-28T15:07:02.795Z,1.45
2018-11-28T15:09:37.178Z,1.53
2018-11-28T15:12:11.604Z,1.45
2018-11-28T15:14:36.570Z,1.40
2018-11-28T15:17:04.655Z,1.46
2018-11-28T15:19:32.712Z,1.38
2018-11-28T15:22:00.690Z,1.42
2018-11-28T15:24:28.741Z,1.42
2018-11-28T15:26:56.783Z,1.40
2018-11-28T15:29:24.884Z,1.39
2018-11-28T15:31:52.905Z,1.36
2018-11-28T15:34:21.055Z,1.32
2018-11-28T15:36:49.106Z,1.24
2018-11-28T15:39:17.119Z,1.24
2018-11-28T15:41:45.141Z,1.26
2018-11-28T15:44:13.211Z,1.27
2018-11-28T15:46:41.228Z,1.23
2018-11-28T15:49:09.247Z,1.22
2018-11-28T15:51:37.311Z,1.28
2018-11-28T15:54:05.323Z,1.36
2018-11-28T15:56:33.332Z,1.35
2018-11-28T15:59:01.335Z,1.33
2018-11-28T16:01:29.426Z,1.29
2018-11-28T16:03:57.427Z,1.27
2018-11-28T16:06:25.479Z,1.28
2018-11-28T16:08:54.898Z,1.32
2018-11-28T16:11:23.768Z,1.32
2018-11-28T16:13:51.762Z,1.34
2018-11-28T16:16:19.773Z,1.32
2018-11-28T16:18:47.781Z,1.40
2018-11-28T16:21:15.810Z,1.39
2018-11-28T16:23:43.800Z,1.43
2018-11-28T16:26:11.803Z,1.33
2018-11-28T16:28:39.842Z,1.35
2018-11-28T16:31:07.843Z,1.47
2018-11-28T16:33:35.888Z,1.40
2018-11-28T16:36:03.934Z,1.33
2018-11-28T16:38:31.993Z,1.41
2018-11-28T16:41:00.027Z,1.43
2018-11-28T16:43:28.042Z,1.48
2018-11-28T16:45:56.066Z,1.46
2018-11-28T16:48:24.128Z,1.45
2018-11-28T16:50:52.137Z,1.40
2018-11-28T16:53:20.158Z,1.36
2018-11-28T16:55:48.304Z,1.34
2018-11-28T16:58:16.322Z,1.33
2018-11-28T17:00:44.655Z,1.37
2018-11-28T17:03:12.691Z,1.34
2018-11-28T17:05:40.694Z,1.38
2018-11-28T17:08:09.468Z,1.42
2018-11-28T17:10:37.522Z,1.46
2018-11-28T17:13:06.269Z,1.46
2018-11-28T17:15:34.278Z,1.47
2018-11-28T17:18:02.292Z,1.49
2018-11-28T17:20:30.292Z,1.48
2018-11-28T17:25:27.114Z,1.50
2018-11-28T17:27:55.121Z,1.54
2018-11-28T17:30:25.221Z,1.51
2018-11-28T17:32:53.216Z,1.53
2018-11-28T17:35:21.328Z,1.62
2018-11-28T17:37:49.378Z,1.64
2018-11-28T17:40:18.419Z,1.60
2018-11-28T17:42:48.667Z,1.69
2018-11-28T17:45:17.441Z,1.80
2018-11-28T17:47:45.521Z,1.75
2018-11-28T17:50:22.621Z,1.77
2018-11-28T17:52:55.467Z,1.79
2018-11-28T17:55:23.752Z,1.77
2018-11-28T17:57:51.951Z,1.80
2018-11-28T18:00:20.420Z,1.80
2018-11-28T18:02:48.436Z,1.81
2018-11-28T18:05:16.961Z,1.79
2018-11-28T18:07:45.055Z,1.79
2018-11-28T18:10:16.402Z,1.83
2018-11-28T18:12:55.910Z,1.85
2018-11-28T18:15:24.139Z,1.84
2018-11-28T18:17:53.463Z,1.86
2018-11-28T18:20:21.576Z,1.86
2018-11-28T18:22:49.602Z,1.83
2018-11-28T18:25:19.710Z,1.85
2018-11-28T18:27:47.760Z,1.88
2018-11-28T18:30:15.776Z,1.83
2018-11-28T18:32:43.803Z,1.82
2018-11-28T18:35:12.149Z,1.80
2018-11-28T18:37:40.171Z,1.84
2018-11-28T18:40:10.615Z,1.83
2018-11-28T18:42:38.860Z,1.79
2018-11-28T18:45:18.482Z,1.83
2018-11-28T18:47:46.231Z,1.91
2018-11-28T18:50:14.575Z,1.87
2018-11-28T18:52:42.780Z,1.91
2018-11-28T18:55:16.582Z,1.98
2018-11-28T18:57:40.008Z,1.95
2018-11-28T19:00:12.740Z,2.02
2018-11-28T19:02:41.207Z,1.92
2018-11-28T19:05:09.558Z,1.92
2018-11-28T19:07:37.675Z,1.98
2018-11-28T19:10:09.626Z,1.99
2018-11-28T19:12:37.662Z,2.01
2018-11-28T19:15:08.839Z,2.00
2018-11-28T19:17:36.984Z,2.01
2018-11-28T19:20:07.151Z,2.06
2018-11-28T19:22:35.177Z,2.09
2018-11-28T19:25:03.287Z,2.08
2018-11-28T19:27:31.308Z,2.09
2018-11-28T19:29:59.423Z,2.06
2018-11-28T19:32:27.534Z,2.04
2018-11-28T19:34:55.736Z,1.99
2018-11-28T19:37:23.792Z,2.01
2018-11-28T19:39:51.833Z,2.03
2018-11-28T19:42:19.899Z,2.00
2018-11-28T19:44:47.959Z,1.95
2018-11-28T19:47:15.971Z,2.00
2018-11-28T19:49:44.128Z,2.00
2018-11-28T19:52:12.164Z,2.00
2018-11-28T19:54:40.239Z,1.95
2018-11-28T19:57:08.371Z,2.02
2018-11-28T20:02:05.746Z,2.00
2018-11-28T20:04:33.853Z,2.03
2018-11-28T20:07:01.889Z,2.13
2018-11-28T20:09:29.918Z,2.15
2018-11-28T20:11:57.986Z,2.07
2018-11-28T20:14:25.999Z,2.10
2018-11-28T20:16:54.199Z,1.99
2018-11-28T20:19:22.335Z,1.99
2018-11-28T20:21:50.377Z,1.99
2018-11-28T20:24:18.556Z,2.02
2018-11-28T20:26:46.750Z,1.90
2018-11-28T20:29:14.794Z,1.90
2018-11-28T20:31:42.843Z,1.94
2018-11-28T20:34:10.874Z,1.95
2018-11-28T20:36:38.913Z,2.00
2018-11-28T20:39:08.943Z,2.07
2018-11-28T20:41:36.973Z,2.06
2018-11-28T20:44:05.163Z,2.05
2018-11-28T20:46:33.336Z,2.07
2018-11-28T20:49:01.425Z,2.05
2018-11-28T20:51:29.486Z,2.04
2018-11-28T20:53:57.866Z,2.05
2018-11-28T20:56:25.932Z,2.01
2018-11-28T20:58:54.047Z,2.15
2018-11-28T21:01:22.169Z,2.09
2018-11-28T21:03:50.182Z,2.10
2018-11-28T21:06:18.313Z,2.10
2018-11-28T21:08:46.325Z,2.16
2018-11-28T21:11:14.334Z,2.15
2018-11-28T21:13:42.415Z,2.20
2018-11-28T21:16:10.427Z,2.27
2018-11-28T21:18:38.527Z,2.25
2018-11-28T21:21:07.610Z,2.23
2018-11-28T21:23:35.635Z,2.26
2018-11-28T21:26:03.722Z,2.20
2018-11-28T21:28:31.793Z,2.26
2018-11-28T21:30:59.811Z,2.25
2018-11-28T21:33:28.146Z,2.26
2018-11-28T21:35:56.296Z,2.33
2018-11-28T21:38:24.379Z,2.35
2018-11-28T21:40:52.534Z,2.39
2018-11-28T21:43:20.679Z,2.42
2018-11-28T21:45:48.686Z,2.42
2018-11-28T21:48:16.708Z,2.54
2018-11-28T21:50:44.755Z,2.64
2018-11-28T21:53:12.814Z,2.63
2018-11-28T21:55:40.837Z,2.60
2018-11-28T21:58:08.963Z,2.53
2018-11-28T22:00:37.287Z,2.49
2018-11-28T22:03:06.681Z,2.47
2018-11-28T22:05:34.714Z,2.41
2018-11-28T22:08:02.914Z,2.43
2018-11-28T22:10:31.234Z,2.48
2018-11-28T22:12:59.454Z,2.51
2018-11-28T22:15:27.497Z,2.43
2018-11-28T22:17:56.591Z,2.48
2018-11-28T22:20:25.295Z,2.44
2018-11-28T22:22:53.407Z,2.43
2018-11-28T22:25:23.306Z,2.32
2018-11-28T22:27:51.371Z,2.27
2018-11-28T22:30:21.459Z,2.31
2018-11-28T22:32:51.543Z,2.32
2018-11-28T22:35:19.563Z,2.28
2018-11-28T22:37:47.616Z,2.30
2018-11-28T22:40:22.808Z,2.20
2018-11-28T22:42:50.907Z,2.18
2018-11-28T22:45:20.956Z,2.08
2018-11-28T22:47:49.007Z,2.10
2018-11-28T22:50:17.011Z,2.06
2018-11-28T22:52:45.091Z,2.10
2018-11-28T22:55:16.052Z,2.09
2018-11-28T22:57:44.150Z,2.12
2018-11-28T23:00:14.117Z,2.23
2018-11-28T23:02:49.334Z,2.24
2018-11-28T23:05:17.375Z,2.31
2018-11-28T23:07:45.545Z,2.22
2018-11-28T23:10:13.551Z,2.20
2018-11-28T23:12:41.564Z,2.20
2018-11-28T23:15:09.598Z,2.15
2018-11-28T23:17:37.609Z,2.05
2018-11-28T23:20:06.425Z,2.02
2018-11-28T23:22:34.433Z,2.06
2018-11-28T23:25:02.494Z,2.03
2018-11-28T23:27:30.554Z,2.04
2018-11-28T23:29:58.584Z,1.98
2018-11-28T23:32:26.584Z,1.99
2018-11-28T23:34:54.635Z,2.05
2018-11-28T23:37:22.666Z,1.97
2018-11-28T23:39:50.668Z,1.91
2018-11-28T23:42:18.664Z,1.94
2018-11-28T23:44:46.671Z,1.90
2018-11-28T23:47:14.679Z,2.08
2018-11-28T23:49:42.682Z,2.09
2018-11-28T23:52:10.682Z,2.13
2018-11-28T23:54:38.718Z,2.14
2018-11-28T23:57:06.706Z,2.18
2018-11-28T23:59:34.714Z,2.23
