createdAt,value
2018-02-12T00:00:46.235Z,984.5
2018-02-12T00:01:46.896Z,984.5
2018-02-12T00:02:47.555Z,984.5
2018-02-12T00:03:48.214Z,984.5
2018-02-12T00:04:48.872Z,984.6
2018-02-12T00:05:49.530Z,984.6
2018-02-12T00:06:50.190Z,984.5
2018-02-12T00:07:50.848Z,984.5
2018-02-12T00:08:51.506Z,984.6
2018-02-12T00:09:52.165Z,984.6
2018-02-12T00:10:52.824Z,984.5
2018-02-12T00:11:53.484Z,984.6
2018-02-12T00:12:54.144Z,984.6
2018-02-12T00:13:54.805Z,984.6
2018-02-12T00:14:55.460Z,984.6
2018-02-12T00:15:56.117Z,984.6
2018-02-12T00:16:56.775Z,984.6
2018-02-12T00:17:57.432Z,984.6
2018-02-12T00:18:58.092Z,984.6
2018-02-12T00:19:58.749Z,984.6
2018-02-12T00:20:59.408Z,984.6
2018-02-12T00:22:00.064Z,984.6
2018-02-12T00:23:00.721Z,984.6
2018-02-12T00:24:01.430Z,984.6
2018-02-12T00:25:02.089Z,984.6
2018-02-12T00:26:02.749Z,984.6
2018-02-12T00:27:03.411Z,984.6
2018-02-12T00:28:04.070Z,984.5
2018-02-12T00:29:04.730Z,984.6
2018-02-12T00:30:05.388Z,984.6
2018-02-12T00:31:06.046Z,984.6
2018-02-12T00:32:06.704Z,984.6
2018-02-12T00:33:07.362Z,984.6
2018-02-12T00:34:08.020Z,984.6
2018-02-12T00:35:08.678Z,984.6
2018-02-12T00:36:09.336Z,984.6
2018-02-12T00:37:09.996Z,984.6
2018-02-12T00:38:10.655Z,984.7
2018-02-12T00:39:11.314Z,984.6
2018-02-12T00:40:11.973Z,984.7
2018-02-12T00:41:12.631Z,984.7
2018-02-12T00:42:13.290Z,984.7
2018-02-12T00:43:13.948Z,984.7
2018-02-12T00:44:14.656Z,984.7
2018-02-12T00:45:15.315Z,984.7
2018-02-12T00:46:15.973Z,984.7
2018-02-12T00:47:16.630Z,984.7
2018-02-12T00:48:17.287Z,984.7
2018-02-12T00:49:17.947Z,984.7
2018-02-12T00:50:18.646Z,984.7
2018-02-12T00:51:19.304Z,984.7
2018-02-12T00:52:19.954Z,984.7
2018-02-12T00:53:20.611Z,984.7
2018-02-12T00:54:21.272Z,984.8
2018-02-12T00:55:21.930Z,984.8
2018-02-12T00:56:22.590Z,984.8
2018-02-12T00:57:23.248Z,984.8
2018-02-12T00:58:23.945Z,984.8
2018-02-12T00:59:24.606Z,984.8
2018-02-12T01:00:25.266Z,984.8
2018-02-12T01:01:25.928Z,984.8
2018-02-12T01:02:26.624Z,984.8
2018-02-12T01:03:27.284Z,984.9
2018-02-12T01:04:27.943Z,984.8
2018-02-12T01:05:28.603Z,984.9
2018-02-12T01:06:29.304Z,984.8
2018-02-12T01:07:29.957Z,984.8
2018-02-12T01:08:30.615Z,984.8
2018-02-12T01:09:31.273Z,984.8
2018-02-12T01:10:31.931Z,984.8
2018-02-12T01:11:32.590Z,984.8
2018-02-12T01:12:33.248Z,984.7
2018-02-12T01:13:33.907Z,984.7
2018-02-12T01:14:34.565Z,984.8
2018-02-12T01:15:35.225Z,984.7
2018-02-12T01:16:35.883Z,984.7
2018-02-12T01:17:36.543Z,984.7
2018-02-12T01:18:37.202Z,984.7
2018-02-12T01:19:37.861Z,984.7
2018-02-12T01:20:38.518Z,984.8
2018-02-12T01:21:39.180Z,984.7
2018-02-12T01:22:39.835Z,984.8
2018-02-12T01:23:40.493Z,984.7
2018-02-12T01:24:41.150Z,984.8
2018-02-12T01:25:41.810Z,984.8
2018-02-12T01:26:42.457Z,984.8
2018-02-12T01:27:43.116Z,984.8
2018-02-12T01:28:43.775Z,984.8
2018-02-12T01:29:44.433Z,984.8
2018-02-12T01:30:45.091Z,984.8
2018-02-12T01:31:45.748Z,984.7
2018-02-12T01:32:46.407Z,984.8
2018-02-12T01:33:47.103Z,984.8
2018-02-12T01:34:47.761Z,984.8
2018-02-12T01:35:48.418Z,984.8
2018-02-12T01:36:49.076Z,984.8
2018-02-12T01:37:49.734Z,984.9
2018-02-12T01:38:50.392Z,984.9
2018-02-12T01:39:51.053Z,984.9
2018-02-12T01:40:51.709Z,984.9
2018-02-12T01:41:52.367Z,984.9
2018-02-12T01:42:53.025Z,984.9
2018-02-12T01:43:53.683Z,984.9
2018-02-12T01:44:54.341Z,984.9
2018-02-12T01:45:54.999Z,984.9
2018-02-12T01:46:55.657Z,984.9
2018-02-12T01:47:56.314Z,984.9
2018-02-12T01:48:56.971Z,984.9
2018-02-12T01:49:57.630Z,984.9
2018-02-12T01:50:58.289Z,984.9
2018-02-12T01:51:58.947Z,984.9
2018-02-12T01:52:59.604Z,984.9
2018-02-12T01:54:00.273Z,984.9
2018-02-12T01:55:00.926Z,984.8
2018-02-12T01:56:01.586Z,984.9
2018-02-12T01:57:02.246Z,984.9
2018-02-12T01:58:02.945Z,984.9
2018-02-12T01:59:03.604Z,984.9
2018-02-12T02:00:04.262Z,984.9
2018-02-12T02:01:04.921Z,984.9
2018-02-12T02:02:05.579Z,985.0
2018-02-12T02:03:06.237Z,985.0
2018-02-12T02:04:06.896Z,985.1
2018-02-12T02:05:07.555Z,985.1
2018-02-12T02:06:08.213Z,985.2
2018-02-12T02:07:08.872Z,985.2
2018-02-12T02:08:09.534Z,985.2
2018-02-12T02:09:10.227Z,985.1
2018-02-12T02:10:10.886Z,985.1
2018-02-12T02:11:11.546Z,985.0
2018-02-12T02:12:12.242Z,985.0
2018-02-12T02:13:12.901Z,985.0
2018-02-12T02:14:13.559Z,985.0
2018-02-12T02:15:14.218Z,985.0
2018-02-12T02:16:14.878Z,985.0
2018-02-12T02:17:15.537Z,985.0
2018-02-12T02:18:16.238Z,985.0
2018-02-12T02:19:16.901Z,985.1
2018-02-12T02:20:17.555Z,985.0
2018-02-12T02:21:18.214Z,985.0
2018-02-12T02:22:18.873Z,985.0
2018-02-12T02:23:19.532Z,985.1
2018-02-12T02:24:20.191Z,985.0
2018-02-12T02:25:20.851Z,985.0
2018-02-12T02:26:21.509Z,985.0
2018-02-12T02:27:22.169Z,985.0
2018-02-12T02:28:22.829Z,985.0
2018-02-12T02:29:23.489Z,985.0
2018-02-12T02:30:24.152Z,985.0
2018-02-12T02:31:24.850Z,985.0
2018-02-12T02:32:25.510Z,985.0
2018-02-12T02:33:26.171Z,985.0
2018-02-12T02:34:26.831Z,985.0
2018-02-12T02:35:27.534Z,985.0
2018-02-12T02:36:28.148Z,985.1
2018-02-12T02:37:28.806Z,985.1
2018-02-12T02:38:29.467Z,985.1
2018-02-12T02:39:30.128Z,985.1
2018-02-12T02:40:30.784Z,985.1
2018-02-12T02:41:31.445Z,985.1
2018-02-12T02:42:32.105Z,985.1
2018-02-12T02:43:32.765Z,985.1
2018-02-12T02:44:33.423Z,985.1
2018-02-12T02:45:34.082Z,985.1
2018-02-12T02:46:34.740Z,985.1
2018-02-12T02:47:35.398Z,985.0
2018-02-12T02:48:36.056Z,985.0
2018-02-12T02:49:36.713Z,985.0
2018-02-12T02:50:37.372Z,985.0
2018-02-12T02:51:38.030Z,985.0
2018-02-12T02:52:38.689Z,985.1
2018-02-12T02:53:39.351Z,985.1
2018-02-12T02:54:40.008Z,985.1
2018-02-12T02:55:40.718Z,985.1
2018-02-12T02:56:41.377Z,985.1
2018-02-12T02:57:42.035Z,985.1
2018-02-12T02:58:42.697Z,985.1
2018-02-12T02:59:43.356Z,985.1
2018-02-12T03:00:44.016Z,985.2
2018-02-12T03:01:44.677Z,985.2
2018-02-12T03:02:45.335Z,985.2
2018-02-12T03:03:45.994Z,985.2
2018-02-12T03:04:46.654Z,985.2
2018-02-12T03:05:47.312Z,985.2
2018-02-12T03:06:47.972Z,985.2
2018-02-12T03:07:48.630Z,985.3
2018-02-12T03:08:49.290Z,985.3
2018-02-12T03:09:49.948Z,985.3
2018-02-12T03:10:50.610Z,985.3
2018-02-12T03:11:51.276Z,985.3
2018-02-12T03:12:51.932Z,985.4
2018-02-12T03:13:52.590Z,985.4
2018-02-12T03:14:53.249Z,985.4
2018-02-12T03:15:53.908Z,985.4
2018-02-12T03:16:54.605Z,985.4
2018-02-12T03:17:55.264Z,985.4
2018-02-12T03:18:55.923Z,985.4
2018-02-12T03:19:56.584Z,985.4
2018-02-12T03:20:57.243Z,985.4
2018-02-12T03:21:57.903Z,985.4
2018-02-12T03:22:58.563Z,985.4
2018-02-12T03:23:59.222Z,985.4
2018-02-12T03:24:59.881Z,985.4
2018-02-12T03:26:00.539Z,985.4
2018-02-12T03:27:01.198Z,985.5
2018-02-12T03:28:01.856Z,985.5
2018-02-12T03:29:02.515Z,985.5
2018-02-12T03:30:03.174Z,985.5
2018-02-12T03:31:03.831Z,985.6
2018-02-12T03:32:04.489Z,985.5
2018-02-12T03:33:05.149Z,985.6
2018-02-12T03:34:05.809Z,985.5
2018-02-12T03:35:06.470Z,985.5
2018-02-12T03:36:07.279Z,985.6
2018-02-12T03:37:07.939Z,985.6
2018-02-12T03:38:08.596Z,985.5
2018-02-12T03:39:09.255Z,985.6
2018-02-12T03:40:09.915Z,985.6
2018-02-12T03:41:10.573Z,985.5
2018-02-12T03:42:11.231Z,985.6
2018-02-12T03:43:11.889Z,985.5
2018-02-12T03:44:12.547Z,985.5
2018-02-12T03:45:13.205Z,985.5
2018-02-12T03:46:13.864Z,985.5
2018-02-12T03:47:14.521Z,985.6
2018-02-12T03:48:15.181Z,985.6
2018-02-12T03:49:15.838Z,985.6
2018-02-12T03:50:16.499Z,985.6
2018-02-12T03:51:17.167Z,985.6
2018-02-12T03:52:17.820Z,985.6
2018-02-12T03:53:18.480Z,985.7
2018-02-12T03:54:19.137Z,985.6
2018-02-12T03:55:19.797Z,985.6
2018-02-12T03:56:20.455Z,985.6
2018-02-12T03:57:21.114Z,985.6
2018-02-12T03:58:21.771Z,985.7
2018-02-12T03:59:22.470Z,985.6
2018-02-12T04:00:23.128Z,985.6
2018-02-12T04:01:23.825Z,985.6
2018-02-12T04:02:24.483Z,985.6
2018-02-12T04:03:25.142Z,985.6
2018-02-12T04:04:25.799Z,985.6
2018-02-12T04:05:26.485Z,985.6
2018-02-12T04:06:27.113Z,985.6
2018-02-12T04:07:27.771Z,985.6
2018-02-12T04:08:28.429Z,985.6
2018-02-12T04:09:29.087Z,985.5
2018-02-12T04:10:29.745Z,985.5
2018-02-12T04:11:30.403Z,985.6
2018-02-12T04:12:31.062Z,985.6
2018-02-12T04:13:31.757Z,985.6
2018-02-12T04:14:32.416Z,985.6
2018-02-12T04:15:33.074Z,985.6
2018-02-12T04:16:33.734Z,985.6
2018-02-12T04:17:34.389Z,985.6
2018-02-12T04:18:35.047Z,985.6
2018-02-12T04:19:35.704Z,985.6
2018-02-12T04:20:36.363Z,985.6
2018-02-12T04:21:37.022Z,985.5
2018-02-12T04:22:37.719Z,985.5
2018-02-12T04:23:38.452Z,985.5
2018-02-12T04:24:39.111Z,985.6
2018-02-12T04:25:39.770Z,985.5
2018-02-12T04:26:40.428Z,985.5
2018-02-12T04:27:41.087Z,985.4
2018-02-12T04:28:41.744Z,985.5
2018-02-12T04:29:42.405Z,985.5
2018-02-12T04:30:43.061Z,985.4
2018-02-12T04:31:43.718Z,985.4
2018-02-12T04:32:44.378Z,985.4
2018-02-12T04:33:45.071Z,985.5
2018-02-12T04:34:45.729Z,985.5
2018-02-12T04:35:46.388Z,985.5
2018-02-12T04:36:47.048Z,985.5
2018-02-12T04:37:47.702Z,985.5
2018-02-12T04:38:48.361Z,985.4
2018-02-12T04:39:49.019Z,985.5
2018-02-12T04:40:49.678Z,985.5
2018-02-12T04:41:50.338Z,985.5
2018-02-12T04:42:50.997Z,985.5
2018-02-12T04:43:51.655Z,985.5
2018-02-12T04:44:52.314Z,985.5
2018-02-12T04:45:52.972Z,985.5
2018-02-12T04:46:53.630Z,985.5
2018-02-12T04:47:54.287Z,985.5
2018-02-12T04:48:54.947Z,985.5
2018-02-12T04:49:55.603Z,985.5
2018-02-12T04:50:56.261Z,985.6
2018-02-12T04:51:56.918Z,985.6
2018-02-12T04:52:57.576Z,985.6
2018-02-12T04:53:58.232Z,985.7
2018-02-12T04:54:58.890Z,985.7
2018-02-12T04:55:59.548Z,985.7
2018-02-12T04:57:00.206Z,985.6
2018-02-12T04:58:00.863Z,985.6
2018-02-12T04:59:01.522Z,985.7
2018-02-12T05:00:02.182Z,985.7
2018-02-12T05:01:02.881Z,985.7
2018-02-12T05:02:03.544Z,985.7
2018-02-12T05:03:04.199Z,985.7
2018-02-12T05:04:04.858Z,985.7
2018-02-12T05:05:05.517Z,985.7
2018-02-12T05:06:06.174Z,985.7
2018-02-12T05:07:06.831Z,985.7
2018-02-12T05:08:07.489Z,985.7
2018-02-12T05:09:08.146Z,985.7
2018-02-12T05:10:08.803Z,985.7
2018-02-12T05:11:09.460Z,985.7
2018-02-12T05:12:10.118Z,985.7
2018-02-12T05:13:10.775Z,985.7
2018-02-12T05:14:11.433Z,985.7
2018-02-12T05:15:12.092Z,985.8
2018-02-12T05:16:12.746Z,985.7
2018-02-12T05:17:13.404Z,985.7
2018-02-12T05:18:14.061Z,985.8
2018-02-12T05:19:14.720Z,985.7
2018-02-12T05:20:15.381Z,985.8
2018-02-12T05:21:16.039Z,985.8
2018-02-12T05:22:16.696Z,985.7
2018-02-12T05:23:17.356Z,985.8
2018-02-12T05:24:18.013Z,985.7
2018-02-12T05:25:18.671Z,985.8
2018-02-12T05:26:19.328Z,985.8
2018-02-12T05:27:19.988Z,985.8
2018-02-12T05:28:20.645Z,985.8
2018-02-12T05:29:21.303Z,985.8
2018-02-12T05:30:21.960Z,985.8
2018-02-12T05:31:22.617Z,985.8
2018-02-12T05:32:23.275Z,985.8
2018-02-12T05:33:23.932Z,985.8
2018-02-12T05:34:24.593Z,985.9
2018-02-12T05:35:25.247Z,985.9
2018-02-12T05:36:25.907Z,985.9
2018-02-12T05:37:26.567Z,985.9
2018-02-12T05:38:27.226Z,985.9
2018-02-12T05:39:27.885Z,985.9
2018-02-12T05:40:28.543Z,986.0
2018-02-12T05:41:29.202Z,986.0
2018-02-12T05:42:29.858Z,985.8
2018-02-12T05:43:30.516Z,985.9
2018-02-12T05:44:31.175Z,985.9
2018-02-12T05:45:31.831Z,985.9
2018-02-12T05:46:32.488Z,985.9
2018-02-12T05:47:33.149Z,985.9
2018-02-12T05:48:33.805Z,985.9
2018-02-12T05:49:34.464Z,986.0
2018-02-12T05:50:35.123Z,986.0
2018-02-12T05:51:35.782Z,986.1
2018-02-12T05:52:36.444Z,986.0
2018-02-12T05:53:37.135Z,986.1
2018-02-12T05:54:37.791Z,986.1
2018-02-12T05:55:38.451Z,986.1
2018-02-12T05:56:39.107Z,986.1
2018-02-12T05:57:39.765Z,986.1
2018-02-12T05:58:40.422Z,986.1
2018-02-12T05:59:41.080Z,986.1
2018-02-12T06:00:41.737Z,986.1
2018-02-12T06:01:42.432Z,986.1
2018-02-12T06:02:43.089Z,986.2
2018-02-12T06:03:43.750Z,986.2
2018-02-12T06:04:44.443Z,986.3
2018-02-12T06:05:45.101Z,986.3
2018-02-12T06:06:45.758Z,986.3
2018-02-12T06:07:46.416Z,986.3
2018-02-12T06:08:47.072Z,986.4
2018-02-12T06:09:47.728Z,986.4
2018-02-12T06:10:48.392Z,986.4
2018-02-12T06:11:49.043Z,986.5
2018-02-12T06:12:49.700Z,986.5
2018-02-12T06:13:50.358Z,986.5
2018-02-12T06:14:51.017Z,986.5
2018-02-12T06:15:51.677Z,986.5
2018-02-12T06:16:52.339Z,986.5
2018-02-12T06:17:52.998Z,986.5
2018-02-12T06:18:53.658Z,986.5
2018-02-12T06:19:54.319Z,986.6
2018-02-12T06:20:55.014Z,986.6
2018-02-12T06:21:55.672Z,986.6
2018-02-12T06:22:56.331Z,986.6
2018-02-12T06:23:56.989Z,986.6
2018-02-12T06:24:57.649Z,986.7
2018-02-12T06:25:58.308Z,986.7
2018-02-12T06:26:58.966Z,986.7
2018-02-12T06:27:59.626Z,986.7
2018-02-12T06:29:00.284Z,986.8
2018-02-12T06:30:00.942Z,986.8
2018-02-12T06:31:01.603Z,986.8
2018-02-12T06:32:02.263Z,986.8
2018-02-12T06:33:02.923Z,986.8
2018-02-12T06:34:03.585Z,986.8
2018-02-12T06:35:04.245Z,986.8
2018-02-12T06:36:04.907Z,986.8
2018-02-12T06:37:05.565Z,986.8
2018-02-12T06:38:06.225Z,986.8
2018-02-12T06:39:06.886Z,986.9
2018-02-12T06:40:07.546Z,986.8
2018-02-12T06:41:08.207Z,986.9
2018-02-12T06:42:08.905Z,986.9
2018-02-12T06:43:09.563Z,986.9
2018-02-12T06:44:10.223Z,987.0
2018-02-12T06:45:10.883Z,987.0
2018-02-12T06:46:11.545Z,987.0
2018-02-12T06:47:12.207Z,987.0
2018-02-12T06:48:12.867Z,987.0
2018-02-12T06:49:13.527Z,987.0
2018-02-12T06:50:14.187Z,987.0
2018-02-12T06:51:14.848Z,987.1
2018-02-12T06:52:15.510Z,987.1
2018-02-12T06:53:16.169Z,987.1
2018-02-12T06:54:16.828Z,987.1
2018-02-12T06:55:17.487Z,987.1
2018-02-12T06:56:18.147Z,987.2
2018-02-12T06:57:18.811Z,987.1
2018-02-12T06:58:19.479Z,987.2
2018-02-12T06:59:20.135Z,987.2
2018-02-12T07:00:20.798Z,987.2
2018-02-12T07:01:21.459Z,987.2
2018-02-12T07:02:22.120Z,987.3
2018-02-12T07:03:22.781Z,987.3
2018-02-12T07:04:23.442Z,987.3
2018-02-12T07:05:24.105Z,987.3
2018-02-12T07:06:24.769Z,987.3
2018-02-12T07:07:25.431Z,987.4
2018-02-12T07:08:26.092Z,987.3
2018-02-12T07:09:26.753Z,987.4
2018-02-12T07:10:27.415Z,987.4
2018-02-12T07:11:28.079Z,987.3
2018-02-12T07:12:28.741Z,987.4
2018-02-12T07:13:29.404Z,987.4
2018-02-12T07:14:30.068Z,987.4
2018-02-12T07:15:30.731Z,987.4
2018-02-12T07:16:31.394Z,987.4
2018-02-12T07:17:32.054Z,987.4
2018-02-12T07:18:32.716Z,987.4
2018-02-12T07:19:33.378Z,987.5
2018-02-12T07:20:34.041Z,987.4
2018-02-12T07:21:34.704Z,987.4
2018-02-12T07:22:35.368Z,987.4
2018-02-12T07:23:36.031Z,987.4
2018-02-12T07:24:36.692Z,987.4
2018-02-12T07:25:37.356Z,987.4
2018-02-12T07:26:38.019Z,987.4
2018-02-12T07:27:38.681Z,987.4
2018-02-12T07:28:39.343Z,987.5
2018-02-12T07:29:40.009Z,987.5
2018-02-12T07:30:40.673Z,987.5
2018-02-12T07:31:41.335Z,987.4
2018-02-12T07:32:41.999Z,987.5
2018-02-12T07:33:42.668Z,987.5
2018-02-12T07:34:43.323Z,987.4
2018-02-12T07:35:43.987Z,987.5
2018-02-12T07:36:44.651Z,987.6
2018-02-12T07:37:45.315Z,987.5
2018-02-12T07:38:45.980Z,987.5
2018-02-12T07:39:46.642Z,987.6
2018-02-12T07:40:47.304Z,987.6
2018-02-12T07:41:47.967Z,987.6
2018-02-12T07:42:48.647Z,987.6
2018-02-12T07:43:49.336Z,987.7
2018-02-12T07:44:49.957Z,987.6
2018-02-12T07:45:50.619Z,987.6
2018-02-12T07:46:51.282Z,987.6
2018-02-12T07:47:51.944Z,987.6
2018-02-12T07:48:52.606Z,987.6
2018-02-12T07:49:53.269Z,987.7
2018-02-12T07:50:53.932Z,987.7
2018-02-12T07:51:54.595Z,987.8
2018-02-12T07:52:55.259Z,987.8
2018-02-12T07:53:55.922Z,987.8
2018-02-12T07:54:56.585Z,987.8
2018-02-12T07:55:57.249Z,987.8
2018-02-12T07:56:57.911Z,987.9
2018-02-12T07:57:58.579Z,987.9
2018-02-12T07:58:59.244Z,987.9
2018-02-12T07:59:59.906Z,987.9
2018-02-12T08:01:00.578Z,988.0
2018-02-12T08:02:01.236Z,988.0
2018-02-12T08:03:01.900Z,988.0
2018-02-12T08:04:02.566Z,988.0
2018-02-12T08:05:03.230Z,988.0
2018-02-12T08:06:03.894Z,988.1
2018-02-12T08:07:04.559Z,988.0
2018-02-12T08:08:05.223Z,988.1
2018-02-12T08:09:05.887Z,988.1
2018-02-12T08:10:06.551Z,988.2
2018-02-12T08:11:07.222Z,988.2
2018-02-12T08:12:07.941Z,988.2
2018-02-12T08:13:08.585Z,988.2
2018-02-12T08:14:09.251Z,988.2
2018-02-12T08:15:09.953Z,988.2
2018-02-12T08:16:10.617Z,988.3
2018-02-12T08:17:11.283Z,988.3
2018-02-12T08:18:11.949Z,988.3
2018-02-12T08:19:12.617Z,988.3
2018-02-12T08:20:13.280Z,988.3
2018-02-12T08:21:13.946Z,988.3
2018-02-12T08:22:14.610Z,988.3
2018-02-12T08:23:15.274Z,988.3
2018-02-12T08:24:16.241Z,988.3
2018-02-12T08:25:16.907Z,988.3
2018-02-12T08:26:17.573Z,988.4
2018-02-12T08:27:18.239Z,988.3
2018-02-12T08:28:18.904Z,988.3
2018-02-12T08:29:19.568Z,988.3
2018-02-12T08:30:20.231Z,988.4
2018-02-12T08:31:20.897Z,988.4
2018-02-12T08:32:21.564Z,988.4
2018-02-12T08:33:22.229Z,988.4
2018-02-12T08:34:22.893Z,988.4
2018-02-12T08:35:23.564Z,988.4
2018-02-12T08:36:24.261Z,988.4
2018-02-12T08:37:24.926Z,988.4
2018-02-12T08:38:25.592Z,988.4
2018-02-12T08:39:26.258Z,988.5
2018-02-12T08:40:26.922Z,988.5
2018-02-12T08:41:27.628Z,988.4
2018-02-12T08:42:28.293Z,988.5
2018-02-12T08:43:28.958Z,988.5
2018-02-12T08:44:29.622Z,988.5
2018-02-12T08:45:30.290Z,988.5
2018-02-12T08:46:30.954Z,988.5
2018-02-12T08:47:31.619Z,988.5
2018-02-12T08:48:32.286Z,988.5
2018-02-12T08:49:32.952Z,988.6
2018-02-12T08:50:33.615Z,988.5
2018-02-12T08:51:34.281Z,988.6
2018-02-12T08:52:34.948Z,988.6
2018-02-12T08:53:35.652Z,988.6
2018-02-12T08:54:36.318Z,988.6
2018-02-12T08:55:36.987Z,988.6
2018-02-12T08:56:37.649Z,988.6
2018-02-12T08:57:38.314Z,988.6
2018-02-12T08:58:38.981Z,988.7
2018-02-12T08:59:39.695Z,988.7
2018-02-12T09:00:40.361Z,988.7
2018-02-12T09:01:41.027Z,988.7
2018-02-12T09:02:41.692Z,988.7
2018-02-12T09:03:42.359Z,988.8
2018-02-12T09:04:43.326Z,988.7
2018-02-12T09:05:43.992Z,988.8
2018-02-12T09:06:44.658Z,988.8
2018-02-12T09:07:45.324Z,988.8
2018-02-12T09:08:45.992Z,988.8
2018-02-12T09:09:46.706Z,988.8
2018-02-12T09:10:47.372Z,988.8
2018-02-12T09:11:48.038Z,988.8
2018-02-12T09:12:48.702Z,988.8
2018-02-12T09:13:49.370Z,988.9
2018-02-12T09:14:50.032Z,988.8
2018-02-12T09:15:50.702Z,988.9
2018-02-12T09:16:51.405Z,988.9
2018-02-12T09:17:52.067Z,988.9
2018-02-12T09:18:52.733Z,988.9
2018-02-12T09:19:53.450Z,988.9
2018-02-12T09:20:54.115Z,988.9
2018-02-12T09:21:54.781Z,988.9
2018-02-12T09:22:55.448Z,989.0
2018-02-12T09:23:56.114Z,989.0
2018-02-12T09:24:56.781Z,989.1
2018-02-12T09:25:57.446Z,989.0
2018-02-12T09:26:58.149Z,989.0
2018-02-12T09:27:58.818Z,989.1
2018-02-12T09:28:59.485Z,989.0
2018-02-12T09:30:00.150Z,989.1
2018-02-12T09:31:00.816Z,989.1
2018-02-12T09:32:01.511Z,989.1
2018-02-12T09:33:02.148Z,989.1
2018-02-12T09:34:02.817Z,989.1
2018-02-12T09:35:03.485Z,989.1
2018-02-12T09:36:04.190Z,989.2
2018-02-12T09:37:04.854Z,989.2
2018-02-12T09:38:05.521Z,989.3
2018-02-12T09:39:06.188Z,989.2
2018-02-12T09:40:07.705Z,989.2
2018-02-12T09:41:08.373Z,989.2
2018-02-12T09:42:09.040Z,989.3
2018-02-12T09:43:09.706Z,989.3
2018-02-12T09:44:10.374Z,989.3
2018-02-12T09:45:11.340Z,989.3
2018-02-12T09:46:12.006Z,989.4
2018-02-12T09:47:12.674Z,989.4
2018-02-12T09:48:13.341Z,989.4
2018-02-12T09:49:14.008Z,989.4
2018-02-12T09:50:14.725Z,989.4
2018-02-12T09:51:15.391Z,989.4
2018-02-12T09:52:16.057Z,989.4
2018-02-12T09:53:16.725Z,989.4
2018-02-12T09:54:17.392Z,989.4
2018-02-12T09:55:18.061Z,989.4
2018-02-12T09:56:18.767Z,989.4
2018-02-12T09:57:19.433Z,989.4
2018-02-12T09:58:20.100Z,989.5
2018-02-12T09:59:20.769Z,989.6
2018-02-12T10:00:21.437Z,989.5
2018-02-12T10:01:22.103Z,989.6
2018-02-12T10:02:22.771Z,989.6
2018-02-12T10:03:23.437Z,989.6
2018-02-12T10:04:24.141Z,989.6
2018-02-12T10:05:24.818Z,989.6
2018-02-12T10:06:25.481Z,989.6
2018-02-12T10:07:26.144Z,989.6
2018-02-12T10:08:26.814Z,989.6
2018-02-12T10:09:27.515Z,989.6
2018-02-12T10:10:28.182Z,989.7
2018-02-12T10:11:28.849Z,989.6
2018-02-12T10:12:29.515Z,989.7
2018-02-12T10:13:30.184Z,989.7
2018-02-12T10:14:30.851Z,989.7
2018-02-12T10:15:31.520Z,989.8
2018-02-12T10:16:32.224Z,989.7
2018-02-12T10:17:32.894Z,989.8
2018-02-12T10:18:33.561Z,989.8
2018-02-12T10:19:34.229Z,989.8
2018-02-12T10:20:34.934Z,989.8
2018-02-12T10:21:35.563Z,989.9
2018-02-12T10:22:36.231Z,989.9
2018-02-12T10:23:36.899Z,989.9
2018-02-12T10:24:37.565Z,989.9
2018-02-12T10:25:38.272Z,989.9
2018-02-12T10:26:38.940Z,990.0
2018-02-12T10:27:39.607Z,989.9
2018-02-12T10:28:40.273Z,990.0
2018-02-12T10:29:40.942Z,990.0
2018-02-12T10:30:41.610Z,990.1
2018-02-12T10:31:42.281Z,990.0
2018-02-12T10:32:42.948Z,990.1
2018-02-12T10:33:43.611Z,990.1
2018-02-12T10:34:44.276Z,990.1
2018-02-12T10:35:44.943Z,990.1
2018-02-12T10:36:45.608Z,990.1
2018-02-12T10:37:46.274Z,990.3
2018-02-12T10:38:46.940Z,990.2
2018-02-12T10:39:47.608Z,990.2
2018-02-12T10:40:48.275Z,990.1
2018-02-12T10:41:48.943Z,990.2
2018-02-12T10:42:49.609Z,990.2
2018-02-12T10:43:50.273Z,990.2
2018-02-12T10:44:50.940Z,990.2
2018-02-12T10:45:51.609Z,990.2
2018-02-12T10:46:52.276Z,990.2
2018-02-12T10:47:52.940Z,990.2
2018-02-12T10:48:53.645Z,990.2
2018-02-12T10:49:54.312Z,990.3
2018-02-12T10:50:54.977Z,990.2
2018-02-12T10:51:55.643Z,990.3
2018-02-12T10:52:56.311Z,990.3
2018-02-12T10:53:56.977Z,990.3
2018-02-12T10:54:57.647Z,990.3
2018-02-12T10:55:58.308Z,990.4
2018-02-12T10:56:58.973Z,990.4
2018-02-12T10:57:59.638Z,990.5
2018-02-12T10:59:00.303Z,990.4
2018-02-12T11:00:00.969Z,990.5
2018-02-12T11:01:01.635Z,990.5
2018-02-12T11:02:02.301Z,990.5
2018-02-12T11:03:02.967Z,990.4
2018-02-12T11:04:03.632Z,990.5
2018-02-12T11:05:04.296Z,990.5
2018-02-12T11:06:04.961Z,990.5
2018-02-12T11:07:05.655Z,990.5
2018-02-12T11:08:06.320Z,990.4
2018-02-12T11:09:07.022Z,990.5
2018-02-12T11:10:07.686Z,990.5
2018-02-12T11:11:08.359Z,990.5
2018-02-12T11:12:09.019Z,990.6
2018-02-12T11:13:09.685Z,990.5
2018-02-12T11:14:10.352Z,990.5
2018-02-12T11:15:11.019Z,990.5
2018-02-12T11:16:11.686Z,990.6
2018-02-12T11:17:12.353Z,990.5
2018-02-12T11:18:13.019Z,990.5
2018-02-12T11:19:13.685Z,990.6
2018-02-12T11:20:14.350Z,990.6
2018-02-12T11:21:15.019Z,990.6
2018-02-12T11:22:15.720Z,990.6
2018-02-12T11:23:16.387Z,990.6
2018-02-12T11:24:17.055Z,990.6
2018-02-12T11:25:17.720Z,990.6
2018-02-12T11:26:18.386Z,990.6
2018-02-12T11:27:19.092Z,990.6
2018-02-12T11:28:19.756Z,990.6
2018-02-12T11:29:20.425Z,990.6
2018-02-12T11:30:21.092Z,990.6
2018-02-12T11:31:21.758Z,990.7
2018-02-12T11:32:22.425Z,990.7
2018-02-12T11:33:23.092Z,990.7
2018-02-12T11:34:23.757Z,990.6
2018-02-12T11:35:24.424Z,990.6
2018-02-12T11:36:25.092Z,990.6
2018-02-12T11:37:25.758Z,990.6
2018-02-12T11:38:26.424Z,990.6
2018-02-12T11:39:27.092Z,990.7
2018-02-12T11:40:27.757Z,990.7
2018-02-12T11:41:28.723Z,990.7
2018-02-12T11:42:29.392Z,990.7
2018-02-12T11:43:30.095Z,990.7
2018-02-12T11:44:30.725Z,990.7
2018-02-12T11:45:31.402Z,990.7
2018-02-12T11:46:32.059Z,990.8
2018-02-12T11:47:32.725Z,990.7
2018-02-12T11:48:33.393Z,990.7
2018-02-12T11:49:34.060Z,990.7
2018-02-12T11:50:34.727Z,990.7
2018-02-12T11:51:35.394Z,990.7
2018-02-12T11:52:36.098Z,990.7
2018-02-12T11:53:36.726Z,990.7
2018-02-12T11:54:37.395Z,990.7
2018-02-12T11:55:38.063Z,990.7
2018-02-12T11:56:38.767Z,990.8
2018-02-12T11:57:39.434Z,990.7
2018-02-12T11:58:40.101Z,990.8
2018-02-12T11:59:40.768Z,990.8
2018-02-12T12:00:41.437Z,990.7
2018-02-12T12:01:42.106Z,990.7
2018-02-12T12:02:42.809Z,990.7
2018-02-12T12:03:43.479Z,990.7
2018-02-12T12:04:44.144Z,990.7
2018-02-12T12:05:44.810Z,990.7
2018-02-12T12:06:45.514Z,990.7
2018-02-12T12:07:46.144Z,990.7
2018-02-12T12:08:46.814Z,990.8
2018-02-12T12:09:47.480Z,990.7
2018-02-12T12:10:48.186Z,990.8
2018-02-12T12:11:48.853Z,990.7
2018-02-12T12:12:49.521Z,990.8
2018-02-12T12:13:50.188Z,990.7
2018-02-12T12:14:50.856Z,990.8
2018-02-12T12:15:51.531Z,990.8
2018-02-12T12:16:52.192Z,990.7
2018-02-12T12:17:52.861Z,990.8
2018-02-12T12:18:53.527Z,990.8
2018-02-12T12:19:54.195Z,990.9
2018-02-12T12:20:54.860Z,990.8
2018-02-12T12:21:55.529Z,990.8
2018-02-12T12:22:56.195Z,990.8
2018-02-12T12:23:56.863Z,990.8
2018-02-12T12:24:57.531Z,990.8
2018-02-12T12:25:58.196Z,990.8
2018-02-12T12:26:58.863Z,990.8
2018-02-12T12:27:59.536Z,990.8
2018-02-12T12:29:00.197Z,990.8
2018-02-12T12:30:00.864Z,990.8
2018-02-12T12:31:01.531Z,990.8
2018-02-12T12:32:02.196Z,990.9
2018-02-12T12:33:02.861Z,990.9
2018-02-12T12:34:03.517Z,990.9
2018-02-12T12:35:04.182Z,990.9
2018-02-12T12:36:04.849Z,990.9
2018-02-12T12:37:05.555Z,990.8
2018-02-12T12:38:06.226Z,990.8
2018-02-12T12:39:06.884Z,990.9
2018-02-12T12:40:07.549Z,990.9
2018-02-12T12:41:08.255Z,990.8
2018-02-12T12:42:09.006Z,990.8
2018-02-12T12:43:09.672Z,990.8
2018-02-12T12:44:10.336Z,990.8
2018-02-12T12:45:11.004Z,990.8
2018-02-12T12:46:11.682Z,990.8
2018-02-12T12:47:12.334Z,990.8
2018-02-12T12:48:12.999Z,990.8
2018-02-12T12:49:13.665Z,990.8
2018-02-12T12:50:14.367Z,990.7
2018-02-12T12:51:15.031Z,990.8
2018-02-12T12:52:15.695Z,990.8
2018-02-12T12:53:16.363Z,990.8
2018-02-12T12:54:17.030Z,990.8
2018-02-12T12:55:17.697Z,990.8
2018-02-12T12:56:18.363Z,990.8
2018-02-12T12:57:19.029Z,990.8
2018-02-12T12:58:19.694Z,990.8
2018-02-12T12:59:20.362Z,990.7
2018-02-12T13:00:21.028Z,990.7
2018-02-12T13:01:21.694Z,990.7