createdAt,value
2023-02-04T00:00:37.249Z,5.90
2023-02-04T00:03:06.202Z,5.80
2023-02-04T00:05:34.254Z,5.80
2023-02-04T00:08:02.192Z,5.80
2023-02-04T00:10:30.452Z,5.70
2023-02-04T00:12:59.890Z,5.80
2023-02-04T00:15:27.769Z,5.70
2023-02-04T00:17:55.669Z,5.70
2023-02-04T00:20:24.063Z,5.50
2023-02-04T00:22:52.014Z,5.40
2023-02-04T00:25:19.950Z,5.40
2023-02-04T00:27:47.886Z,5.10
2023-02-04T00:30:17.480Z,5.00
2023-02-04T00:32:45.570Z,5.00
2023-02-04T00:35:14.006Z,5.10
2023-02-04T00:37:41.998Z,5.10
2023-02-04T00:40:12.070Z,5.10
2023-02-04T00:42:41.293Z,5.00
2023-02-04T00:45:10.988Z,4.90
2023-02-04T00:47:40.968Z,4.90
2023-02-04T00:50:09.470Z,4.90
2023-02-04T00:52:38.256Z,4.90
2023-02-04T00:55:08.088Z,4.90
2023-02-04T00:57:36.022Z,4.90
2023-02-04T01:00:04.158Z,4.90
2023-02-04T01:02:32.141Z,5.00
2023-02-04T01:05:01.412Z,4.90
2023-02-04T01:07:29.349Z,4.90
2023-02-04T01:09:57.349Z,4.90
2023-02-04T01:12:27.282Z,5.00
2023-02-04T01:14:55.983Z,5.00
2023-02-04T01:17:24.013Z,5.10
2023-02-04T01:19:51.905Z,5.10
2023-02-04T01:22:22.462Z,5.10
2023-02-04T01:24:50.750Z,5.20
2023-02-04T01:27:37.288Z,5.10
2023-02-04T01:30:07.534Z,5.20
2023-02-04T01:32:35.630Z,5.30
2023-02-04T01:35:04.269Z,5.30
2023-02-04T01:37:33.599Z,5.30
2023-02-04T01:40:01.630Z,5.20
2023-02-04T01:42:29.605Z,5.30
2023-02-04T01:44:57.568Z,5.40
2023-02-04T01:47:25.990Z,5.30
2023-02-04T01:49:56.566Z,5.30
2023-02-04T01:52:25.743Z,5.30
2023-02-04T01:54:55.247Z,5.20
2023-02-04T01:57:24.434Z,5.20
2023-02-04T01:59:56.636Z,5.00
2023-02-04T02:02:43.780Z,5.00
2023-02-04T02:05:16.866Z,4.90
2023-02-04T02:07:45.420Z,4.70
2023-02-04T02:10:16.941Z,4.40
2023-02-04T02:12:45.480Z,4.30
2023-02-04T02:15:14.971Z,4.10
2023-02-04T02:17:44.063Z,4.10
2023-02-04T02:20:17.506Z,4.00
2023-02-04T02:23:00.590Z,3.90
2023-02-04T02:25:30.299Z,3.70
2023-02-04T02:28:00.361Z,3.70
2023-02-04T02:30:30.392Z,3.60
2023-02-04T02:32:59.142Z,3.60
2023-02-04T02:35:27.189Z,3.60
2023-02-04T02:37:55.180Z,3.60
2023-02-04T02:40:23.261Z,3.50
2023-02-04T02:42:54.768Z,3.60
2023-02-04T02:45:27.122Z,3.60
2023-02-04T02:47:58.481Z,3.60
2023-02-04T02:50:30.126Z,3.60
2023-02-04T02:52:59.163Z,3.50
2023-02-04T02:55:29.614Z,3.50
2023-02-04T02:58:00.193Z,3.50
2023-02-04T03:00:31.159Z,3.50
2023-02-04T03:03:05.405Z,3.40
2023-02-04T03:05:40.900Z,3.50
2023-02-04T03:08:13.005Z,3.50
2023-02-04T03:10:41.675Z,3.50
2023-02-04T03:13:13.119Z,3.40
2023-02-04T03:15:42.618Z,3.40
2023-02-04T03:18:11.483Z,3.40
2023-02-04T03:20:41.260Z,3.40
2023-02-04T03:23:09.438Z,3.40
2023-02-04T03:25:37.438Z,3.40
2023-02-04T03:28:06.386Z,3.40
2023-02-04T03:30:35.727Z,3.40
2023-02-04T03:33:03.654Z,3.50
2023-02-04T03:35:31.588Z,3.50
2023-02-04T03:37:59.486Z,3.50
2023-02-04T03:40:27.503Z,3.50
2023-02-04T03:42:55.372Z,3.40
2023-02-04T03:45:23.369Z,3.40
2023-02-04T03:47:52.566Z,3.40
2023-02-04T03:50:20.455Z,3.40
2023-02-04T03:52:48.955Z,3.30
2023-02-04T03:55:17.070Z,3.40
2023-02-04T03:57:44.954Z,3.40
2023-02-04T04:00:14.820Z,3.30
2023-02-04T04:02:43.080Z,3.30
2023-02-04T04:05:12.897Z,3.20
2023-02-04T04:07:40.808Z,3.20
2023-02-04T04:10:09.644Z,3.10
2023-02-04T04:12:37.866Z,3.10
2023-02-04T04:15:06.731Z,3.10
2023-02-04T04:17:34.726Z,3.00
2023-02-04T04:20:02.639Z,3.10
2023-02-04T04:22:31.909Z,3.10
2023-02-04T04:24:59.797Z,3.10
2023-02-04T04:27:29.132Z,3.10
2023-02-04T04:29:57.151Z,3.10
2023-02-04T04:32:25.330Z,3.10
2023-02-04T04:34:53.428Z,3.10
2023-02-04T04:37:21.290Z,3.10
2023-02-04T04:39:50.472Z,3.00
2023-02-04T04:42:18.464Z,3.00
2023-02-04T04:44:46.325Z,3.00
2023-02-04T04:47:14.296Z,3.00
2023-02-04T04:49:42.241Z,3.00
2023-02-04T04:52:10.686Z,3.00
2023-02-04T04:54:38.626Z,3.00
2023-02-04T04:57:07.825Z,3.00
2023-02-04T04:59:35.751Z,3.00
2023-02-04T05:02:03.643Z,3.00
2023-02-04T05:04:31.552Z,3.00
2023-02-04T05:06:59.465Z,3.00
2023-02-04T05:09:27.394Z,3.00
2023-02-04T05:11:55.265Z,3.00
2023-02-04T05:14:24.510Z,3.00
2023-02-04T05:16:52.556Z,3.00
2023-02-04T05:19:20.529Z,2.90
2023-02-04T05:21:48.387Z,3.00
2023-02-04T05:24:16.351Z,3.00
2023-02-04T05:26:44.235Z,3.00
2023-02-04T05:29:12.125Z,2.90
2023-02-04T05:31:41.378Z,2.90
2023-02-04T05:34:09.290Z,2.90
2023-02-04T05:36:37.225Z,2.80
2023-02-04T05:39:05.315Z,2.80
2023-02-04T05:41:33.235Z,2.80
2023-02-04T05:44:01.266Z,2.80
2023-02-04T05:46:29.175Z,2.70
2023-02-04T05:48:58.433Z,2.70
2023-02-04T05:51:26.374Z,2.70
2023-02-04T05:53:54.253Z,2.70
2023-02-04T05:56:22.441Z,2.60
2023-02-04T05:58:50.304Z,2.60
2023-02-04T06:01:18.328Z,2.60
2023-02-04T06:03:46.181Z,2.60
2023-02-04T06:06:15.376Z,2.60
2023-02-04T06:08:43.302Z,2.50
2023-02-04T06:11:11.220Z,2.60
2023-02-04T06:13:39.129Z,2.60
2023-02-04T06:16:08.087Z,2.60
2023-02-04T06:18:35.957Z,2.60
2023-02-04T06:21:04.749Z,2.60
2023-02-04T06:23:34.615Z,2.60
2023-02-04T06:26:02.827Z,2.50
2023-02-04T06:28:31.338Z,2.60
2023-02-04T06:30:59.391Z,2.60
2023-02-04T06:33:27.437Z,2.60
2023-02-04T06:35:55.480Z,2.60
2023-02-04T06:38:23.427Z,2.60
2023-02-04T06:40:53.748Z,2.60
2023-02-04T06:43:22.465Z,2.60
2023-02-04T06:45:50.997Z,2.60
2023-02-04T06:48:19.103Z,2.60
2023-02-04T06:50:47.032Z,2.70
2023-02-04T06:53:14.936Z,2.60
2023-02-04T06:55:42.899Z,2.50
2023-02-04T06:58:12.126Z,2.50
2023-02-04T07:00:40.029Z,2.60
2023-02-04T07:03:08.199Z,2.50
2023-02-04T07:05:36.446Z,2.60
2023-02-04T07:08:04.651Z,2.60
2023-02-04T07:10:33.466Z,2.50
2023-02-04T07:13:01.793Z,2.50
2023-02-04T07:15:31.653Z,2.50
2023-02-04T07:18:00.185Z,2.60
2023-02-04T07:20:28.097Z,2.60
2023-02-04T07:22:55.991Z,2.70
2023-02-04T07:25:23.971Z,2.60
2023-02-04T07:27:51.876Z,2.60
2023-02-04T07:30:20.038Z,2.60
2023-02-04T07:32:49.243Z,2.60
2023-02-04T07:35:17.585Z,2.70
2023-02-04T07:37:45.482Z,2.70
2023-02-04T07:40:14.027Z,2.70
2023-02-04T07:42:41.976Z,2.70
2023-02-04T07:45:14.109Z,2.70
2023-02-04T07:47:41.996Z,2.70
2023-02-04T07:50:11.529Z,2.70
2023-02-04T07:52:39.641Z,2.70
2023-02-04T07:55:08.524Z,2.60
2023-02-04T07:57:36.470Z,2.60
2023-02-04T08:00:05.890Z,2.70
2023-02-04T08:02:41.130Z,2.70
2023-02-04T08:05:11.520Z,2.70
2023-02-04T08:07:39.620Z,2.80
2023-02-04T08:10:10.809Z,2.80
2023-02-04T08:12:39.065Z,2.80
2023-02-04T08:15:08.797Z,2.80
2023-02-04T08:17:37.268Z,2.80
2023-02-04T08:20:06.051Z,2.90
2023-02-04T08:22:35.422Z,2.90
2023-02-04T08:25:05.226Z,2.90
2023-02-04T08:27:33.205Z,2.90
2023-02-04T08:30:01.131Z,2.90
2023-02-04T08:32:29.948Z,2.80
2023-02-04T08:34:57.952Z,2.80
2023-02-04T08:37:25.959Z,2.90
2023-02-04T08:39:55.943Z,2.90
2023-02-04T08:42:23.923Z,2.80
2023-02-04T08:44:52.264Z,2.80
2023-02-04T08:47:20.132Z,2.90
2023-02-04T08:49:48.032Z,2.90
2023-02-04T08:52:15.941Z,2.90
2023-02-04T08:54:43.947Z,2.90
2023-02-04T08:57:13.156Z,3.00
2023-02-04T08:59:41.085Z,2.90
2023-02-04T09:02:10.798Z,2.90
2023-02-04T09:04:38.860Z,3.00
2023-02-04T09:07:06.766Z,2.90
2023-02-04T09:09:34.701Z,3.00
2023-02-04T09:12:03.233Z,3.00
2023-02-04T09:14:32.465Z,3.00
2023-02-04T09:17:00.403Z,3.10
2023-02-04T09:19:28.365Z,3.00
2023-02-04T09:21:56.372Z,3.00
2023-02-04T09:24:24.422Z,3.10
2023-02-04T09:26:52.373Z,3.10
2023-02-04T09:29:20.311Z,3.20
2023-02-04T09:31:49.610Z,3.20
2023-02-04T09:34:17.536Z,3.30
2023-02-04T09:36:45.601Z,3.30
2023-02-04T09:39:13.971Z,3.20
2023-02-04T09:41:44.341Z,3.20
2023-02-04T09:44:17.452Z,3.20
2023-02-04T09:46:52.949Z,3.20
2023-02-04T09:49:20.970Z,3.30
2023-02-04T09:51:51.000Z,3.30
2023-02-04T09:54:21.599Z,3.30
2023-02-04T09:56:50.741Z,3.40
2023-02-04T09:59:21.484Z,3.40
2023-02-04T10:01:58.379Z,3.40
2023-02-04T10:04:26.588Z,3.40
2023-02-04T10:06:58.701Z,3.50
2023-02-04T10:09:27.092Z,3.60
2023-02-04T10:11:55.291Z,3.50
2023-02-04T10:14:24.833Z,3.50
2023-02-04T10:16:59.537Z,3.50
2023-02-04T10:19:30.186Z,3.30
2023-02-04T10:21:58.765Z,3.30
2023-02-04T10:24:30.507Z,3.30
2023-02-04T10:27:09.880Z,3.50
2023-02-04T10:29:38.402Z,3.50
2023-02-04T10:32:25.841Z,3.60
2023-02-04T10:35:00.089Z,3.60
2023-02-04T10:37:28.085Z,3.50
2023-02-04T10:39:56.371Z,3.50
2023-02-04T10:42:27.343Z,3.60
2023-02-04T10:44:56.149Z,3.60
2023-02-04T10:47:28.951Z,3.60
2023-02-04T10:50:02.874Z,3.60
2023-02-04T10:52:37.291Z,3.60
2023-02-04T10:55:09.541Z,3.60
2023-02-04T10:57:42.133Z,3.60
2023-02-04T11:00:19.288Z,3.70
2023-02-04T11:02:59.622Z,3.70
2023-02-04T11:05:33.072Z,3.60
2023-02-04T11:08:01.321Z,3.60
2023-02-04T11:10:33.581Z,3.70
2023-02-04T11:13:06.054Z,3.70
2023-02-04T11:15:49.851Z,3.60
2023-02-04T11:18:33.370Z,3.60
2023-02-04T11:21:01.461Z,3.50
2023-02-04T11:23:38.543Z,3.60
2023-02-04T11:26:14.204Z,3.70
2023-02-04T11:28:56.412Z,3.70
2023-02-04T11:31:45.727Z,3.70
2023-02-04T11:34:32.281Z,3.60
2023-02-04T11:37:19.489Z,3.50
2023-02-04T11:39:50.456Z,3.60
2023-02-04T11:42:23.034Z,3.50
2023-02-04T11:44:56.961Z,3.50
2023-02-04T11:47:26.969Z,3.50
2023-02-04T11:50:01.152Z,3.50
2023-02-04T11:52:29.209Z,3.60
2023-02-04T11:55:00.423Z,3.70
2023-02-04T11:57:28.974Z,3.90
2023-02-04T11:59:56.966Z,4.00
2023-02-04T12:02:27.008Z,4.10
2023-02-04T12:05:09.347Z,4.10
2023-02-04T12:07:37.605Z,4.00
2023-02-04T12:10:14.591Z,4.10
2023-02-04T12:12:49.593Z,4.00
2023-02-04T12:15:24.384Z,4.20
2023-02-04T12:18:03.894Z,4.30
2023-02-04T12:20:33.116Z,4.50
2023-02-04T12:23:01.065Z,4.40
2023-02-04T12:25:30.126Z,4.20
2023-02-04T12:27:58.926Z,4.20
2023-02-04T12:30:27.982Z,4.30
2023-02-04T12:32:56.214Z,4.20
2023-02-04T12:35:24.650Z,4.20
2023-02-04T12:37:53.893Z,4.20
2023-02-04T12:40:23.494Z,4.30
2023-02-04T12:42:51.499Z,4.40
2023-02-04T12:45:20.338Z,4.40
2023-02-04T12:47:48.579Z,4.40
2023-02-04T12:50:22.484Z,4.50
2023-02-04T12:52:55.294Z,4.50
2023-02-04T12:55:25.354Z,4.50
2023-02-04T12:57:54.449Z,4.10
2023-02-04T13:00:24.014Z,4.30
2023-02-04T13:02:52.068Z,4.10
2023-02-04T13:05:20.380Z,4.10
2023-02-04T13:07:48.280Z,4.70
2023-02-04T13:10:18.690Z,5.30
2023-02-04T13:12:46.896Z,5.90
2023-02-04T13:15:14.889Z,6.40
2023-02-04T13:17:43.222Z,6.80
2023-02-04T13:20:12.751Z,7.10
2023-02-04T13:22:40.741Z,7.10
2023-02-04T13:25:09.515Z,6.80
2023-02-04T13:27:39.053Z,6.70
2023-02-04T13:30:09.980Z,6.30
2023-02-04T13:32:38.027Z,6.20
2023-02-04T13:35:07.161Z,6.10
2023-02-04T13:37:35.152Z,6.10
2023-02-04T13:40:03.117Z,6.00
2023-02-04T13:42:31.100Z,5.60
2023-02-04T13:45:00.390Z,5.40
2023-02-04T13:47:28.388Z,5.20
2023-02-04T13:49:56.314Z,4.90
2023-02-04T13:52:24.250Z,4.70
2023-02-04T13:54:52.254Z,4.70
2023-02-04T13:57:21.130Z,4.50
2023-02-04T13:59:49.044Z,4.40
2023-02-04T14:02:18.500Z,4.40
2023-02-04T14:04:46.549Z,4.50
2023-02-04T14:07:15.095Z,4.60
2023-02-04T14:09:43.025Z,4.70
2023-02-04T14:12:11.045Z,4.90
2023-02-04T14:14:38.986Z,5.20
2023-02-04T14:17:06.892Z,5.30
2023-02-04T14:19:36.147Z,5.40
2023-02-04T14:22:04.043Z,5.60
2023-02-04T14:24:32.280Z,5.60
2023-02-04T14:27:03.907Z,5.80
2023-02-04T14:29:31.799Z,6.10
2023-02-04T14:31:59.770Z,6.20
2023-02-04T14:34:28.289Z,6.40
2023-02-04T14:36:57.502Z,6.40
2023-02-04T14:39:25.429Z,6.20
2023-02-04T14:41:53.370Z,6.10
2023-02-04T14:44:21.519Z,6.00
2023-02-04T14:46:50.551Z,5.90
2023-02-04T14:49:18.761Z,5.90
2023-02-04T14:51:46.673Z,5.70
2023-02-04T14:54:16.398Z,5.70
2023-02-04T14:56:44.549Z,5.60
2023-02-04T14:59:12.463Z,5.50
2023-02-04T15:01:42.253Z,5.40
2023-02-04T15:04:12.007Z,5.40
2023-02-04T15:06:40.195Z,5.30
2023-02-04T15:09:08.106Z,5.20
2023-02-04T15:11:37.323Z,5.20
2023-02-04T15:14:06.032Z,5.10
2023-02-04T15:16:34.068Z,5.10
2023-02-04T15:19:01.996Z,5.10
2023-02-04T15:21:30.050Z,5.00
2023-02-04T15:23:57.944Z,5.00
2023-02-04T15:26:25.961Z,5.00
2023-02-04T15:28:55.852Z,5.00
2023-02-04T15:31:24.745Z,4.80
2023-02-04T15:33:52.734Z,4.80
2023-02-04T15:36:20.785Z,4.80
2023-02-04T15:38:49.385Z,4.80
2023-02-04T15:41:18.395Z,4.80
2023-02-04T15:43:48.767Z,4.80
2023-02-04T15:46:18.072Z,4.80
2023-02-04T15:48:46.092Z,4.80
2023-02-04T15:51:14.138Z,4.70
2023-02-04T15:53:42.075Z,4.70
2023-02-04T15:56:10.733Z,4.70
2023-02-04T15:58:39.814Z,4.70
2023-02-04T16:01:07.804Z,4.60
2023-02-04T16:03:37.109Z,4.60
2023-02-04T16:06:05.432Z,4.60
2023-02-04T16:08:33.371Z,4.50
2023-02-04T16:11:01.365Z,4.40
2023-02-04T16:13:29.311Z,4.40
2023-02-04T16:15:57.488Z,4.30
2023-02-04T16:18:25.705Z,4.30
2023-02-04T16:20:54.963Z,4.30
2023-02-04T16:23:23.027Z,4.30
2023-02-04T16:25:51.985Z,4.30
2023-02-04T16:28:20.236Z,4.30
2023-02-04T16:30:48.310Z,4.20
2023-02-04T16:33:16.262Z,4.30
2023-02-04T16:36:03.972Z,4.30
2023-02-04T16:38:32.582Z,4.20
2023-02-04T16:41:00.920Z,4.10
2023-02-04T16:43:28.969Z,4.10
2023-02-04T16:45:56.956Z,4.00
2023-02-04T16:48:25.687Z,4.00
2023-02-04T16:50:53.660Z,3.90
2023-02-04T16:53:24.251Z,4.00
2023-02-04T16:55:52.138Z,4.10
2023-02-04T16:58:20.230Z,4.10
2023-02-04T17:00:50.155Z,4.10
2023-02-04T17:03:18.119Z,4.00
2023-02-04T17:05:46.184Z,3.90
2023-02-04T17:08:15.069Z,3.90
2023-02-04T17:11:02.030Z,3.90
2023-02-04T17:13:30.011Z,3.90
2023-02-04T17:16:01.074Z,3.80
2023-02-04T17:18:31.411Z,3.90
2023-02-04T17:21:00.723Z,3.80
2023-02-04T17:23:29.296Z,3.80
2023-02-04T17:25:58.526Z,3.50
2023-02-04T17:28:26.577Z,3.50
2023-02-04T17:30:54.655Z,3.50
2023-02-04T17:33:23.037Z,3.40
2023-02-04T17:35:50.985Z,3.30
2023-02-04T17:38:18.924Z,3.30
2023-02-04T17:40:47.656Z,3.30
2023-02-04T17:43:17.007Z,3.30
2023-02-04T17:45:45.011Z,3.20
2023-02-04T17:48:12.996Z,3.20
2023-02-04T17:50:40.938Z,3.30
2023-02-04T17:53:10.300Z,3.20
2023-02-04T17:55:40.176Z,2.90
2023-02-04T17:58:19.221Z,3.00
2023-02-04T18:00:49.198Z,2.90
2023-02-04T18:03:21.447Z,2.80
2023-02-04T18:05:52.542Z,2.80
2023-02-04T18:08:22.686Z,2.80
2023-02-04T18:10:52.871Z,2.90
2023-02-04T18:13:25.543Z,3.00
2023-02-04T18:15:57.931Z,3.10
2023-02-04T18:18:28.193Z,3.10
2023-02-04T18:21:02.244Z,3.10
2023-02-04T18:23:33.622Z,3.00
2023-02-04T18:26:13.162Z,2.80
2023-02-04T18:28:54.324Z,2.80
2023-02-04T18:31:34.938Z,2.60
2023-02-04T18:34:11.730Z,2.60
2023-02-04T18:36:39.667Z,2.60
2023-02-04T18:39:18.391Z,2.60
2023-02-04T18:41:49.996Z,2.60
2023-02-04T18:44:30.283Z,2.40
2023-02-04T18:46:59.007Z,2.30
2023-02-04T18:49:30.211Z,2.00
2023-02-04T18:51:59.664Z,1.90
2023-02-04T18:54:35.384Z,1.90
2023-02-04T18:57:37.000Z,1.90
2023-02-04T19:00:27.512Z,1.90
2023-02-04T19:02:59.892Z,1.80
2023-02-04T19:05:35.335Z,1.80
2023-02-04T19:08:24.518Z,1.90
2023-02-04T19:10:54.782Z,1.80
2023-02-04T19:13:27.389Z,1.80
2023-02-04T19:16:04.790Z,1.90
2023-02-04T19:18:38.593Z,1.90
2023-02-04T19:21:27.149Z,1.80
2023-02-04T19:24:02.698Z,1.70
2023-02-04T19:26:36.224Z,1.60
2023-02-04T19:29:43.261Z,1.60
2023-02-04T19:32:31.761Z,1.50
2023-02-04T19:35:12.704Z,1.50
2023-02-04T19:37:42.617Z,1.50
2023-02-04T19:40:29.773Z,1.60
2023-02-04T19:43:21.457Z,1.50
2023-02-04T19:45:50.930Z,1.50
2023-02-04T19:48:33.289Z,1.50
2023-02-04T19:51:08.417Z,1.30
2023-02-04T19:53:36.476Z,1.30
2023-02-04T19:56:32.931Z,1.40
2023-02-04T19:59:17.964Z,1.40
2023-02-04T20:01:46.222Z,1.40
2023-02-04T20:04:21.662Z,1.40
2023-02-04T20:06:49.757Z,1.50
2023-02-04T20:09:19.694Z,1.40
2023-02-04T20:12:00.345Z,1.30
2023-02-04T20:14:49.650Z,1.30
2023-02-04T20:17:41.925Z,1.30
2023-02-04T20:20:26.100Z,1.30
2023-02-04T20:22:57.169Z,1.40
2023-02-04T20:25:45.601Z,1.40
2023-02-04T20:28:37.929Z,1.40
2023-02-04T20:31:26.218Z,1.40
2023-02-04T20:33:56.800Z,1.30
2023-02-04T20:36:43.230Z,1.30
2023-02-04T20:39:40.784Z,1.20
2023-02-04T20:42:43.318Z,1.20
2023-02-04T20:45:24.482Z,1.30
2023-02-04T20:47:57.371Z,1.30
2023-02-04T20:50:39.051Z,1.20
2023-02-04T20:53:20.010Z,1.20
2023-02-04T20:55:52.418Z,1.10
2023-02-04T20:58:23.393Z,1.10
2023-02-04T21:00:55.712Z,1.00
2023-02-04T21:03:29.527Z,0.90
2023-02-04T21:06:00.530Z,0.90
2023-02-04T21:08:38.163Z,0.90
2023-02-04T21:11:06.623Z,0.90
2023-02-04T21:13:35.114Z,1.00
2023-02-04T21:16:03.580Z,1.00
2023-02-04T21:18:34.442Z,1.00
2023-02-04T21:21:03.330Z,1.00
2023-02-04T21:23:32.522Z,1.00
2023-02-04T21:26:00.709Z,1.10
2023-02-04T21:28:29.606Z,1.10
2023-02-04T21:30:57.648Z,1.20
2023-02-04T21:33:25.697Z,1.20
2023-02-04T21:35:53.606Z,1.20
2023-02-04T21:38:21.537Z,1.20
2023-02-04T21:40:50.744Z,1.20
2023-02-04T21:43:18.724Z,1.20
2023-02-04T21:45:46.624Z,1.20
2023-02-04T21:48:14.775Z,1.40
2023-02-04T21:50:42.797Z,1.30
2023-02-04T21:53:11.709Z,1.30
2023-02-04T21:55:39.861Z,1.20
2023-02-04T21:58:09.199Z,1.10
2023-02-04T22:00:37.098Z,1.00
2023-02-04T22:03:06.142Z,1.00
2023-02-04T22:05:35.218Z,0.90
2023-02-04T22:08:03.247Z,0.80
2023-02-04T22:10:31.607Z,0.80
2023-02-04T22:12:59.512Z,0.70
2023-02-04T22:15:29.138Z,0.70
2023-02-04T22:17:57.449Z,0.70
2023-02-04T22:20:26.474Z,0.70
2023-02-04T22:22:54.528Z,0.80
2023-02-04T22:25:23.201Z,0.70
2023-02-04T22:27:51.310Z,0.80
2023-02-04T22:30:20.030Z,0.70
2023-02-04T22:32:49.257Z,0.70
2023-02-04T22:35:18.254Z,0.70
2023-02-04T22:37:46.154Z,0.60
2023-02-04T22:40:14.577Z,0.60
2023-02-04T22:42:42.576Z,0.60
2023-02-04T22:45:11.294Z,0.60
2023-02-04T22:47:39.613Z,0.70
2023-02-04T22:50:10.247Z,0.70
2023-02-04T22:52:38.267Z,0.90
2023-02-04T22:55:07.276Z,0.90
2023-02-04T22:57:35.154Z,0.80
2023-02-04T23:00:03.138Z,0.80
2023-02-04T23:02:31.251Z,0.80
2023-02-04T23:04:59.157Z,0.80
2023-02-04T23:07:28.365Z,0.90
2023-02-04T23:09:56.350Z,1.00
2023-02-04T23:12:24.291Z,1.00
2023-02-04T23:14:52.352Z,1.10
2023-02-04T23:17:20.568Z,1.10
2023-02-04T23:19:48.535Z,1.10
2023-02-04T23:22:17.428Z,1.20
2023-02-04T23:24:46.697Z,1.10
2023-02-04T23:27:16.296Z,1.20
2023-02-04T23:29:44.247Z,1.30
2023-02-04T23:32:12.155Z,1.20
2023-02-04T23:34:40.060Z,1.40
2023-02-04T23:37:08.025Z,1.40
2023-02-04T23:39:36.018Z,1.30
2023-02-04T23:42:05.362Z,1.20
2023-02-04T23:44:33.369Z,1.20
2023-02-04T23:47:01.320Z,1.10
2023-02-04T23:49:29.249Z,1.10
2023-02-04T23:51:57.181Z,1.00
2023-02-04T23:54:25.121Z,1.00
2023-02-04T23:56:53.805Z,1.00
2023-02-04T23:59:23.052Z,1.00
