createdAt,value
2019-04-20T00:01:23.474Z,17.07
2019-04-20T00:03:50.693Z,18.87
2019-04-20T00:06:21.516Z,20.50
2019-04-20T00:08:58.697Z,22.80
2019-04-20T00:11:28.337Z,19.98
2019-04-20T00:14:03.149Z,21.80
2019-04-20T00:16:25.198Z,19.00
2019-04-20T00:18:58.336Z,21.25
2019-04-20T00:21:52.264Z,18.82
2019-04-20T00:24:31.056Z,20.45
2019-04-20T00:27:22.387Z,18.35
2019-04-20T00:29:47.834Z,20.60
2019-04-20T00:32:12.403Z,20.85
2019-04-20T00:34:35.619Z,27.75
2019-04-20T00:37:05.092Z,22.58
2019-04-20T00:39:34.070Z,17.27
2019-04-20T00:42:08.110Z,26.12
2019-04-20T00:44:38.076Z,21.93
2019-04-20T00:47:15.932Z,16.90
2019-04-20T00:49:48.268Z,27.70
2019-04-20T00:52:32.917Z,17.92
2019-04-20T00:54:39.313Z,22.45
2019-04-20T00:57:21.751Z,25.70
2019-04-20T00:59:59.127Z,26.50
2019-04-20T01:02:27.544Z,24.55
2019-04-20T01:04:58.283Z,26.68
2019-04-20T01:07:49.665Z,19.82
2019-04-20T01:10:15.232Z,26.57
2019-04-20T01:12:45.873Z,20.97
2019-04-20T01:15:24.469Z,21.02
2019-04-20T01:17:47.161Z,20.45
2019-04-20T01:20:16.684Z,17.95
2019-04-20T01:22:56.042Z,23.20
2019-04-20T01:25:24.826Z,22.10
2019-04-20T01:28:17.688Z,23.40
2019-04-20T01:30:28.495Z,25.12
2019-04-20T01:33:03.906Z,25.02
2019-04-20T01:35:42.352Z,31.23
2019-04-20T01:38:12.539Z,22.42
2019-04-20T01:40:25.739Z,27.90
2019-04-20T01:42:55.385Z,32.60
2019-04-20T01:45:30.777Z,34.78
2019-04-20T01:47:58.361Z,26.87
2019-04-20T01:50:30.065Z,22.30
2019-04-20T01:53:09.966Z,27.07
2019-04-20T01:55:45.664Z,27.73
2019-04-20T02:01:00.830Z,30.20
2019-04-20T02:03:52.460Z,28.25
2019-04-20T02:06:23.845Z,19.20
2019-04-20T02:08:58.357Z,24.77
2019-04-20T02:11:29.471Z,27.80
2019-04-20T02:13:58.748Z,27.82
2019-04-20T02:16:33.578Z,30.27
2019-04-20T02:19:14.809Z,30.35
2019-04-20T02:21:47.720Z,33.63
2019-04-20T02:24:02.907Z,25.70
2019-04-20T02:26:30.436Z,29.40
2019-04-20T02:29:27.707Z,27.82
2019-04-20T02:37:48.958Z,38.28
2019-04-20T02:40:12.379Z,27.00
2019-04-20T02:42:53.973Z,27.42
2019-04-20T02:45:21.724Z,25.00
2019-04-20T02:47:53.581Z,24.72
2019-04-20T02:50:09.071Z,27.65
2019-04-20T02:55:18.615Z,22.73
2019-04-20T02:57:47.292Z,25.75
2019-04-20T03:00:13.773Z,22.25
2019-04-20T03:02:30.287Z,25.95
2019-04-20T03:04:51.021Z,27.60
2019-04-20T03:07:28.533Z,24.12
2019-04-20T03:10:06.595Z,25.75
2019-04-20T03:12:38.851Z,22.87
2019-04-20T03:15:01.628Z,26.10
2019-04-20T03:17:38.727Z,21.60
2019-04-20T03:20:03.056Z,27.55
2019-04-20T03:23:05.193Z,24.00
2019-04-20T03:25:18.045Z,30.62
2019-04-20T03:27:51.787Z,27.05
2019-04-20T03:33:23.513Z,24.12
2019-04-20T03:35:46.022Z,31.68
2019-04-20T03:38:10.700Z,26.97
2019-04-20T03:40:37.307Z,30.72
2019-04-20T03:42:52.714Z,30.55
2019-04-20T03:45:24.755Z,33.50
2019-04-20T03:48:08.109Z,33.75
2019-04-20T03:50:49.179Z,28.02
2019-04-20T03:53:19.841Z,27.42
2019-04-20T03:56:26.822Z,31.20
2019-04-20T03:59:01.277Z,27.95
2019-04-20T04:02:23.497Z,31.07
2019-04-20T04:04:51.789Z,24.30
2019-04-20T04:07:15.377Z,25.90
2019-04-20T04:09:55.662Z,27.90
2019-04-20T04:12:46.442Z,27.58
2019-04-20T04:15:14.890Z,27.05
2019-04-20T04:17:45.611Z,28.07
2019-04-20T04:20:18.131Z,25.65
2019-04-20T04:23:08.307Z,30.77
2019-04-20T04:25:29.742Z,30.52
2019-04-20T04:28:06.339Z,28.90
2019-04-20T04:30:34.203Z,27.77
2019-04-20T04:33:44.597Z,22.32
2019-04-20T04:35:56.473Z,27.40
2019-04-20T04:38:37.783Z,25.65
2019-04-20T04:43:35.997Z,25.88
2019-04-20T04:45:47.117Z,30.68
2019-04-20T04:48:22.371Z,27.37
2019-04-20T04:50:56.282Z,23.85
2019-04-20T04:53:30.170Z,27.45
2019-04-20T04:55:56.497Z,22.58
2019-04-20T04:58:21.590Z,26.05
2019-04-20T05:00:51.497Z,26.73
2019-04-20T05:03:41.300Z,26.45
2019-04-20T05:06:11.713Z,23.75
2019-04-20T05:08:37.824Z,31.57
2019-04-20T05:11:00.852Z,31.10
2019-04-20T05:13:37.986Z,35.23
2019-04-20T05:16:15.844Z,31.37
2019-04-20T05:18:57.835Z,35.08
2019-04-20T05:21:29.859Z,29.95
2019-04-20T05:24:09.430Z,30.82
2019-04-20T05:26:50.974Z,34.05
2019-04-20T05:29:06.681Z,23.85
2019-04-20T05:31:34.031Z,26.75
2019-04-20T05:36:50.310Z,25.05
2019-04-20T05:39:29.518Z,26.60
2019-04-20T05:41:51.398Z,40.08
2019-04-20T05:44:25.973Z,37.93
2019-04-20T05:47:06.968Z,32.13
2019-04-20T05:49:48.511Z,30.00
2019-04-20T05:52:22.533Z,25.80
2019-04-20T05:54:40.374Z,24.27
2019-04-20T05:57:14.679Z,25.60
2019-04-20T05:59:43.839Z,29.10
2019-04-20T06:02:11.234Z,25.88
2019-04-20T06:04:55.937Z,17.35
2019-04-20T06:07:18.457Z,25.10
2019-04-20T06:09:47.949Z,20.32
2019-04-20T06:12:20.027Z,20.72
2019-04-20T06:15:12.754Z,16.12
2019-04-20T06:18:02.438Z,18.00
2019-04-20T06:23:53.079Z,29.27
2019-04-20T06:28:43.851Z,20.35
2019-04-20T06:31:26.501Z,30.35
2019-04-20T06:36:55.890Z,13.95
2019-04-20T06:42:09.912Z,29.07
2019-04-20T06:44:32.077Z,34.57
2019-04-20T06:49:33.445Z,19.30
2019-04-20T06:55:02.791Z,12.50
2019-04-20T06:57:34.698Z,16.10
2019-04-20T07:00:14.425Z,13.43
2019-04-20T07:05:11.874Z,13.27
2019-04-20T07:07:43.178Z,12.40
2019-04-20T07:12:40.070Z,19.33
2019-04-20T07:15:06.488Z,12.37
2019-04-20T07:17:57.290Z,12.53
2019-04-20T07:21:05.521Z,19.23
2019-04-20T07:23:55.521Z,11.40
2019-04-20T07:26:12.761Z,14.87
2019-04-20T07:28:42.013Z,19.83
2019-04-20T07:31:08.660Z,14.10
2019-04-20T07:33:40.795Z,10.70
2019-04-20T07:36:18.303Z,13.27
2019-04-20T07:38:50.020Z,29.00
2019-04-20T07:41:25.063Z,13.37
2019-04-20T07:43:54.090Z,20.13
2019-04-20T07:46:23.808Z,15.20
2019-04-20T07:48:43.093Z,15.40
2019-04-20T07:51:08.278Z,16.10
2019-04-20T07:53:43.720Z,12.40
2019-04-20T07:56:25.606Z,14.83
2019-04-20T07:58:41.180Z,23.13
2019-04-20T08:01:38.734Z,12.47
2019-04-20T08:04:11.457Z,14.65
2019-04-20T08:06:28.844Z,15.75
2019-04-20T08:09:08.288Z,16.23
2019-04-20T08:11:48.715Z,21.70
2019-04-20T08:14:18.190Z,21.10
2019-04-20T08:16:58.629Z,16.42
2019-04-20T08:19:17.453Z,18.45
2019-04-20T08:21:47.284Z,20.50
2019-04-20T08:24:17.012Z,16.20
2019-04-20T08:26:36.726Z,12.75
2019-04-20T08:29:20.158Z,21.00
2019-04-20T08:32:32.510Z,23.27
2019-04-20T08:35:07.831Z,22.85
2019-04-20T08:37:32.942Z,12.55
2019-04-20T08:40:10.316Z,13.90
2019-04-20T08:42:49.619Z,15.10
2019-04-20T08:45:07.132Z,17.90
2019-04-20T08:47:44.470Z,23.37
2019-04-20T08:50:20.867Z,21.03
2019-04-20T08:55:19.745Z,16.73
2019-04-20T08:57:31.327Z,19.23
2019-04-20T09:00:03.592Z,16.00
2019-04-20T09:02:32.688Z,18.00
2019-04-20T09:05:09.091Z,15.87
2019-04-20T09:07:45.249Z,23.30
2019-04-20T09:10:28.154Z,25.33
2019-04-20T09:12:53.209Z,23.25
2019-04-20T09:15:08.449Z,18.07
2019-04-20T09:17:54.064Z,12.03
2019-04-20T09:20:32.793Z,12.77
2019-04-20T09:23:18.566Z,11.50
2019-04-20T09:26:02.459Z,15.03
2019-04-20T09:28:36.367Z,22.83
2019-04-20T09:31:18.503Z,21.40
2019-04-20T09:34:13.089Z,16.53
2019-04-20T09:36:46.243Z,15.90
2019-04-20T09:40:09.051Z,14.20
2019-04-20T09:42:23.941Z,12.17
2019-04-20T09:44:56.197Z,20.20
2019-04-20T09:47:32.673Z,15.60
2019-04-20T09:50:10.877Z,16.77
2019-04-20T09:52:38.083Z,11.90
2019-04-20T09:55:10.805Z,15.57
2019-04-20T09:57:43.785Z,18.23
2019-04-20T10:00:17.122Z,17.50
2019-04-20T10:02:33.452Z,19.10
2019-04-20T10:05:02.117Z,14.67
2019-04-20T10:07:35.368Z,13.57
2019-04-20T10:10:15.808Z,14.70
2019-04-20T10:12:35.541Z,19.17
2019-04-20T10:15:12.452Z,12.20
2019-04-20T10:17:38.441Z,22.33
2019-04-20T10:20:15.032Z,67.13
2019-04-20T10:22:40.588Z,13.77
2019-04-20T10:25:10.826Z,18.13
2019-04-20T10:27:42.020Z,21.10
2019-04-20T10:30:12.546Z,16.87
2019-04-20T10:32:45.614Z,13.13
2019-04-20T10:35:16.587Z,12.77
2019-04-20T10:37:49.668Z,11.80
2019-04-20T10:40:34.625Z,16.57
2019-04-20T10:42:50.234Z,13.77
2019-04-20T10:45:19.641Z,12.10
2019-04-20T10:47:49.097Z,19.00
2019-04-20T10:50:18.849Z,14.80
2019-04-20T10:52:49.894Z,13.90
2019-04-20T10:55:20.646Z,18.83
2019-04-20T10:57:51.418Z,12.13
2019-04-20T11:00:31.929Z,11.37
2019-04-20T11:03:01.681Z,14.20
2019-04-20T11:05:32.848Z,25.10
2019-04-20T11:08:02.289Z,17.20
2019-04-20T11:10:46.791Z,15.23
2019-04-20T11:13:03.297Z,12.63
2019-04-20T11:15:32.966Z,14.23
2019-04-20T11:18:03.649Z,18.70
2019-04-20T11:20:33.232Z,13.93
2019-04-20T11:23:04.289Z,11.47
2019-04-20T11:25:52.945Z,13.53
2019-04-20T11:28:22.337Z,20.57
2019-04-20T11:30:52.178Z,20.03
2019-04-20T11:33:22.393Z,13.20
2019-04-20T11:35:52.002Z,12.70
2019-04-20T11:38:21.997Z,14.37
2019-04-20T11:41:04.207Z,9.20
2019-04-20T11:43:23.951Z,9.13
2019-04-20T11:45:54.459Z,7.70
2019-04-20T11:48:25.378Z,11.00
2019-04-20T11:50:55.832Z,9.50
2019-04-20T11:53:26.790Z,10.50
2019-04-20T11:55:56.394Z,11.73
2019-04-20T11:58:26.152Z,15.70
2019-04-20T12:01:04.172Z,9.63
2019-04-20T12:03:35.385Z,6.70
2019-04-20T12:06:01.666Z,6.47
2019-04-20T12:08:31.184Z,8.20
2019-04-20T12:11:12.029Z,9.80
2019-04-20T12:13:32.345Z,7.37
2019-04-20T12:16:03.446Z,6.77
2019-04-20T12:18:33.679Z,10.60
2019-04-20T12:21:04.937Z,10.67
2019-04-20T12:23:34.501Z,6.57
2019-04-20T12:26:04.786Z,10.70
2019-04-20T12:28:35.736Z,6.67
2019-04-20T12:31:12.877Z,11.57
2019-04-20T12:33:36.745Z,6.83
2019-04-20T12:36:08.246Z,6.80
2019-04-20T12:38:39.033Z,8.00
2019-04-20T12:41:10.928Z,7.87
2019-04-20T12:43:39.744Z,8.07
2019-04-20T12:46:09.754Z,7.83
2019-04-20T12:48:39.673Z,22.63
2019-04-20T12:51:09.244Z,7.30
2019-04-20T12:53:38.662Z,6.57
2019-04-20T12:56:08.682Z,7.40
2019-04-20T12:58:41.647Z,8.43
2019-04-20T13:01:10.115Z,18.30
2019-04-20T13:03:39.649Z,6.87
2019-04-20T13:06:09.944Z,9.13
2019-04-20T13:08:45.118Z,11.80
2019-04-20T13:11:20.401Z,8.00
2019-04-20T13:14:26.343Z,9.13
2019-04-20T13:16:56.868Z,6.90
2019-04-20T13:19:27.045Z,8.50
2019-04-20T13:21:56.894Z,5.93
2019-04-20T13:24:27.196Z,6.10
2019-04-20T13:26:56.630Z,6.70
2019-04-20T13:29:26.853Z,7.00
2019-04-20T13:31:56.704Z,17.80
2019-04-20T13:34:28.478Z,10.70
2019-04-20T13:36:58.226Z,7.30
2019-04-20T13:39:28.951Z,6.57
2019-04-20T13:42:09.566Z,7.67
2019-04-20T13:44:30.705Z,7.50
2019-04-20T13:47:00.903Z,7.90
2019-04-20T13:49:31.228Z,9.50
2019-04-20T13:52:00.737Z,6.87
2019-04-20T13:54:32.149Z,10.83
2019-04-20T13:57:02.104Z,10.17
2019-04-20T13:59:35.707Z,6.30
2019-04-20T14:02:10.837Z,6.03
2019-04-20T14:05:00.613Z,12.70
2019-04-20T14:07:31.392Z,11.67
2019-04-20T14:10:01.790Z,6.07
2019-04-20T14:12:37.154Z,7.10
2019-04-20T14:15:02.911Z,7.83
2019-04-20T14:17:32.992Z,6.07
2019-04-20T14:20:07.315Z,8.47
2019-04-20T14:22:33.533Z,8.50
2019-04-20T14:25:03.067Z,10.80
2019-04-20T14:27:32.929Z,6.60
2019-04-20T14:30:03.484Z,11.40
2019-04-20T14:32:32.966Z,5.97
2019-04-20T14:35:03.129Z,8.60
2019-04-20T14:37:33.002Z,9.27
2019-04-20T14:40:04.089Z,9.23
2019-04-20T14:42:40.337Z,5.57
2019-04-20T14:45:04.969Z,12.80
2019-04-20T14:47:36.024Z,8.57
2019-04-20T14:50:07.678Z,12.80
2019-04-20T14:52:37.676Z,9.83
2019-04-20T14:55:08.241Z,6.50
2019-04-20T14:57:37.636Z,13.10
2019-04-20T15:00:21.614Z,14.33
2019-04-20T15:02:52.128Z,7.10
2019-04-20T15:05:21.585Z,7.87
2019-04-20T15:07:51.013Z,12.03
2019-04-20T15:10:20.633Z,5.83
2019-04-20T15:12:58.755Z,7.37
2019-04-20T15:15:21.129Z,6.63
2019-04-20T15:17:55.713Z,8.03
2019-04-20T15:20:33.465Z,9.83
2019-04-20T15:23:09.555Z,7.30
2019-04-20T15:25:40.146Z,7.43
2019-04-20T15:28:10.389Z,14.70
2019-04-20T15:30:40.386Z,8.23
2019-04-20T15:33:10.263Z,7.70
2019-04-20T15:35:40.060Z,8.67
2019-04-20T15:38:09.601Z,7.87
2019-04-20T15:40:39.475Z,20.57
2019-04-20T15:43:15.371Z,9.07
2019-04-20T15:45:41.256Z,12.23
2019-04-20T15:48:12.070Z,7.20
2019-04-20T15:50:41.782Z,15.30
2019-04-20T15:53:11.417Z,7.70
2019-04-20T15:55:42.983Z,9.10
2019-04-20T15:58:12.303Z,14.53
2019-04-20T16:00:42.556Z,12.47
2019-04-20T16:03:17.177Z,11.63
2019-04-20T16:05:53.394Z,11.90
2019-04-20T16:08:34.588Z,10.70
2019-04-20T16:11:04.942Z,12.73
2019-04-20T16:13:38.484Z,9.73
2019-04-20T16:16:07.901Z,9.10
2019-04-20T16:18:56.950Z,12.43
2019-04-20T16:21:29.644Z,7.40
2019-04-20T16:24:04.329Z,14.67
2019-04-20T16:26:39.804Z,19.23
2019-04-20T16:29:09.320Z,20.90
2019-04-20T16:31:38.812Z,13.87
2019-04-20T16:34:09.469Z,11.00
2019-04-20T16:36:38.972Z,10.20
2019-04-20T16:39:09.706Z,10.50
2019-04-20T16:41:42.405Z,9.00
2019-04-20T16:44:13.442Z,10.67
2019-04-20T16:46:42.931Z,8.83
2019-04-20T16:49:12.859Z,10.10
2019-04-20T16:51:43.007Z,11.60
2019-04-20T16:54:12.559Z,12.70
2019-04-20T16:56:42.595Z,9.13
2019-04-20T16:59:15.263Z,9.17
2019-04-20T17:01:44.386Z,8.70
2019-04-20T17:04:19.087Z,8.53
2019-04-20T17:07:04.297Z,14.03
2019-04-20T17:09:35.588Z,11.60
2019-04-20T17:12:05.834Z,7.07
2019-04-20T17:14:35.678Z,9.37
2019-04-20T17:17:05.130Z,8.50
2019-04-20T17:19:35.515Z,12.20
2019-04-20T17:22:05.483Z,9.60
2019-04-20T17:24:35.623Z,11.60
2019-04-20T17:27:27.226Z,8.60
2019-04-20T17:30:17.965Z,7.80
2019-04-20T17:32:47.500Z,14.43
2019-04-20T17:35:28.740Z,10.37
2019-04-20T17:37:50.279Z,10.90
2019-04-20T17:40:39.844Z,12.10
2019-04-20T17:43:00.018Z,15.30
2019-04-20T17:45:32.340Z,20.57
2019-04-20T17:48:10.125Z,11.57
2019-04-20T17:50:46.452Z,11.80
2019-04-20T17:53:08.909Z,13.87
2019-04-20T17:55:41.265Z,14.23
2019-04-20T17:58:12.173Z,12.60
2019-04-20T18:00:58.590Z,17.27
2019-04-20T18:04:05.504Z,16.23
2019-04-20T18:06:20.207Z,13.95
2019-04-20T18:08:49.484Z,14.47
2019-04-20T18:11:11.592Z,13.80
2019-04-20T18:13:36.029Z,21.53
2019-04-20T18:16:36.860Z,27.30
2019-04-20T18:19:15.321Z,16.65
2019-04-20T18:21:47.765Z,14.58
2019-04-20T18:24:43.611Z,15.72
2019-04-20T18:27:06.869Z,12.53
2019-04-20T18:29:39.169Z,18.90
2019-04-20T18:31:55.788Z,9.05
2019-04-20T18:34:51.340Z,9.93
2019-04-20T18:37:20.137Z,12.78
2019-04-20T18:39:57.286Z,12.63
2019-04-20T18:42:27.252Z,11.28
2019-04-20T18:45:10.495Z,10.40
2019-04-20T18:47:42.194Z,9.85
2019-04-20T18:50:04.208Z,11.30
2019-04-20T18:52:27.417Z,11.10
2019-04-20T18:54:57.615Z,13.85
2019-04-20T18:57:29.635Z,19.65
2019-04-20T18:59:59.137Z,19.10
2019-04-20T19:02:33.649Z,11.33
2019-04-20T19:05:03.241Z,11.83
2019-04-20T19:07:34.913Z,12.98
2019-04-20T19:10:13.862Z,14.58
2019-04-20T19:12:43.761Z,17.85
2019-04-20T19:15:43.884Z,18.87
2019-04-20T19:18:08.826Z,17.32
2019-04-20T19:20:36.830Z,15.48
2019-04-20T19:23:08.275Z,19.42
2019-04-20T19:25:40.983Z,35.65
2019-04-20T19:28:10.385Z,37.88
2019-04-20T19:30:49.804Z,19.67
2019-04-20T19:33:27.764Z,23.85
2019-04-20T19:35:53.105Z,19.02
2019-04-20T19:38:20.940Z,23.83
2019-04-20T19:40:54.567Z,26.50
2019-04-20T19:43:26.699Z,19.07
2019-04-20T19:46:31.238Z,26.02
2019-04-20T19:48:32.664Z,21.35
2019-04-20T19:51:11.626Z,34.73
2019-04-20T19:53:42.927Z,30.00
2019-04-20T19:56:03.585Z,42.30
2019-04-20T19:58:35.975Z,31.93
2019-04-20T20:00:57.704Z,44.67
2019-04-20T20:03:27.797Z,42.08
2019-04-20T20:05:59.566Z,43.35
2019-04-20T20:08:32.610Z,39.08
2019-04-20T20:11:03.059Z,34.80
2019-04-20T20:13:38.245Z,37.85
2019-04-20T20:16:10.627Z,30.97
2019-04-20T20:18:49.077Z,28.95
2019-04-20T20:21:20.026Z,26.10
2019-04-20T20:23:36.258Z,22.50
2019-04-20T20:26:09.012Z,20.40
2019-04-20T20:28:47.065Z,17.50
2019-04-20T20:31:20.759Z,20.40
2019-04-20T20:33:56.470Z,15.45
2019-04-20T20:36:15.652Z,18.98
2019-04-20T20:38:45.713Z,14.50
2019-04-20T20:41:20.592Z,20.50
2019-04-20T20:43:57.645Z,18.52
2019-04-20T20:46:28.742Z,19.98
2019-04-20T20:49:18.386Z,32.80
2019-04-20T20:51:46.652Z,37.70
2019-04-20T20:53:56.476Z,30.97
2019-04-20T20:56:27.349Z,25.45
2019-04-20T20:59:00.619Z,20.35
2019-04-20T21:01:25.886Z,21.02
2019-04-20T21:03:54.692Z,15.93
2019-04-20T21:06:24.509Z,14.35
2019-04-20T21:08:56.640Z,9.90
2019-04-20T21:11:29.433Z,15.95
2019-04-20T21:13:57.461Z,17.17
2019-04-20T21:16:31.857Z,10.60
2019-04-20T21:19:13.300Z,15.70
2019-04-20T21:21:41.309Z,13.20
2019-04-20T21:24:11.065Z,20.70
2019-04-20T21:26:41.940Z,21.60
2019-04-20T21:29:08.120Z,28.02
2019-04-20T21:31:38.589Z,17.00
2019-04-20T21:34:14.473Z,16.07
2019-04-20T21:36:39.268Z,20.40
2019-04-20T21:39:16.591Z,22.35
2019-04-20T21:41:47.670Z,30.32
2019-04-20T21:44:18.465Z,26.35
2019-04-20T21:46:48.783Z,34.08
2019-04-20T21:49:30.647Z,30.90
2019-04-20T21:51:54.844Z,55.20
2019-04-20T21:54:16.091Z,53.90
2019-04-20T21:56:53.847Z,44.05
2019-04-20T21:59:24.115Z,28.10
2019-04-20T22:01:58.510Z,17.17
2019-04-20T22:04:22.497Z,14.70
2019-04-20T22:07:35.085Z,11.85
2019-04-20T22:10:33.029Z,21.85
2019-04-20T22:13:06.307Z,15.65
2019-04-20T22:15:45.926Z,21.82
2019-04-20T22:18:12.310Z,18.17
2019-04-20T22:20:54.511Z,18.37
2019-04-20T22:23:23.146Z,15.38
2019-04-20T22:25:55.123Z,16.10
2019-04-20T22:28:12.043Z,17.45
2019-04-20T22:30:42.041Z,14.20
2019-04-20T22:33:23.595Z,16.35
2019-04-20T22:35:54.766Z,15.20
2019-04-20T22:38:27.199Z,16.42
2019-04-20T22:41:05.631Z,13.50
2019-04-20T22:43:33.712Z,24.40
2019-04-20T22:45:59.478Z,20.55
2019-04-20T22:48:29.215Z,12.47
2019-04-20T22:51:17.592Z,15.80
2019-04-20T22:53:44.189Z,16.25
2019-04-20T22:56:19.694Z,18.40
2019-04-20T22:58:44.794Z,14.05
2019-04-20T23:01:10.741Z,20.90
2019-04-20T23:03:36.859Z,13.35
2019-04-20T23:06:06.903Z,11.25
2019-04-20T23:08:36.466Z,17.42
2019-04-20T23:11:14.905Z,17.87
2019-04-20T23:13:42.862Z,16.55
2019-04-20T23:16:09.262Z,21.27
2019-04-20T23:18:40.015Z,18.20
2019-04-20T23:21:12.624Z,14.43
2019-04-20T23:23:41.591Z,17.17
2019-04-20T23:26:11.433Z,22.22
2019-04-20T23:28:48.244Z,25.92
2019-04-20T23:31:18.335Z,12.82
2019-04-20T23:33:44.156Z,19.48
2019-04-20T23:36:14.647Z,15.75
2019-04-20T23:38:49.942Z,12.88
2019-04-20T23:41:15.498Z,12.88
2019-04-20T23:43:54.026Z,20.37
2019-04-20T23:46:39.128Z,16.73
2019-04-20T23:49:34.255Z,18.80
2019-04-20T23:52:26.509Z,13.32
2019-04-20T23:54:34.004Z,13.38
2019-04-20T23:57:03.800Z,12.25
2019-04-20T23:59:38.039Z,12.93
