createdAt,value
2018-07-17T00:00:14.540Z,18.38
2018-07-17T00:02:43.880Z,18.20
2018-07-17T00:05:13.279Z,18.21
2018-07-17T00:07:42.648Z,18.12
2018-07-17T00:10:11.961Z,18.17
2018-07-17T00:12:41.319Z,18.19
2018-07-17T00:15:10.704Z,18.13
2018-07-17T00:17:40.029Z,18.15
2018-07-17T00:20:09.341Z,18.10
2018-07-17T00:22:38.676Z,18.09
2018-07-17T00:25:07.991Z,18.02
2018-07-17T00:27:37.343Z,17.95
2018-07-17T00:30:06.682Z,17.92
2018-07-17T00:32:35.992Z,17.87
2018-07-17T00:35:05.357Z,17.79
2018-07-17T00:37:34.683Z,17.67
2018-07-17T00:40:04.039Z,17.66
2018-07-17T00:42:33.371Z,17.61
2018-07-17T00:45:02.698Z,17.62
2018-07-17T00:47:32.017Z,17.52
2018-07-17T00:50:01.363Z,17.51
2018-07-17T00:52:30.695Z,17.49
2018-07-17T00:55:00.097Z,17.48
2018-07-17T00:57:29.419Z,17.43
2018-07-17T00:59:58.769Z,17.51
2018-07-17T01:02:33.476Z,17.51
2018-07-17T01:05:08.076Z,17.45
2018-07-17T01:07:42.458Z,17.42
2018-07-17T01:10:17.155Z,17.45
2018-07-17T01:12:45.548Z,17.41
2018-07-17T01:15:22.412Z,17.19
2018-07-17T01:17:51.757Z,17.20
2018-07-17T01:20:20.822Z,17.28
2018-07-17T01:22:50.164Z,17.26
2018-07-17T01:25:19.489Z,17.23
2018-07-17T01:27:48.824Z,17.18
2018-07-17T01:30:18.183Z,17.21
2018-07-17T01:32:47.616Z,17.14
2018-07-17T01:35:16.923Z,17.13
2018-07-17T01:37:46.251Z,17.03
2018-07-17T01:40:15.577Z,17.04
2018-07-17T01:42:44.914Z,17.03
2018-07-17T01:45:14.291Z,17.01
2018-07-17T01:47:43.596Z,16.87
2018-07-17T01:50:12.976Z,16.83
2018-07-17T01:52:42.313Z,16.79
2018-07-17T01:55:11.616Z,16.78
2018-07-17T01:57:40.940Z,16.79
2018-07-17T02:00:10.318Z,16.69
2018-07-17T02:02:39.733Z,16.57
2018-07-17T02:05:09.112Z,16.56
2018-07-17T02:07:38.466Z,16.59
2018-07-17T02:10:07.856Z,16.55
2018-07-17T02:12:37.187Z,16.49
2018-07-17T02:15:06.924Z,16.37
2018-07-17T02:17:36.281Z,16.34
2018-07-17T02:20:06.176Z,16.34
2018-07-17T02:22:35.489Z,16.36
2018-07-17T02:25:04.923Z,16.43
2018-07-17T02:27:34.240Z,16.33
2018-07-17T02:30:03.679Z,16.37
2018-07-17T02:32:33.003Z,16.38
2018-07-17T02:35:02.333Z,16.49
2018-07-17T02:37:31.660Z,16.48
2018-07-17T02:40:00.953Z,16.51
2018-07-17T02:42:30.491Z,16.41
2018-07-17T02:44:59.605Z,16.40
2018-07-17T02:47:29.051Z,16.44
2018-07-17T02:49:58.408Z,16.39
2018-07-17T03:00:22.832Z,16.46
2018-07-17T03:02:52.155Z,16.30
2018-07-17T03:05:21.491Z,16.21
2018-07-17T03:07:50.812Z,16.24
2018-07-17T03:10:20.130Z,16.27
2018-07-17T03:12:49.466Z,16.27
2018-07-17T03:15:18.879Z,16.21
2018-07-17T03:17:48.196Z,16.34
2018-07-17T03:20:17.518Z,16.39
2018-07-17T03:22:46.929Z,16.46
2018-07-17T03:25:16.263Z,16.50
2018-07-17T03:27:45.595Z,16.54
2018-07-17T03:30:14.936Z,16.53
2018-07-17T03:32:44.257Z,16.50
2018-07-17T03:35:13.559Z,16.48
2018-07-17T03:37:42.937Z,16.43
2018-07-17T03:40:12.375Z,16.47
2018-07-17T03:42:41.705Z,16.49
2018-07-17T03:45:11.041Z,16.39
2018-07-17T03:47:40.344Z,16.42
2018-07-17T03:50:09.713Z,16.40
2018-07-17T03:52:39.046Z,16.43
2018-07-17T03:55:08.549Z,16.47
2018-07-17T03:57:37.919Z,16.46
2018-07-17T04:00:07.308Z,16.46
2018-07-17T04:02:36.666Z,16.45
2018-07-17T04:05:06.010Z,16.41
2018-07-17T04:07:35.357Z,16.31
2018-07-17T04:10:04.921Z,16.23
2018-07-17T04:12:34.276Z,16.21
2018-07-17T04:15:03.607Z,16.17
2018-07-17T04:17:32.914Z,16.23
2018-07-17T04:20:02.238Z,16.32
2018-07-17T04:22:31.578Z,16.31
2018-07-17T04:25:00.921Z,16.37
2018-07-17T04:27:30.251Z,16.42
2018-07-17T04:29:59.568Z,16.42
2018-07-17T04:32:28.885Z,16.48
2018-07-17T04:34:58.217Z,16.59
2018-07-17T04:37:27.539Z,16.67
2018-07-17T04:39:56.863Z,16.63
2018-07-17T04:42:26.178Z,16.65
2018-07-17T04:44:55.504Z,16.63
2018-07-17T04:47:24.848Z,16.73
2018-07-17T04:49:54.168Z,16.84
2018-07-17T04:52:23.497Z,16.95
2018-07-17T04:54:52.845Z,16.99
2018-07-17T04:57:22.193Z,17.07
2018-07-17T04:59:51.502Z,17.19
2018-07-17T05:02:20.828Z,17.25
2018-07-17T05:04:50.160Z,17.30
2018-07-17T05:07:19.477Z,17.32
2018-07-17T05:09:48.840Z,17.41
2018-07-17T05:12:18.136Z,17.45
2018-07-17T05:14:47.448Z,17.52
2018-07-17T05:17:16.799Z,17.59
2018-07-17T05:19:46.106Z,17.68
2018-07-17T05:22:15.424Z,17.73
2018-07-17T05:24:44.760Z,17.85
2018-07-17T05:27:14.092Z,17.89
2018-07-17T05:29:43.420Z,17.99
2018-07-17T05:32:13.067Z,18.00
2018-07-17T05:34:45.748Z,18.09
2018-07-17T05:37:15.195Z,18.20
2018-07-17T05:39:44.572Z,18.31
2018-07-17T05:42:13.888Z,18.43
2018-07-17T05:44:43.315Z,18.59
2018-07-17T05:47:13.025Z,18.78
2018-07-17T05:49:42.366Z,18.93
2018-07-17T05:52:11.710Z,19.04
2018-07-17T05:54:41.113Z,19.18
2018-07-17T05:57:10.508Z,19.33
2018-07-17T05:59:39.873Z,19.42
2018-07-17T06:02:11.374Z,19.59
2018-07-17T06:04:40.680Z,19.73
2018-07-17T06:07:09.999Z,19.83
2018-07-17T06:09:39.343Z,19.92
2018-07-17T06:12:08.753Z,20.00
2018-07-17T06:14:38.102Z,20.09
2018-07-17T06:17:07.457Z,20.19
2018-07-17T06:19:36.789Z,20.31
2018-07-17T06:22:06.500Z,20.41
2018-07-17T06:24:35.837Z,20.49
2018-07-17T06:27:05.606Z,20.58
2018-07-17T06:29:34.949Z,20.60
2018-07-17T06:32:04.315Z,20.36
2018-07-17T06:34:33.645Z,20.45
2018-07-17T06:37:02.975Z,20.33
2018-07-17T06:39:32.328Z,20.43
2018-07-17T06:42:01.678Z,20.41
2018-07-17T06:44:31.095Z,20.58
2018-07-17T06:47:00.422Z,20.73
2018-07-17T06:49:29.822Z,20.85
2018-07-17T06:51:59.144Z,20.92
2018-07-17T06:54:28.484Z,21.08
2018-07-17T06:56:57.798Z,21.25
2018-07-17T06:59:27.162Z,21.39
2018-07-17T07:01:56.501Z,21.57
2018-07-17T07:04:25.861Z,21.66
2018-07-17T07:06:55.187Z,21.79
2018-07-17T07:09:24.519Z,21.85
2018-07-17T07:11:53.869Z,21.82
2018-07-17T07:14:23.201Z,22.04
2018-07-17T07:16:52.843Z,22.12
2018-07-17T07:19:22.169Z,22.34
2018-07-17T07:21:51.519Z,22.49
2018-07-17T07:24:20.849Z,22.69
2018-07-17T07:26:50.332Z,22.76
2018-07-17T07:29:19.640Z,22.92
2018-07-17T07:31:48.938Z,23.10
2018-07-17T07:34:18.369Z,23.05
2018-07-17T07:36:47.699Z,23.08
2018-07-17T07:39:17.027Z,23.29
2018-07-17T07:41:46.363Z,23.49
2018-07-17T07:44:15.706Z,23.52
2018-07-17T07:46:45.139Z,23.77
2018-07-17T07:49:14.490Z,23.92
2018-07-17T07:51:43.911Z,24.05
2018-07-17T07:54:13.238Z,24.26
2018-07-17T07:56:42.554Z,24.45
2018-07-17T07:59:12.033Z,24.51
2018-07-17T08:01:41.341Z,24.70
2018-07-17T08:04:10.685Z,24.86
2018-07-17T08:06:40.189Z,25.03
2018-07-17T08:09:09.881Z,25.21
2018-07-17T08:11:39.446Z,25.33
2018-07-17T08:14:08.779Z,25.51
2018-07-17T08:16:38.105Z,25.67
2018-07-17T08:19:07.508Z,25.70
2018-07-17T08:21:36.919Z,25.94
2018-07-17T08:24:06.236Z,26.05
2018-07-17T08:26:35.579Z,26.25
2018-07-17T08:29:05.019Z,26.38
2018-07-17T08:31:34.419Z,26.63
2018-07-17T08:34:03.757Z,26.81
2018-07-17T08:36:33.158Z,26.80
2018-07-17T08:39:02.542Z,27.03
2018-07-17T08:41:31.845Z,27.23
2018-07-17T08:44:01.174Z,27.34
2018-07-17T08:46:30.482Z,27.49
2018-07-17T08:48:59.825Z,27.60
2018-07-17T08:51:29.218Z,27.48
2018-07-17T08:53:58.581Z,27.25
2018-07-17T08:56:27.892Z,27.34
2018-07-17T08:58:57.216Z,27.44
2018-07-17T09:01:26.545Z,27.48
2018-07-17T09:03:55.875Z,27.56
2018-07-17T09:06:25.214Z,27.78
2018-07-17T09:08:54.595Z,28.08
2018-07-17T09:11:24.008Z,28.30
2018-07-17T09:13:53.335Z,28.53
2018-07-17T09:16:22.669Z,28.80
2018-07-17T09:18:51.988Z,28.97
2018-07-17T09:21:21.352Z,29.17
2018-07-17T09:23:50.701Z,29.38
2018-07-17T09:26:20.024Z,29.16
2018-07-17T09:28:49.379Z,28.99
2018-07-17T09:31:18.767Z,28.66
2018-07-17T09:33:48.102Z,29.07
2018-07-17T09:36:17.428Z,29.37
2018-07-17T09:38:46.756Z,29.49
2018-07-17T09:41:16.105Z,29.37
2018-07-17T09:43:45.439Z,29.27
2018-07-17T09:46:14.803Z,29.06
2018-07-17T09:48:44.132Z,29.08
2018-07-17T09:51:13.533Z,29.22
2018-07-17T09:53:42.865Z,29.32
2018-07-17T09:56:12.230Z,29.09
2018-07-17T09:58:41.532Z,29.09
2018-07-17T10:01:15.764Z,29.18
2018-07-17T10:03:45.189Z,29.31
2018-07-17T10:06:14.533Z,29.30
2018-07-17T10:08:43.893Z,29.44
2018-07-17T10:11:13.266Z,29.51
2018-07-17T10:13:42.616Z,29.67
2018-07-17T10:16:12.097Z,29.43
2018-07-17T10:18:41.430Z,29.52
2018-07-17T10:21:10.920Z,29.47
2018-07-17T10:23:40.240Z,29.19
2018-07-17T10:26:09.620Z,29.36
2018-07-17T10:28:38.935Z,29.73
2018-07-17T10:31:08.576Z,29.57
2018-07-17T10:33:37.918Z,29.73
2018-07-17T10:36:07.265Z,29.57
2018-07-17T10:38:36.601Z,29.22
2018-07-17T10:41:05.936Z,29.75
2018-07-17T10:43:35.271Z,30.39
2018-07-17T10:46:04.653Z,30.85
2018-07-17T10:48:33.967Z,30.77
2018-07-17T10:51:03.309Z,30.93
2018-07-17T10:53:32.654Z,30.38
2018-07-17T10:56:01.995Z,30.02
2018-07-17T10:58:31.299Z,29.84
2018-07-17T11:01:00.415Z,29.93
2018-07-17T11:10:24.804Z,29.52
2018-07-17T11:12:54.140Z,30.03
2018-07-17T11:15:23.484Z,29.54
2018-07-17T11:17:52.805Z,29.56
2018-07-17T11:20:22.176Z,29.22
2018-07-17T11:22:51.527Z,29.60
2018-07-17T11:25:20.851Z,30.37
2018-07-17T11:27:50.219Z,30.67
2018-07-17T11:30:19.556Z,31.06
2018-07-17T11:32:48.884Z,31.07
2018-07-17T11:35:18.231Z,30.88
2018-07-17T11:37:47.652Z,30.58
2018-07-17T11:40:16.997Z,30.55
2018-07-17T11:42:46.318Z,30.58
2018-07-17T11:45:15.644Z,30.24
2018-07-17T11:47:45.025Z,30.60
2018-07-17T11:50:14.362Z,30.52
2018-07-17T11:52:43.689Z,30.70
2018-07-17T11:55:13.031Z,30.05
2018-07-17T11:57:42.336Z,30.27
2018-07-17T12:00:11.708Z,29.66
2018-07-17T12:02:41.048Z,29.23
2018-07-17T12:05:10.452Z,29.18
2018-07-17T12:07:39.765Z,28.78
2018-07-17T12:10:09.095Z,28.83
2018-07-17T12:12:38.424Z,28.23
2018-07-17T12:15:07.794Z,27.68
2018-07-17T12:17:37.124Z,27.45
2018-07-17T12:20:06.650Z,27.68
2018-07-17T12:22:35.887Z,28.04
2018-07-17T12:25:05.226Z,27.95
2018-07-17T12:27:34.564Z,27.76
2018-07-17T12:30:04.017Z,28.01
2018-07-17T12:32:33.330Z,27.76
2018-07-17T12:35:02.719Z,27.66
2018-07-17T12:37:32.123Z,27.68
2018-07-17T12:40:01.612Z,27.93
2018-07-17T12:42:30.984Z,28.09
2018-07-17T12:45:00.301Z,28.19
2018-07-17T12:47:29.635Z,27.93
2018-07-17T12:49:59.048Z,27.77
2018-07-17T12:52:28.319Z,27.52
2018-07-17T12:54:57.640Z,27.77
2018-07-17T12:57:26.962Z,27.34
2018-07-17T12:59:56.292Z,27.22
2018-07-17T13:02:25.660Z,27.04
2018-07-17T13:04:54.988Z,26.85
2018-07-17T13:07:24.338Z,26.87
2018-07-17T13:09:53.663Z,26.75
2018-07-17T13:12:23.007Z,27.13
2018-07-17T13:14:52.355Z,27.35
2018-07-17T13:17:21.703Z,27.04
2018-07-17T13:19:51.023Z,27.13
2018-07-17T13:22:20.448Z,27.29
2018-07-17T13:24:49.763Z,27.21
2018-07-17T13:27:19.117Z,27.72
2018-07-17T13:29:48.468Z,27.76
2018-07-17T13:32:17.846Z,28.06
2018-07-17T13:34:47.462Z,28.53
2018-07-17T13:37:16.812Z,29.11
2018-07-17T13:39:47.145Z,29.15
2018-07-17T13:42:16.473Z,29.87
2018-07-17T13:44:45.884Z,30.20
2018-07-17T13:47:15.189Z,30.96
2018-07-17T13:49:44.517Z,31.64
2018-07-17T13:52:13.925Z,32.11
2018-07-17T13:54:43.308Z,32.94
2018-07-17T13:57:12.670Z,33.08
2018-07-17T13:59:42.008Z,33.53
2018-07-17T14:02:11.505Z,34.36
2018-07-17T14:04:40.807Z,35.80
2018-07-17T14:07:10.164Z,36.23
2018-07-17T14:09:39.503Z,36.49
2018-07-17T14:12:08.941Z,36.02
2018-07-17T14:14:38.261Z,34.60
2018-07-17T14:17:07.620Z,35.64
2018-07-17T14:19:36.920Z,36.98
2018-07-17T14:22:06.310Z,37.47
2018-07-17T14:24:35.635Z,36.85
2018-07-17T14:27:04.945Z,36.04
2018-07-17T14:29:34.282Z,34.84
2018-07-17T14:32:03.635Z,35.51
2018-07-17T14:34:33.009Z,34.53
2018-07-17T14:37:02.342Z,33.42
2018-07-17T14:39:31.640Z,33.38
2018-07-17T14:42:01.022Z,33.56
2018-07-17T14:44:30.389Z,33.33
2018-07-17T14:46:59.699Z,33.15
2018-07-17T14:49:29.021Z,32.39
2018-07-17T14:51:58.365Z,32.43
2018-07-17T14:54:27.701Z,31.97
2018-07-17T14:56:57.037Z,31.22
2018-07-17T14:59:26.356Z,31.85
2018-07-17T15:01:55.682Z,32.36
2018-07-17T15:04:25.041Z,33.16
2018-07-17T15:06:54.746Z,35.20
2018-07-17T15:09:24.165Z,35.98
2018-07-17T15:11:53.403Z,35.45
2018-07-17T15:14:22.742Z,34.75
2018-07-17T15:16:52.100Z,33.66
2018-07-17T15:19:21.419Z,33.23
2018-07-17T15:21:50.809Z,32.73
2018-07-17T15:24:20.141Z,32.20
2018-07-17T15:26:49.654Z,31.93
2018-07-17T15:29:19.014Z,32.10
2018-07-17T15:31:48.340Z,32.52
2018-07-17T15:34:17.707Z,32.68
2018-07-17T15:36:47.107Z,32.45
2018-07-17T15:39:16.422Z,32.41
2018-07-17T15:41:45.756Z,32.64
2018-07-17T15:44:15.106Z,33.22
2018-07-17T15:46:44.419Z,33.24
2018-07-17T15:49:13.780Z,32.58
2018-07-17T15:51:43.118Z,31.97
2018-07-17T15:54:12.469Z,31.21
2018-07-17T15:56:41.828Z,31.54
2018-07-17T15:59:11.212Z,31.03
2018-07-17T16:01:40.569Z,30.33
2018-07-17T16:04:09.921Z,31.73
2018-07-17T16:06:39.248Z,33.26
2018-07-17T16:09:08.876Z,34.38
2018-07-17T16:11:38.539Z,34.86
2018-07-17T16:14:08.215Z,34.67
2018-07-17T16:16:37.258Z,34.58
2018-07-17T16:19:06.801Z,33.78
2018-07-17T16:21:35.916Z,32.22
2018-07-17T16:24:05.644Z,32.18
2018-07-17T16:26:35.124Z,31.48
2018-07-17T16:29:04.536Z,31.51
2018-07-17T16:31:33.909Z,31.69
2018-07-17T16:34:03.288Z,30.68
2018-07-17T16:36:32.970Z,31.19
2018-07-17T16:39:02.344Z,32.65
2018-07-17T16:41:31.676Z,33.58
2018-07-17T16:44:01.059Z,33.19
2018-07-17T16:46:30.392Z,34.47
2018-07-17T16:48:59.721Z,33.89
2018-07-17T16:51:29.076Z,33.47
2018-07-17T16:53:58.823Z,32.54
2018-07-17T16:56:28.120Z,31.78
2018-07-17T16:58:57.435Z,31.01
2018-07-17T17:01:26.782Z,30.26
2018-07-17T17:03:56.118Z,30.47
2018-07-17T17:06:25.433Z,32.04
2018-07-17T17:08:54.764Z,33.54
2018-07-17T17:11:24.065Z,33.68
2018-07-17T17:13:53.402Z,34.30
2018-07-17T17:16:22.732Z,35.74
2018-07-17T17:18:52.077Z,37.05
2018-07-17T17:21:21.416Z,36.72
2018-07-17T17:23:50.765Z,37.04
2018-07-17T17:26:20.073Z,36.92
2018-07-17T17:28:49.433Z,35.13
2018-07-17T17:31:18.860Z,35.19
2018-07-17T17:33:48.192Z,35.49
2018-07-17T17:36:17.634Z,35.81
2018-07-17T17:38:46.892Z,35.46
2018-07-17T17:41:16.248Z,35.07
2018-07-17T17:43:45.565Z,34.57
2018-07-17T17:46:14.920Z,33.78
2018-07-17T17:48:44.302Z,33.91
2018-07-17T17:51:13.702Z,34.06
2018-07-17T17:53:43.008Z,33.59
2018-07-17T17:56:12.368Z,33.03
2018-07-17T17:58:41.708Z,32.03
2018-07-17T18:01:11.060Z,31.49
2018-07-17T18:03:40.395Z,30.59
2018-07-17T18:06:09.732Z,30.47
2018-07-17T18:08:39.185Z,29.41
2018-07-17T18:11:08.507Z,29.13
2018-07-17T18:13:37.900Z,28.83
2018-07-17T18:16:07.332Z,28.69
2018-07-17T18:18:36.649Z,28.67
2018-07-17T18:21:05.978Z,28.10
2018-07-17T18:23:35.321Z,28.03
2018-07-17T18:26:04.654Z,28.08
2018-07-17T18:28:33.985Z,27.84
2018-07-17T18:31:03.312Z,27.75
2018-07-17T18:33:32.644Z,27.61
2018-07-17T18:36:01.992Z,27.58
2018-07-17T18:38:31.325Z,27.46
2018-07-17T18:41:00.668Z,27.53
2018-07-17T18:43:30.090Z,27.35
2018-07-17T18:45:59.440Z,27.32
2018-07-17T18:48:28.765Z,27.42
2018-07-17T18:50:58.108Z,27.25
2018-07-17T18:53:27.440Z,27.17
2018-07-17T18:55:56.767Z,27.21
2018-07-17T18:58:26.159Z,27.16
2018-07-17T19:00:55.470Z,26.91
2018-07-17T19:03:24.784Z,27.04
2018-07-17T19:05:54.156Z,26.91
2018-07-17T19:08:23.481Z,27.02
2018-07-17T19:10:52.821Z,27.09
2018-07-17T19:13:22.160Z,27.08
2018-07-17T19:15:51.540Z,26.83
2018-07-17T19:18:20.858Z,26.64
2018-07-17T19:20:50.231Z,26.74
2018-07-17T19:23:19.666Z,26.58
2018-07-17T19:25:49.125Z,26.54
2018-07-17T19:28:18.505Z,26.49
2018-07-17T19:30:47.954Z,26.47
2018-07-17T19:33:17.432Z,26.50
2018-07-17T19:35:47.342Z,26.56
2018-07-17T19:38:16.800Z,26.57
2018-07-17T19:40:46.215Z,26.61
2018-07-17T19:43:15.648Z,26.54
2018-07-17T19:45:45.125Z,26.55
2018-07-17T19:48:14.584Z,26.48
2018-07-17T19:50:43.964Z,26.33
2018-07-17T19:53:13.280Z,25.21
2018-07-17T19:55:42.621Z,24.53
2018-07-17T19:58:12.020Z,23.90
2018-07-17T20:00:41.370Z,23.75
2018-07-17T20:03:10.699Z,23.76
2018-07-17T20:05:40.217Z,23.35
2018-07-17T20:08:09.594Z,23.32
2018-07-17T20:10:39.117Z,22.92
2018-07-17T20:13:08.551Z,23.07
2018-07-17T20:15:38.025Z,22.96
2018-07-17T20:18:07.449Z,22.79
2018-07-17T20:20:36.821Z,22.83
2018-07-17T20:23:06.352Z,22.84
2018-07-17T20:25:35.707Z,22.81
2018-07-17T20:28:05.144Z,22.64
2018-07-17T20:30:34.624Z,22.64
2018-07-17T20:33:04.120Z,22.57
2018-07-17T20:35:33.491Z,22.65
2018-07-17T20:38:02.817Z,22.55
2018-07-17T20:40:32.295Z,22.45
2018-07-17T20:43:01.781Z,22.33
2018-07-17T20:45:31.145Z,22.25
2018-07-17T20:48:00.472Z,22.33
2018-07-17T20:50:29.800Z,22.21
2018-07-17T20:52:59.214Z,22.17
2018-07-17T20:55:28.589Z,22.23
2018-07-17T20:57:57.938Z,22.16
2018-07-17T21:00:27.236Z,22.14
2018-07-17T21:02:56.604Z,22.16
2018-07-17T21:05:25.932Z,22.30
2018-07-17T21:07:55.309Z,22.11
2018-07-17T21:10:24.676Z,22.11
2018-07-17T21:12:54.026Z,21.89
2018-07-17T21:15:23.379Z,21.78
2018-07-17T21:17:52.717Z,21.81
2018-07-17T21:20:22.133Z,21.95
2018-07-17T21:22:51.513Z,21.95
2018-07-17T21:25:20.861Z,22.03
2018-07-17T21:27:50.171Z,22.04
2018-07-17T21:30:19.512Z,22.20
2018-07-17T21:32:48.847Z,22.18
2018-07-17T21:35:18.215Z,22.33
2018-07-17T21:37:47.512Z,22.40
2018-07-17T21:40:16.899Z,22.41
2018-07-17T21:42:46.239Z,22.28
2018-07-17T21:45:15.620Z,22.29
2018-07-17T21:50:19.075Z,22.02
2018-07-17T21:52:48.438Z,21.83
2018-07-17T21:55:17.749Z,21.83
2018-07-17T21:57:47.070Z,21.76
2018-07-17T22:00:16.428Z,21.74
2018-07-17T22:02:45.744Z,21.88
2018-07-17T22:05:15.080Z,21.86
2018-07-17T22:07:44.540Z,21.88
2018-07-17T22:10:13.877Z,21.94
2018-07-17T22:12:43.216Z,22.01
2018-07-17T22:15:12.638Z,22.06
2018-07-17T22:17:41.954Z,21.82
2018-07-17T22:20:11.285Z,21.73
2018-07-17T22:22:40.604Z,21.58
2018-07-17T22:25:09.924Z,21.73
2018-07-17T22:27:39.255Z,21.83
2018-07-17T22:30:08.596Z,21.95
2018-07-17T22:32:38.020Z,22.00
2018-07-17T22:35:07.427Z,21.99
2018-07-17T22:37:36.801Z,21.71
2018-07-17T22:40:06.368Z,21.55
2018-07-17T22:42:35.712Z,21.51
2018-07-17T22:45:05.444Z,21.30
2018-07-17T22:47:34.773Z,21.12
2018-07-17T22:50:04.107Z,21.11
2018-07-17T22:52:33.471Z,21.17
2018-07-17T22:55:02.810Z,21.07
2018-07-17T22:57:32.141Z,21.05
2018-07-17T23:00:02.673Z,20.99
2018-07-17T23:02:32.015Z,21.06
2018-07-17T23:05:02.063Z,21.02
2018-07-17T23:07:31.384Z,20.95
2018-07-17T23:10:00.808Z,20.80
2018-07-17T23:12:30.149Z,20.73
2018-07-17T23:14:59.550Z,20.74
2018-07-17T23:17:28.862Z,20.62
2018-07-17T23:19:58.224Z,20.69
2018-07-17T23:22:51.327Z,20.58
2018-07-17T23:25:21.133Z,20.56
2018-07-17T23:27:51.344Z,20.68
2018-07-17T23:30:20.669Z,20.49
2018-07-17T23:32:50.856Z,20.47
2018-07-17T23:35:21.196Z,20.46
2018-07-17T23:37:51.136Z,20.48
2018-07-17T23:40:20.816Z,20.54
2018-07-17T23:42:50.148Z,20.49
2018-07-17T23:45:19.729Z,20.53
2018-07-17T23:47:49.646Z,20.43
2018-07-17T23:50:18.976Z,20.39
2018-07-17T23:52:48.289Z,20.47
2018-07-17T23:55:17.624Z,20.49
2018-07-17T23:57:46.973Z,20.44
