createdAt,value
2019-06-19T00:00:03.132Z,10.10
2019-06-19T00:02:53.105Z,7.97
2019-06-19T00:05:22.714Z,9.63
2019-06-19T00:10:22.537Z,8.60
2019-06-19T00:15:22.239Z,11.90
2019-06-19T00:17:50.368Z,13.10
2019-06-19T00:20:38.305Z,12.20
2019-06-19T00:23:26.476Z,12.20
2019-06-19T00:26:14.396Z,13.33
2019-06-19T00:29:02.772Z,11.47
2019-06-19T00:31:31.525Z,11.90
2019-06-19T00:34:21.379Z,11.73
2019-06-19T00:36:50.942Z,14.17
2019-06-19T00:39:40.768Z,13.97
2019-06-19T00:42:10.859Z,11.53
2019-06-19T00:45:01.138Z,13.70
2019-06-19T00:47:31.566Z,13.73
2019-06-19T00:50:00.865Z,10.83
2019-06-19T00:52:51.354Z,12.17
2019-06-19T00:55:40.785Z,12.10
2019-06-19T00:58:11.310Z,14.13
2019-06-19T01:01:01.616Z,12.73
2019-06-19T01:03:48.522Z,13.63
2019-06-19T01:06:17.410Z,14.17
2019-06-19T01:08:46.016Z,16.00
2019-06-19T01:11:14.915Z,14.90
2019-06-19T01:14:02.852Z,13.50
2019-06-19T01:16:51.178Z,15.70
2019-06-19T01:19:21.140Z,17.97
2019-06-19T01:21:51.523Z,16.70
2019-06-19T01:24:41.630Z,14.90
2019-06-19T01:27:11.765Z,12.87
2019-06-19T01:29:40.778Z,13.50
2019-06-19T01:32:30.670Z,14.77
2019-06-19T01:35:00.966Z,13.43
2019-06-19T01:37:51.315Z,14.67
2019-06-19T01:40:38.449Z,14.93
2019-06-19T01:43:26.391Z,14.50
2019-06-19T01:45:55.017Z,14.50
2019-06-19T01:48:23.608Z,15.70
2019-06-19T01:50:52.205Z,14.90
2019-06-19T01:54:01.717Z,17.70
2019-06-19T01:56:51.782Z,15.70
2019-06-19T01:59:41.565Z,18.07
2019-06-19T02:02:31.941Z,17.87
2019-06-19T02:05:01.573Z,15.43
2019-06-19T02:07:30.905Z,15.23
2019-06-19T02:10:21.370Z,14.60
2019-06-19T02:13:11.259Z,15.53
2019-06-19T02:16:00.935Z,19.77
2019-06-19T02:18:31.024Z,19.27
2019-06-19T02:21:00.774Z,18.43
2019-06-19T02:23:30.888Z,15.50
2019-06-19T02:26:21.230Z,16.93
2019-06-19T02:29:08.692Z,16.33
2019-06-19T02:31:41.509Z,16.53
2019-06-19T02:34:07.856Z,18.27
2019-06-19T02:36:56.316Z,16.60
2019-06-19T02:39:24.928Z,16.43
2019-06-19T02:41:53.800Z,17.60
2019-06-19T02:44:22.400Z,16.00
2019-06-19T02:46:51.312Z,15.57
2019-06-19T02:49:20.282Z,19.83
2019-06-19T02:52:08.353Z,17.70
2019-06-19T02:55:15.807Z,15.67
2019-06-19T02:58:04.110Z,16.30
2019-06-19T03:04:23.756Z,15.17
2019-06-19T03:06:52.434Z,15.70
2019-06-19T03:09:40.888Z,16.53
2019-06-19T03:12:09.592Z,15.13
2019-06-19T03:14:57.842Z,15.40
2019-06-19T03:17:46.070Z,16.60
2019-06-19T03:20:34.335Z,19.30
2019-06-19T03:23:03.259Z,15.10
2019-06-19T03:25:51.224Z,17.50
2019-06-19T03:28:39.294Z,16.00
2019-06-19T03:31:35.810Z,20.23
2019-06-19T03:34:17.212Z,15.87
2019-06-19T03:37:05.208Z,19.10
2019-06-19T03:39:53.183Z,16.83
2019-06-19T03:42:41.652Z,18.00
2019-06-19T03:45:29.631Z,17.93
2019-06-19T03:48:17.876Z,18.47
2019-06-19T03:50:46.552Z,13.80
2019-06-19T03:53:34.516Z,18.83
2019-06-19T03:56:22.740Z,19.17
2019-06-19T03:59:10.703Z,16.10
2019-06-19T04:01:58.733Z,15.70
2019-06-19T04:04:46.800Z,16.40
2019-06-19T04:07:34.810Z,15.93
2019-06-19T04:10:22.776Z,18.07
2019-06-19T04:13:10.781Z,16.27
2019-06-19T04:15:58.869Z,16.80
2019-06-19T04:18:27.642Z,15.50
2019-06-19T04:21:15.641Z,18.43
2019-06-19T04:24:03.876Z,13.67
2019-06-19T04:26:51.854Z,16.17
2019-06-19T04:32:37.460Z,15.37
2019-06-19T04:35:25.686Z,17.60
2019-06-19T04:38:13.885Z,16.83
2019-06-19T04:41:01.914Z,17.40
2019-06-19T04:43:50.240Z,22.43
2019-06-19T04:46:38.708Z,25.90
2019-06-19T04:49:21.377Z,23.17
2019-06-19T04:52:02.428Z,23.47
2019-06-19T04:54:43.132Z,26.30
2019-06-19T04:57:12.395Z,25.87
2019-06-19T05:00:01.020Z,29.80
2019-06-19T05:02:49.099Z,25.20
2019-06-19T05:05:37.076Z,26.97
2019-06-19T05:08:24.805Z,22.87
2019-06-19T05:10:53.496Z,25.50
2019-06-19T05:13:41.741Z,28.93
2019-06-19T05:16:30.288Z,25.90
2019-06-19T05:19:18.284Z,29.50
2019-06-19T05:21:47.235Z,28.73
2019-06-19T05:24:35.239Z,25.60
2019-06-19T05:27:23.204Z,23.90
2019-06-19T05:29:51.875Z,22.13
2019-06-19T05:32:39.883Z,19.87
2019-06-19T05:35:28.205Z,24.93
2019-06-19T05:37:56.967Z,29.00
2019-06-19T05:40:45.296Z,26.80
2019-06-19T05:43:33.791Z,29.53
2019-06-19T05:46:22.298Z,29.87
2019-06-19T05:48:51.556Z,28.07
2019-06-19T05:51:20.796Z,29.70
2019-06-19T05:53:49.993Z,22.10
2019-06-19T05:56:19.279Z,29.20
2019-06-19T05:59:07.539Z,28.50
2019-06-19T06:01:36.743Z,28.90
2019-06-19T06:04:24.727Z,26.20
2019-06-19T06:06:53.394Z,25.20
2019-06-19T06:09:41.885Z,26.33
2019-06-19T06:12:30.261Z,24.10
2019-06-19T06:14:59.476Z,24.10
2019-06-19T06:17:47.485Z,24.20
2019-06-19T06:23:27.541Z,23.73
2019-06-19T06:26:15.781Z,22.10
2019-06-19T06:29:03.873Z,24.63
2019-06-19T06:31:52.117Z,20.00
2019-06-19T06:34:40.122Z,18.57
2019-06-19T06:37:28.130Z,21.07
2019-06-19T06:40:16.157Z,21.27
2019-06-19T06:43:04.113Z,22.53
2019-06-19T06:45:52.130Z,20.40
2019-06-19T06:48:40.178Z,19.20
2019-06-19T06:51:21.261Z,16.60
2019-06-19T06:54:01.813Z,17.10
2019-06-19T06:56:42.940Z,13.60
2019-06-19T06:59:23.791Z,11.50
2019-06-19T07:02:04.436Z,10.50
2019-06-19T07:04:45.195Z,9.97
2019-06-19T07:07:26.744Z,10.57
2019-06-19T07:10:07.569Z,9.43
2019-06-19T07:12:48.245Z,9.20
2019-06-19T07:15:28.901Z,8.67
2019-06-19T07:18:10.293Z,8.73
2019-06-19T07:20:51.031Z,8.73
2019-06-19T07:23:20.088Z,8.13
2019-06-19T07:26:08.330Z,8.80
2019-06-19T07:28:56.381Z,7.70
2019-06-19T07:31:44.775Z,8.00
2019-06-19T07:34:14.459Z,8.13
2019-06-19T07:36:43.430Z,8.20
2019-06-19T07:39:12.140Z,8.17
2019-06-19T07:41:41.391Z,8.00
2019-06-19T07:44:10.320Z,6.53
2019-06-19T07:46:39.247Z,7.57
2019-06-19T07:49:08.745Z,7.10
2019-06-19T07:51:37.772Z,6.97
2019-06-19T07:54:06.418Z,6.53
2019-06-19T07:56:35.654Z,6.70
2019-06-19T07:59:04.306Z,7.00
2019-06-19T08:01:33.236Z,6.60
2019-06-19T08:04:02.128Z,6.97
2019-06-19T08:06:30.773Z,6.70
2019-06-19T08:08:59.767Z,5.50
2019-06-19T08:11:28.705Z,6.30
2019-06-19T08:13:57.955Z,6.63
2019-06-19T08:16:26.883Z,6.33
2019-06-19T08:18:55.811Z,6.37
2019-06-19T08:21:24.486Z,6.17
2019-06-19T08:23:53.391Z,6.60
2019-06-19T08:26:22.273Z,5.70
2019-06-19T08:28:51.218Z,6.13
2019-06-19T08:31:20.091Z,5.60
2019-06-19T08:33:49.334Z,5.47
2019-06-19T08:36:18.586Z,5.37
2019-06-19T08:38:47.212Z,5.40
2019-06-19T08:41:16.126Z,5.40
2019-06-19T08:43:45.278Z,4.70
2019-06-19T08:46:13.943Z,4.90
2019-06-19T08:48:42.901Z,5.00
2019-06-19T08:51:11.896Z,4.80
2019-06-19T08:53:40.792Z,5.00
2019-06-19T08:56:09.731Z,4.80
2019-06-19T08:58:38.403Z,4.90
2019-06-19T09:01:07.647Z,4.63
2019-06-19T09:03:36.343Z,4.77
2019-06-19T09:06:05.105Z,4.10
2019-06-19T09:08:33.767Z,4.20
2019-06-19T09:11:11.016Z,4.60
2019-06-19T09:13:39.725Z,3.90
2019-06-19T09:16:08.517Z,4.37
2019-06-19T09:18:37.540Z,3.80
2019-06-19T09:21:06.620Z,4.20
2019-06-19T09:23:35.328Z,4.00
2019-06-19T09:26:04.255Z,3.50
2019-06-19T09:28:33.239Z,3.67
2019-06-19T09:31:02.012Z,3.97
2019-06-19T09:33:31.117Z,3.43
2019-06-19T09:36:00.390Z,3.40
2019-06-19T09:38:29.741Z,3.60
2019-06-19T09:40:58.715Z,3.37
2019-06-19T09:43:27.675Z,3.53
2019-06-19T09:45:56.318Z,3.87
2019-06-19T09:48:25.117Z,3.50
2019-06-19T09:50:53.916Z,3.40
2019-06-19T09:53:22.939Z,3.03
2019-06-19T09:55:51.653Z,3.20
2019-06-19T09:58:21.509Z,3.13
2019-06-19T10:00:52.015Z,4.10
2019-06-19T10:03:33.513Z,3.20
2019-06-19T10:05:54.294Z,3.10
2019-06-19T10:08:26.006Z,3.10
2019-06-19T10:10:56.398Z,3.03
2019-06-19T10:13:25.321Z,3.07
2019-06-19T10:16:02.179Z,2.97
2019-06-19T10:18:24.809Z,2.47
2019-06-19T10:20:53.457Z,3.10
2019-06-19T10:23:22.767Z,2.60
2019-06-19T10:25:51.661Z,2.50
2019-06-19T10:28:20.613Z,2.67
2019-06-19T10:30:49.499Z,2.33
2019-06-19T10:33:18.398Z,2.67
2019-06-19T10:35:47.053Z,2.57
2019-06-19T10:38:16.379Z,2.47
2019-06-19T10:40:45.587Z,2.87
2019-06-19T10:43:14.996Z,2.50
2019-06-19T10:45:43.793Z,2.47
2019-06-19T10:48:12.487Z,2.70
2019-06-19T10:50:41.312Z,3.10
2019-06-19T10:53:09.966Z,2.50
2019-06-19T10:55:38.716Z,2.40
2019-06-19T10:58:07.762Z,2.70
2019-06-19T11:00:37.579Z,2.57
2019-06-19T11:03:09.329Z,2.57
2019-06-19T11:05:39.914Z,2.20
2019-06-19T11:08:07.739Z,2.33
2019-06-19T11:10:36.921Z,2.60
2019-06-19T11:13:06.106Z,2.50
2019-06-19T11:15:34.904Z,2.33
2019-06-19T11:18:03.672Z,2.33
2019-06-19T11:20:32.707Z,2.70
2019-06-19T11:23:01.477Z,2.20
2019-06-19T11:25:30.217Z,2.50
2019-06-19T11:27:59.894Z,2.27
2019-06-19T11:30:28.651Z,2.50
2019-06-19T11:32:57.347Z,2.33
2019-06-19T11:35:26.002Z,2.40
2019-06-19T11:37:54.752Z,2.27
2019-06-19T11:40:23.514Z,2.70
2019-06-19T11:42:52.242Z,2.33
2019-06-19T11:45:21.201Z,2.20
2019-06-19T11:47:50.114Z,2.10
2019-06-19T11:50:19.056Z,2.53
2019-06-19T11:52:48.492Z,2.23
2019-06-19T11:55:17.200Z,2.30
2019-06-19T11:57:45.911Z,2.20
2019-06-19T12:00:14.710Z,2.10
2019-06-19T12:02:43.733Z,2.13
2019-06-19T12:05:12.439Z,1.90
2019-06-19T12:07:41.365Z,2.23
2019-06-19T12:10:10.090Z,2.20
2019-06-19T12:12:39.031Z,1.90
2019-06-19T12:15:07.748Z,2.07
2019-06-19T12:17:37.022Z,2.23
2019-06-19T12:20:06.759Z,2.07
2019-06-19T12:22:35.430Z,2.10
2019-06-19T12:25:04.726Z,1.90
2019-06-19T12:27:33.452Z,2.20
2019-06-19T12:30:06.074Z,1.90
2019-06-19T12:32:32.485Z,1.90
2019-06-19T12:35:10.468Z,2.30
2019-06-19T12:37:39.718Z,2.07
2019-06-19T12:40:08.575Z,2.20
2019-06-19T12:42:37.536Z,2.00
2019-06-19T12:45:06.425Z,1.87
2019-06-19T12:47:36.592Z,2.00
2019-06-19T12:50:06.530Z,2.10
2019-06-19T12:52:35.313Z,2.03
2019-06-19T12:55:05.295Z,2.20
2019-06-19T12:57:34.246Z,1.97
2019-06-19T13:00:03.001Z,2.00
2019-06-19T13:02:31.721Z,2.10
2019-06-19T13:05:00.367Z,2.17
2019-06-19T13:07:29.101Z,2.30
2019-06-19T13:09:58.343Z,2.03
2019-06-19T13:12:27.020Z,2.33
2019-06-19T13:14:56.279Z,2.00
2019-06-19T13:17:25.192Z,2.07
2019-06-19T13:19:54.267Z,2.00
2019-06-19T13:22:23.583Z,2.50
2019-06-19T13:24:52.850Z,2.30
2019-06-19T13:27:21.798Z,2.27
2019-06-19T13:29:50.446Z,2.13
2019-06-19T13:32:19.370Z,2.00
2019-06-19T13:34:48.304Z,2.40
2019-06-19T13:37:16.971Z,2.13
2019-06-19T13:39:45.622Z,2.00
2019-06-19T13:42:14.358Z,2.00
2019-06-19T13:44:43.154Z,2.00
2019-06-19T13:47:11.806Z,2.10
2019-06-19T13:49:40.697Z,2.17
2019-06-19T13:52:09.332Z,2.30
2019-06-19T13:54:37.983Z,2.40
2019-06-19T13:57:06.642Z,2.40
2019-06-19T13:59:35.335Z,2.57
2019-06-19T14:02:04.156Z,2.30
2019-06-19T14:04:33.196Z,2.20
2019-06-19T14:07:02.446Z,2.40
2019-06-19T14:09:31.761Z,2.27
2019-06-19T14:12:00.793Z,2.50
2019-06-19T14:14:29.537Z,2.63
2019-06-19T14:16:59.013Z,2.47
2019-06-19T14:19:27.919Z,2.33
2019-06-19T14:21:57.129Z,2.37
2019-06-19T14:24:26.299Z,2.53
2019-06-19T14:26:55.565Z,2.60
2019-06-19T14:29:24.253Z,2.70
2019-06-19T14:31:53.295Z,2.57
2019-06-19T14:34:22.255Z,3.03
2019-06-19T14:36:50.977Z,2.90
2019-06-19T14:39:19.911Z,3.07
2019-06-19T14:41:48.946Z,3.00
2019-06-19T14:44:17.933Z,2.90
2019-06-19T14:46:47.814Z,3.20
2019-06-19T14:49:16.886Z,3.30
2019-06-19T14:51:45.941Z,3.40
2019-06-19T14:54:14.760Z,3.40
2019-06-19T14:56:43.651Z,3.00
2019-06-19T14:59:13.548Z,3.70
2019-06-19T15:01:43.230Z,3.43
2019-06-19T15:04:12.250Z,3.50
2019-06-19T15:06:40.870Z,3.30
2019-06-19T15:09:09.629Z,3.57
2019-06-19T15:11:38.358Z,3.23
2019-06-19T15:14:07.063Z,3.57
2019-06-19T15:16:35.791Z,3.70
2019-06-19T15:19:04.515Z,3.87
2019-06-19T15:21:33.742Z,3.43
2019-06-19T15:24:02.432Z,3.57
2019-06-19T15:26:31.093Z,3.23
2019-06-19T15:28:59.754Z,3.90
2019-06-19T15:31:28.420Z,3.70
2019-06-19T15:33:57.347Z,3.07
2019-06-19T15:36:26.259Z,3.70
2019-06-19T15:38:54.914Z,3.20
2019-06-19T15:41:23.703Z,3.37
2019-06-19T15:43:52.379Z,3.20
2019-06-19T15:46:21.107Z,3.80
2019-06-19T15:48:49.762Z,3.80
2019-06-19T15:51:18.423Z,3.30
2019-06-19T15:53:47.208Z,3.43
2019-06-19T15:56:16.270Z,3.63
2019-06-19T15:58:44.932Z,3.60
2019-06-19T16:01:14.111Z,3.70
2019-06-19T16:03:42.975Z,3.77
2019-06-19T16:06:15.788Z,3.70
2019-06-19T16:08:42.599Z,3.10
2019-06-19T16:11:11.301Z,3.37
2019-06-19T16:13:40.029Z,3.33
2019-06-19T16:16:08.690Z,3.70
2019-06-19T16:18:37.869Z,3.30
2019-06-19T16:21:06.552Z,3.67
2019-06-19T16:23:35.444Z,3.37
2019-06-19T16:26:04.323Z,3.67
2019-06-19T16:28:32.991Z,3.40
2019-06-19T16:31:01.663Z,3.43
2019-06-19T16:33:31.087Z,3.53
2019-06-19T16:36:00.020Z,3.50
2019-06-19T16:38:45.408Z,3.63
2019-06-19T16:40:59.596Z,3.40
2019-06-19T16:43:28.321Z,3.50
2019-06-19T16:45:57.263Z,3.70
2019-06-19T16:48:26.447Z,3.70
2019-06-19T16:50:55.434Z,3.93
2019-06-19T16:53:24.369Z,3.47
2019-06-19T16:55:53.369Z,3.43
2019-06-19T16:58:22.516Z,3.83
2019-06-19T17:00:51.443Z,3.50
2019-06-19T17:03:20.131Z,3.37
2019-06-19T17:05:49.027Z,3.40
2019-06-19T17:08:18.211Z,3.33
2019-06-19T17:10:47.422Z,3.23
2019-06-19T17:13:16.126Z,3.27
2019-06-19T17:15:44.774Z,3.00
2019-06-19T17:18:13.526Z,3.57
2019-06-19T17:20:43.061Z,3.70
2019-06-19T17:23:11.798Z,3.77
2019-06-19T17:25:40.691Z,3.63
2019-06-19T17:28:10.916Z,3.47
2019-06-19T17:30:39.576Z,3.60
2019-06-19T17:33:08.226Z,3.10
2019-06-19T17:35:37.005Z,3.50
2019-06-19T17:38:07.633Z,3.70
2019-06-19T17:40:36.899Z,3.03
2019-06-19T17:43:05.879Z,3.43
2019-06-19T17:45:34.863Z,3.40
2019-06-19T17:48:06.195Z,3.27
2019-06-19T17:50:34.214Z,3.60
2019-06-19T17:53:03.512Z,3.57
2019-06-19T17:55:34.473Z,3.30
2019-06-19T17:58:03.106Z,3.30
2019-06-19T18:00:32.056Z,3.50
2019-06-19T18:03:01.143Z,3.47
2019-06-19T18:05:30.390Z,3.53
2019-06-19T18:07:59.295Z,3.00
2019-06-19T18:10:28.368Z,3.30
2019-06-19T18:12:57.036Z,3.60
2019-06-19T18:15:45.227Z,3.43
2019-06-19T18:18:33.485Z,2.97
2019-06-19T18:21:21.079Z,3.53
2019-06-19T18:24:08.988Z,3.30
2019-06-19T18:26:57.191Z,3.43
2019-06-19T18:29:45.426Z,3.27
2019-06-19T18:32:33.631Z,3.60
2019-06-19T18:35:21.891Z,3.33
2019-06-19T18:38:10.348Z,3.40
2019-06-19T18:40:58.584Z,3.43
2019-06-19T18:43:46.600Z,3.67
2019-06-19T18:46:34.650Z,3.53
2019-06-19T18:49:22.600Z,3.70
2019-06-19T18:52:04.209Z,3.67
2019-06-19T18:54:44.624Z,3.53
2019-06-19T18:57:25.396Z,3.50
2019-06-19T19:00:06.437Z,4.00
2019-06-19T19:02:46.907Z,3.87
2019-06-19T19:05:15.918Z,3.43
2019-06-19T19:07:44.919Z,3.50
2019-06-19T19:10:32.918Z,3.87
2019-06-19T19:13:01.624Z,3.60
2019-06-19T19:15:49.778Z,3.67
2019-06-19T19:18:19.036Z,3.47
2019-06-19T19:21:16.076Z,3.50
2019-06-19T19:23:57.074Z,3.57
2019-06-19T19:26:45.437Z,3.73
2019-06-19T19:29:38.225Z,3.10
2019-06-19T19:32:23.276Z,3.30
2019-06-19T19:35:11.544Z,3.00
2019-06-19T19:38:00.077Z,3.70
2019-06-19T19:40:49.960Z,3.90
2019-06-19T19:43:38.214Z,3.03
2019-06-19T19:46:26.972Z,3.70
2019-06-19T19:49:14.936Z,3.37
2019-06-19T19:51:43.671Z,3.47
2019-06-19T19:54:31.700Z,3.63
2019-06-19T19:57:19.771Z,3.77
2019-06-19T19:59:58.570Z,3.30
2019-06-19T20:02:38.979Z,3.50
2019-06-19T20:05:08.271Z,3.53
2019-06-19T20:07:56.710Z,3.80
2019-06-19T20:10:25.418Z,3.93
2019-06-19T20:12:54.091Z,3.60
2019-06-19T20:15:42.288Z,3.80
2019-06-19T20:18:30.870Z,3.67
2019-06-19T20:20:59.564Z,3.43
2019-06-19T20:23:28.227Z,3.37
2019-06-19T20:25:57.340Z,3.50
2019-06-19T20:28:45.337Z,3.33
2019-06-19T20:31:33.972Z,3.40
2019-06-19T20:34:22.026Z,4.07
2019-06-19T20:36:51.267Z,3.50
2019-06-19T20:39:39.521Z,3.57
2019-06-19T20:42:27.513Z,3.93
2019-06-19T20:45:15.539Z,3.60
2019-06-19T20:48:03.608Z,3.57
2019-06-19T20:50:51.662Z,3.43
2019-06-19T20:53:32.346Z,3.63
2019-06-19T20:56:01.139Z,3.53
2019-06-19T20:59:01.217Z,3.47
2019-06-19T21:01:20.368Z,3.87
2019-06-19T21:03:49.406Z,3.57
2019-06-19T21:06:37.460Z,3.30
2019-06-19T21:09:08.415Z,3.67
2019-06-19T21:11:37.121Z,3.80
2019-06-19T21:14:28.647Z,3.33
2019-06-19T21:17:15.680Z,3.10
2019-06-19T21:20:04.111Z,3.37
2019-06-19T21:22:52.116Z,3.43
2019-06-19T21:25:40.102Z,3.30
2019-06-19T21:28:28.082Z,3.47
2019-06-19T21:31:16.632Z,3.40
2019-06-19T21:33:45.569Z,3.27
2019-06-19T21:36:14.226Z,3.50
2019-06-19T21:38:42.926Z,3.00
2019-06-19T21:41:11.848Z,3.27
2019-06-19T21:43:40.556Z,3.53
2019-06-19T21:46:28.577Z,3.60
2019-06-19T21:49:16.631Z,3.43
2019-06-19T21:51:57.985Z,3.50
2019-06-19T21:54:26.727Z,3.20
2019-06-19T21:57:15.091Z,3.23
2019-06-19T21:59:44.103Z,3.40
2019-06-19T22:02:32.131Z,3.07
2019-06-19T22:05:20.441Z,3.67
2019-06-19T22:08:08.721Z,3.60
2019-06-19T22:10:56.979Z,3.47
2019-06-19T22:13:45.021Z,3.40
2019-06-19T22:16:13.974Z,3.33
2019-06-19T22:19:02.455Z,3.10
2019-06-19T22:21:31.739Z,3.40
2019-06-19T22:24:20.840Z,2.90
2019-06-19T22:27:10.053Z,3.27
2019-06-19T22:29:58.052Z,3.30
2019-06-19T22:32:45.968Z,3.13
2019-06-19T22:35:33.845Z,3.30
2019-06-19T22:38:21.788Z,3.30
2019-06-19T22:41:10.417Z,2.80
2019-06-19T22:43:39.073Z,3.47
2019-06-19T22:46:27.063Z,3.53
2019-06-19T22:49:15.061Z,2.90
2019-06-19T22:51:56.159Z,3.00
2019-06-19T22:54:37.055Z,3.40
2019-06-19T22:57:17.612Z,3.00
2019-06-19T22:59:58.956Z,3.10
2019-06-19T23:02:58.753Z,3.37
2019-06-19T23:05:27.585Z,3.13
2019-06-19T23:07:56.594Z,2.87
2019-06-19T23:10:44.568Z,3.20
2019-06-19T23:13:13.259Z,2.77
2019-06-19T23:16:01.506Z,3.13
2019-06-19T23:18:49.493Z,3.10
2019-06-19T23:21:37.484Z,2.90
2019-06-19T23:24:25.425Z,3.30
2019-06-19T23:26:54.427Z,3.40
2019-06-19T23:29:42.966Z,2.97
2019-06-19T23:32:31.252Z,2.90
2019-06-19T23:34:59.945Z,3.13
2019-06-19T23:37:29.192Z,3.00
2019-06-19T23:39:58.220Z,3.23
2019-06-19T23:42:46.514Z,2.90
2019-06-19T23:45:15.239Z,3.10
2019-06-19T23:47:44.191Z,2.93
2019-06-19T23:50:32.193Z,3.20
2019-06-19T23:53:12.912Z,2.90
2019-06-19T23:55:53.945Z,2.87
2019-06-19T23:58:34.743Z,3.13
