createdAt,value
2019-05-03T00:02:38.944Z,10.20
2019-05-03T00:05:27.474Z,10.20
2019-05-03T00:08:02.200Z,10.20
2019-05-03T00:10:31.815Z,10.20
2019-05-03T00:13:01.907Z,10.20
2019-05-03T00:15:59.445Z,10.10
2019-05-03T00:18:28.861Z,10.10
2019-05-03T00:20:58.099Z,10.00
2019-05-03T00:23:27.449Z,10.00
2019-05-03T00:25:56.778Z,10.00
2019-05-03T00:28:26.009Z,10.00
2019-05-03T00:30:55.357Z,10.00
2019-05-03T00:33:25.029Z,9.90
2019-05-03T00:36:28.473Z,9.90
2019-05-03T00:39:02.969Z,9.90
2019-05-03T00:41:32.361Z,10.00
2019-05-03T00:44:02.223Z,9.90
2019-05-03T00:46:32.727Z,10.00
2019-05-03T00:49:03.790Z,10.00
2019-05-03T00:51:33.134Z,10.00
2019-05-03T00:54:02.365Z,9.90
2019-05-03T00:56:32.130Z,10.00
2019-05-03T00:59:02.234Z,9.90
2019-05-03T01:01:32.079Z,9.90
2019-05-03T01:04:01.900Z,9.90
2019-05-03T01:06:31.857Z,9.90
2019-05-03T01:09:02.671Z,9.90
2019-05-03T01:11:32.430Z,9.90
2019-05-03T01:14:02.638Z,9.80
2019-05-03T01:16:32.161Z,9.80
2019-05-03T01:19:02.588Z,9.80
2019-05-03T01:21:32.041Z,9.80
2019-05-03T01:24:01.715Z,9.80
2019-05-03T01:26:31.967Z,9.80
2019-05-03T01:29:02.731Z,9.80
2019-05-03T01:31:32.224Z,9.80
2019-05-03T01:34:02.380Z,9.80
2019-05-03T01:36:32.109Z,9.90
2019-05-03T01:39:02.155Z,9.90
2019-05-03T01:41:32.344Z,9.90
2019-05-03T01:44:01.988Z,9.90
2019-05-03T01:46:31.672Z,9.90
2019-05-03T01:49:16.112Z,9.90
2019-05-03T01:52:07.177Z,9.90
2019-05-03T01:54:36.463Z,9.90
2019-05-03T01:57:05.784Z,9.90
2019-05-03T01:59:35.088Z,9.80
2019-05-03T02:02:23.026Z,9.90
2019-05-03T02:05:31.907Z,9.90
2019-05-03T02:08:02.130Z,9.90
2019-05-03T02:10:32.185Z,9.90
2019-05-03T02:13:01.760Z,9.90
2019-05-03T02:15:32.687Z,9.90
2019-05-03T02:18:02.666Z,9.90
2019-05-03T02:20:32.460Z,9.90
2019-05-03T02:23:02.782Z,9.90
2019-05-03T02:25:32.407Z,9.80
2019-05-03T02:28:02.044Z,9.90
2019-05-03T02:30:33.242Z,9.90
2019-05-03T02:33:04.062Z,9.90
2019-05-03T02:35:33.551Z,9.90
2019-05-03T02:38:03.748Z,9.90
2019-05-03T02:40:33.789Z,9.90
2019-05-03T02:43:26.395Z,9.90
2019-05-03T02:46:17.619Z,9.80
2019-05-03T02:48:55.736Z,9.80
2019-05-03T02:51:26.014Z,9.80
2019-05-03T02:53:57.077Z,9.80
2019-05-03T02:56:26.697Z,9.80
2019-05-03T02:58:56.186Z,9.80
2019-05-03T03:01:26.517Z,9.80
2019-05-03T03:03:57.174Z,9.70
2019-05-03T03:06:27.922Z,9.80
2019-05-03T03:08:59.014Z,9.70
2019-05-03T03:11:31.775Z,9.70
2019-05-03T03:14:02.737Z,9.70
2019-05-03T03:16:36.170Z,9.70
2019-05-03T03:19:06.660Z,9.60
2019-05-03T03:21:41.159Z,9.50
2019-05-03T03:24:17.031Z,9.40
2019-05-03T03:26:49.704Z,9.40
2019-05-03T03:29:21.906Z,9.30
2019-05-03T03:32:19.054Z,9.30
2019-05-03T03:35:02.643Z,9.20
2019-05-03T03:37:26.347Z,9.20
2019-05-03T03:39:56.108Z,9.10
2019-05-03T03:42:25.589Z,9.10
2019-05-03T03:44:56.327Z,9.10
2019-05-03T03:47:27.620Z,9.10
2019-05-03T03:49:58.172Z,9.10
2019-05-03T03:52:30.018Z,9.10
2019-05-03T03:55:00.895Z,9.10
2019-05-03T03:57:32.392Z,9.20
2019-05-03T04:00:01.916Z,9.20
2019-05-03T04:02:31.333Z,9.20
2019-05-03T04:05:00.555Z,9.20
2019-05-03T04:07:31.333Z,9.20
2019-05-03T04:10:01.030Z,9.20
2019-05-03T04:12:30.656Z,9.10
2019-05-03T04:15:12.245Z,9.10
2019-05-03T04:18:00.781Z,9.10
2019-05-03T04:20:35.942Z,9.10
2019-05-03T04:23:05.378Z,9.10
2019-05-03T04:25:35.838Z,9.10
2019-05-03T04:28:05.779Z,9.10
2019-05-03T04:30:36.464Z,9.10
2019-05-03T04:33:06.306Z,9.10
2019-05-03T04:35:36.624Z,9.10
2019-05-03T04:38:06.051Z,9.10
2019-05-03T04:40:36.030Z,9.10
2019-05-03T04:43:06.254Z,9.10
2019-05-03T04:45:36.737Z,9.00
2019-05-03T04:48:06.642Z,9.00
2019-05-03T04:50:36.859Z,9.00
2019-05-03T04:53:06.376Z,9.00
2019-05-03T04:55:36.503Z,9.00
2019-05-03T04:58:05.984Z,8.90
2019-05-03T05:00:36.046Z,8.90
2019-05-03T05:03:06.069Z,8.90
2019-05-03T05:05:36.375Z,8.90
2019-05-03T05:08:06.235Z,8.80
2019-05-03T05:10:36.236Z,8.90
2019-05-03T05:13:05.717Z,8.90
2019-05-03T05:15:35.464Z,8.90
2019-05-03T05:18:16.032Z,8.90
2019-05-03T05:20:49.148Z,8.90
2019-05-03T05:23:18.436Z,8.90
2019-05-03T05:25:55.035Z,8.90
2019-05-03T05:28:35.508Z,8.90
2019-05-03T05:31:04.853Z,8.90
2019-05-03T05:33:35.336Z,8.90
2019-05-03T05:36:04.962Z,9.00
2019-05-03T05:38:34.684Z,9.00
2019-05-03T05:41:05.285Z,9.00
2019-05-03T05:43:35.671Z,9.00
2019-05-03T05:46:05.385Z,9.00
2019-05-03T05:48:45.122Z,9.00
2019-05-03T05:51:15.983Z,9.00
2019-05-03T05:53:45.046Z,9.10
2019-05-03T05:56:35.736Z,9.10
2019-05-03T05:59:14.937Z,9.10
2019-05-03T06:01:53.114Z,9.10
2019-05-03T06:04:24.479Z,9.10
2019-05-03T06:07:15.108Z,9.10
2019-05-03T06:10:00.679Z,9.20
2019-05-03T06:12:42.335Z,9.20
2019-05-03T06:15:30.671Z,9.10
2019-05-03T06:18:02.161Z,9.20
2019-05-03T06:20:39.453Z,9.20
2019-05-03T06:23:31.067Z,9.30
2019-05-03T06:26:00.785Z,9.30
2019-05-03T06:28:35.304Z,9.30
2019-05-03T06:31:26.587Z,9.30
2019-05-03T06:33:56.027Z,9.30
2019-05-03T06:36:25.371Z,9.20
2019-05-03T06:38:54.804Z,9.20
2019-05-03T06:41:25.023Z,9.30
2019-05-03T06:43:55.245Z,9.30
2019-05-03T06:46:45.577Z,9.30
2019-05-03T06:49:15.110Z,9.30
2019-05-03T06:51:48.242Z,9.30
2019-05-03T06:54:15.962Z,9.40
2019-05-03T06:56:45.444Z,9.40
2019-05-03T06:59:24.999Z,9.60
2019-05-03T07:02:07.939Z,9.60
2019-05-03T07:04:41.051Z,9.60
2019-05-03T07:07:18.504Z,9.70
2019-05-03T07:09:54.748Z,9.70
2019-05-03T07:12:25.017Z,9.80
2019-05-03T07:14:54.887Z,9.80
2019-05-03T07:17:24.886Z,9.70
2019-05-03T07:19:54.753Z,9.80
2019-05-03T07:22:24.436Z,9.80
2019-05-03T07:24:54.670Z,9.80
2019-05-03T07:27:24.774Z,9.80
2019-05-03T07:29:55.610Z,9.90
2019-05-03T07:32:25.072Z,9.80
2019-05-03T07:34:55.624Z,9.80
2019-05-03T07:37:25.014Z,9.80
2019-05-03T07:39:55.608Z,9.70
2019-05-03T07:42:25.611Z,9.60
2019-05-03T07:44:55.955Z,9.50
2019-05-03T07:47:25.432Z,9.60
2019-05-03T07:49:54.854Z,9.80
2019-05-03T07:52:25.794Z,9.70
2019-05-03T07:54:55.298Z,9.70
2019-05-03T07:57:29.642Z,9.70
2019-05-03T07:59:58.955Z,9.70
2019-05-03T08:02:28.466Z,9.70
2019-05-03T08:04:57.762Z,9.80
2019-05-03T08:07:27.025Z,9.90
2019-05-03T08:09:56.346Z,10.10
2019-05-03T08:12:25.645Z,10.10
2019-05-03T08:14:55.310Z,10.20
2019-05-03T08:17:25.500Z,10.20
2019-05-03T08:19:55.401Z,10.20
2019-05-03T08:22:25.668Z,10.20
2019-05-03T08:24:55.624Z,10.20
2019-05-03T08:27:25.271Z,10.30
2019-05-03T08:29:55.785Z,10.40
2019-05-03T08:32:35.813Z,10.50
2019-05-03T08:35:35.428Z,10.50
2019-05-03T08:38:05.006Z,10.50
2019-05-03T08:40:38.646Z,10.40
2019-05-03T08:43:08.113Z,10.50
2019-05-03T08:45:37.437Z,10.50
2019-05-03T08:48:06.820Z,10.50
2019-05-03T08:50:36.129Z,10.70
2019-05-03T08:53:05.426Z,10.80
2019-05-03T08:55:35.232Z,10.70
2019-05-03T08:58:05.179Z,10.50
2019-05-03T09:00:36.909Z,10.50
2019-05-03T09:03:06.245Z,10.50
2019-05-03T09:05:36.097Z,10.40
2019-05-03T09:08:05.829Z,10.40
2019-05-03T09:10:57.805Z,10.60
2019-05-03T09:13:29.125Z,10.80
2019-05-03T09:15:58.439Z,10.90
2019-05-03T09:18:27.727Z,11.00
2019-05-03T09:20:57.037Z,11.10
2019-05-03T09:23:26.433Z,11.20
2019-05-03T09:25:55.766Z,11.20
2019-05-03T09:28:26.457Z,11.30
2019-05-03T09:30:56.028Z,11.40
2019-05-03T09:33:25.342Z,11.40
2019-05-03T09:35:55.079Z,11.10
2019-05-03T09:38:25.661Z,10.70
2019-05-03T09:40:55.024Z,10.40
2019-05-03T09:43:25.084Z,10.20
2019-05-03T09:45:54.793Z,10.00
2019-05-03T09:48:25.466Z,9.80
2019-05-03T09:50:55.668Z,9.80
2019-05-03T09:53:27.139Z,9.80
2019-05-03T09:55:56.392Z,10.00
2019-05-03T09:58:26.392Z,10.10
2019-05-03T10:00:56.024Z,10.20
2019-05-03T10:03:25.411Z,10.20
2019-05-03T10:05:55.418Z,10.20
2019-05-03T10:08:25.411Z,10.30
2019-05-03T10:11:15.566Z,10.30
2019-05-03T10:13:48.139Z,10.20
2019-05-03T10:16:15.827Z,10.30
2019-05-03T10:18:45.973Z,10.30
2019-05-03T10:21:15.738Z,10.50
2019-05-03T10:23:45.436Z,10.80
2019-05-03T10:26:15.258Z,11.00
2019-05-03T10:28:44.679Z,11.30
2019-05-03T10:31:14.708Z,11.40
2019-05-03T10:33:58.603Z,11.50
2019-05-03T10:36:27.878Z,11.50
2019-05-03T10:38:57.217Z,11.70
2019-05-03T10:41:26.690Z,11.80
2019-05-03T10:43:56.019Z,12.00
2019-05-03T10:46:25.408Z,12.10
2019-05-03T10:48:55.808Z,12.00
2019-05-03T10:51:27.423Z,11.90
2019-05-03T10:53:59.391Z,12.00
2019-05-03T10:56:45.086Z,12.00
2019-05-03T10:59:14.403Z,12.20
2019-05-03T11:01:55.350Z,12.40
2019-05-03T11:04:25.083Z,12.50
2019-05-03T11:06:55.141Z,13.10
2019-05-03T11:09:25.887Z,13.80
2019-05-03T11:11:55.605Z,14.70
2019-05-03T11:14:25.517Z,15.40
2019-05-03T11:16:55.397Z,16.00
2019-05-03T11:19:25.401Z,16.50
2019-05-03T11:21:54.973Z,16.90
2019-05-03T11:24:27.177Z,17.30
2019-05-03T11:26:59.919Z,17.70
2019-05-03T11:29:28.041Z,18.00
2019-05-03T11:32:22.527Z,18.30
2019-05-03T11:35:11.693Z,18.50
2019-05-03T11:37:45.456Z,18.70
2019-05-03T11:40:15.725Z,18.10
2019-05-03T11:42:45.378Z,17.60
2019-05-03T11:45:15.326Z,17.10
2019-05-03T11:47:45.774Z,16.60
2019-05-03T11:50:15.739Z,16.30
2019-05-03T11:52:47.205Z,16.10
2019-05-03T11:55:16.213Z,15.50
2019-05-03T11:57:45.538Z,14.80
2019-05-03T12:00:19.214Z,14.40
2019-05-03T12:02:55.606Z,14.00
2019-05-03T12:05:26.881Z,13.60
2019-05-03T12:07:56.190Z,13.40
2019-05-03T12:10:51.096Z,13.30
2019-05-03T12:13:07.405Z,13.20
2019-05-03T12:15:36.830Z,13.20
2019-05-03T12:18:08.896Z,13.20
2019-05-03T12:20:39.884Z,13.20
2019-05-03T12:23:10.368Z,13.20
2019-05-03T12:25:40.917Z,13.30
2019-05-03T12:28:10.693Z,13.80
2019-05-03T12:30:40.069Z,14.80
2019-05-03T12:33:09.322Z,15.50
2019-05-03T12:35:38.652Z,16.20
2019-05-03T12:38:07.935Z,16.30
2019-05-03T12:40:37.333Z,15.80
2019-05-03T12:43:06.611Z,15.30
2019-05-03T12:45:35.965Z,14.70
2019-05-03T12:48:05.387Z,14.20
2019-05-03T12:50:34.947Z,13.80
2019-05-03T12:53:04.863Z,13.50
2019-05-03T12:55:35.525Z,13.30
2019-05-03T12:58:06.353Z,13.50
2019-05-03T13:01:01.098Z,14.30
2019-05-03T13:03:33.421Z,15.30
2019-05-03T13:06:05.258Z,16.10
2019-05-03T13:08:38.879Z,16.60
2019-05-03T13:11:08.233Z,16.60
2019-05-03T13:13:37.516Z,16.60
2019-05-03T13:16:07.301Z,16.60
2019-05-03T13:18:36.657Z,16.90
2019-05-03T13:21:06.409Z,16.90
2019-05-03T13:23:35.932Z,16.60
2019-05-03T13:26:05.956Z,16.00
2019-05-03T13:28:35.626Z,15.30
2019-05-03T13:31:06.036Z,14.80
2019-05-03T13:33:35.564Z,14.40
2019-05-03T13:36:05.258Z,14.00
2019-05-03T13:38:35.267Z,13.70
2019-05-03T13:41:06.544Z,13.50
2019-05-03T13:43:36.071Z,13.40
2019-05-03T13:46:05.454Z,13.30
2019-05-03T13:48:42.537Z,13.30
2019-05-03T13:51:05.655Z,13.20
2019-05-03T13:53:35.060Z,13.20
2019-05-03T13:56:04.947Z,13.20
2019-05-03T13:58:35.807Z,13.30
2019-05-03T14:01:05.720Z,13.50
2019-05-03T14:03:35.469Z,13.70
2019-05-03T14:06:08.768Z,14.20
2019-05-03T14:08:35.803Z,14.80
2019-05-03T14:11:05.392Z,15.40
2019-05-03T14:13:35.427Z,15.70
2019-05-03T14:16:05.723Z,16.00
2019-05-03T14:18:35.368Z,16.20
2019-05-03T14:21:15.086Z,16.30
2019-05-03T14:24:02.160Z,16.30
2019-05-03T14:26:31.503Z,16.40
2019-05-03T14:29:00.803Z,16.90
2019-05-03T14:31:30.158Z,17.10
2019-05-03T14:33:59.451Z,17.20
2019-05-03T14:36:28.723Z,17.20
2019-05-03T14:38:58.039Z,16.80
2019-05-03T14:41:27.347Z,16.50
2019-05-03T14:43:56.663Z,16.40
2019-05-03T14:46:32.866Z,16.70
2019-05-03T14:48:57.035Z,17.00
2019-05-03T14:51:26.331Z,17.00
2019-05-03T14:53:57.034Z,16.90
2019-05-03T14:56:50.687Z,16.80
2019-05-03T14:59:37.727Z,16.90
2019-05-03T15:02:40.226Z,16.90
2019-05-03T15:04:59.839Z,16.60
2019-05-03T15:07:29.216Z,16.40
2019-05-03T15:09:58.514Z,16.30
2019-05-03T15:12:27.767Z,16.10
2019-05-03T15:14:57.174Z,15.90
2019-05-03T15:17:26.518Z,15.80
2019-05-03T15:19:55.774Z,15.80
2019-05-03T15:22:25.419Z,15.70
2019-05-03T15:24:54.847Z,15.60
2019-05-03T15:27:24.816Z,15.30
2019-05-03T15:29:55.496Z,15.00
2019-05-03T15:32:24.946Z,14.70
2019-05-03T15:34:55.352Z,14.30
2019-05-03T15:37:25.499Z,13.60
2019-05-03T15:39:54.957Z,13.00
2019-05-03T15:42:25.174Z,12.60
2019-05-03T15:45:10.703Z,12.20
2019-05-03T15:47:59.058Z,12.00
2019-05-03T15:50:28.387Z,11.70
2019-05-03T15:52:57.679Z,11.50
2019-05-03T15:55:26.942Z,11.40
2019-05-03T15:57:56.165Z,11.30
2019-05-03T16:00:25.538Z,11.30
2019-05-03T16:02:58.462Z,11.30
2019-05-03T16:05:25.834Z,11.30
2019-05-03T16:07:55.370Z,11.20
2019-05-03T16:10:25.007Z,11.20
2019-05-03T16:12:54.659Z,11.40
2019-05-03T16:15:24.589Z,11.50
2019-05-03T16:17:54.772Z,11.60
2019-05-03T16:20:25.111Z,11.70
2019-05-03T16:22:54.620Z,11.70
2019-05-03T16:25:25.091Z,11.80
2019-05-03T16:28:15.232Z,11.70
2019-05-03T16:30:50.425Z,11.70
2019-05-03T16:33:27.063Z,11.80
2019-05-03T16:35:50.783Z,11.80
2019-05-03T16:38:20.017Z,11.70
2019-05-03T16:40:49.325Z,11.70
2019-05-03T16:43:18.889Z,11.80
2019-05-03T16:45:48.229Z,11.90
2019-05-03T16:48:18.499Z,11.90
2019-05-03T16:50:47.916Z,12.00
2019-05-03T16:53:17.297Z,12.10
2019-05-03T16:55:46.577Z,12.10
2019-05-03T16:58:16.985Z,12.10
2019-05-03T17:00:46.337Z,12.20
2019-05-03T17:03:17.338Z,12.30
2019-05-03T17:06:05.593Z,12.30
2019-05-03T17:08:49.461Z,12.30
2019-05-03T17:11:20.405Z,12.40
2019-05-03T17:13:49.652Z,12.50
2019-05-03T17:16:18.972Z,12.60
2019-05-03T17:18:48.261Z,12.60
2019-05-03T17:21:17.565Z,12.60
2019-05-03T17:23:46.829Z,12.60
2019-05-03T17:26:17.557Z,12.60
2019-05-03T17:28:47.173Z,12.50
2019-05-03T17:31:16.536Z,12.40
2019-05-03T17:33:53.194Z,12.30
2019-05-03T17:36:16.848Z,12.30
2019-05-03T17:38:47.624Z,12.20
2019-05-03T17:41:45.322Z,12.10
2019-05-03T17:44:22.348Z,12.10
2019-05-03T17:46:51.677Z,12.00
2019-05-03T17:49:21.015Z,12.00
2019-05-03T17:52:21.436Z,12.00
2019-05-03T17:55:09.856Z,11.90
2019-05-03T17:57:56.837Z,11.90
2019-05-03T18:00:50.999Z,11.90
2019-05-03T18:03:21.830Z,11.80
2019-05-03T18:06:05.520Z,11.80
2019-05-03T18:08:52.444Z,11.80
2019-05-03T18:11:28.519Z,11.80
2019-05-03T18:13:57.783Z,11.80
2019-05-03T18:16:27.035Z,11.80
2019-05-03T18:18:56.431Z,11.80
2019-05-03T18:21:25.646Z,11.80
2019-05-03T18:23:54.940Z,11.70
2019-05-03T18:26:24.923Z,11.80
2019-05-03T18:28:55.327Z,11.70
2019-05-03T18:31:25.161Z,11.70
2019-05-03T18:33:54.844Z,11.70
2019-05-03T18:36:25.254Z,11.70
2019-05-03T18:38:55.242Z,11.60
2019-05-03T18:41:25.484Z,11.60
2019-05-03T18:44:14.861Z,11.60
2019-05-03T18:46:48.418Z,11.60
2019-05-03T18:49:17.722Z,11.60
2019-05-03T18:51:47.093Z,11.50
2019-05-03T18:54:16.374Z,11.50
2019-05-03T18:56:45.749Z,11.40
2019-05-03T18:59:15.030Z,11.40
2019-05-03T19:01:45.191Z,11.40
2019-05-03T19:04:37.883Z,11.30
2019-05-03T19:07:14.950Z,11.20
2019-05-03T19:09:50.983Z,11.20
2019-05-03T19:12:39.771Z,11.10
2019-05-03T19:15:09.461Z,11.00
2019-05-03T19:18:04.368Z,10.90
2019-05-03T19:20:35.237Z,10.90
2019-05-03T19:23:05.023Z,10.80
2019-05-03T19:25:45.921Z,10.70
2019-05-03T19:28:07.922Z,10.70
2019-05-03T19:30:38.066Z,10.60
2019-05-03T19:33:07.421Z,10.60
2019-05-03T19:35:36.753Z,10.60
2019-05-03T19:38:06.085Z,10.50
2019-05-03T19:40:35.481Z,10.50
2019-05-03T19:43:05.241Z,10.50
2019-05-03T19:45:35.350Z,10.50
2019-05-03T19:48:04.745Z,10.50
2019-05-03T19:50:35.267Z,10.50
2019-05-03T19:53:14.449Z,10.50
2019-05-03T19:55:44.878Z,10.50
2019-05-03T19:58:14.921Z,10.40
2019-05-03T20:00:57.427Z,10.50
2019-05-03T20:03:46.320Z,10.40
2019-05-03T20:06:25.653Z,10.40
2019-05-03T20:08:59.749Z,10.30
2019-05-03T20:11:29.097Z,10.30
2019-05-03T20:13:58.380Z,10.30
2019-05-03T20:16:27.661Z,10.20
2019-05-03T20:18:57.064Z,10.10
2019-05-03T20:21:26.356Z,10.10
2019-05-03T20:23:55.716Z,10.00
2019-05-03T20:26:25.360Z,10.00
2019-05-03T20:28:55.346Z,9.90
2019-05-03T20:31:25.282Z,9.80
2019-05-03T20:33:54.936Z,9.70
2019-05-03T20:36:24.296Z,9.60
2019-05-03T20:38:55.048Z,9.60
2019-05-03T20:41:25.527Z,9.50
2019-05-03T20:44:14.348Z,9.50
2019-05-03T20:46:47.200Z,9.40
2019-05-03T20:49:16.900Z,9.40
2019-05-03T20:51:51.055Z,9.30
2019-05-03T20:54:17.124Z,9.30
2019-05-03T20:56:46.425Z,9.20
2019-05-03T20:59:15.720Z,9.20
2019-05-03T21:01:45.411Z,9.20
2019-05-03T21:04:15.395Z,9.10
2019-05-03T21:06:45.501Z,9.10
2019-05-03T21:09:15.216Z,9.00
2019-05-03T21:11:44.951Z,9.00
2019-05-03T21:14:15.607Z,9.00
2019-05-03T21:17:16.349Z,8.90
2019-05-03T21:19:57.697Z,8.90
2019-05-03T21:22:37.129Z,8.80
2019-05-03T21:25:30.169Z,8.70
2019-05-03T21:27:59.478Z,8.70
2019-05-03T21:30:28.793Z,8.60
2019-05-03T21:32:58.240Z,8.60
2019-05-03T21:35:40.845Z,8.60
2019-05-03T21:37:59.009Z,8.60
2019-05-03T21:40:28.269Z,8.60
2019-05-03T21:42:57.596Z,8.60
2019-05-03T21:45:32.884Z,8.60
2019-05-03T21:48:10.272Z,8.60
2019-05-03T21:50:39.560Z,8.50
2019-05-03T21:53:08.849Z,8.50
2019-05-03T21:55:38.124Z,8.50
2019-05-03T21:58:07.400Z,8.60
2019-05-03T22:01:05.186Z,8.60
2019-05-03T22:03:35.491Z,8.60
2019-05-03T22:06:04.932Z,8.60
2019-05-03T22:08:35.049Z,8.60
2019-05-03T22:11:05.362Z,8.60
2019-05-03T22:13:35.095Z,8.70
2019-05-03T22:16:26.240Z,8.60
2019-05-03T22:18:55.539Z,8.60
2019-05-03T22:21:49.684Z,8.60
2019-05-03T22:24:26.492Z,8.50
2019-05-03T22:27:01.004Z,8.50
2019-05-03T22:29:30.300Z,8.50
2019-05-03T22:31:59.657Z,8.50
2019-05-03T22:34:28.993Z,8.50
2019-05-03T22:36:58.264Z,8.50
2019-05-03T22:39:27.536Z,8.60
2019-05-03T22:41:56.815Z,8.60
2019-05-03T22:44:26.098Z,8.60
2019-05-03T22:46:55.399Z,8.60
2019-05-03T22:49:26.039Z,8.70
2019-05-03T22:51:55.560Z,8.60
2019-05-03T22:54:24.907Z,8.60
2019-05-03T22:56:55.473Z,8.60
2019-05-03T22:59:25.318Z,8.60
2019-05-03T23:01:55.232Z,8.60
2019-05-03T23:04:25.345Z,8.70
2019-05-03T23:06:55.589Z,8.70
2019-05-03T23:09:25.111Z,8.70
2019-05-03T23:11:55.204Z,8.70
2019-05-03T23:14:25.425Z,8.70
2019-05-03T23:16:55.988Z,8.70
2019-05-03T23:19:25.327Z,8.70
2019-05-03T23:22:06.563Z,8.70
2019-05-03T23:24:35.850Z,8.70
2019-05-03T23:27:05.268Z,8.70
2019-05-03T23:29:35.056Z,8.70
2019-05-03T23:32:04.836Z,8.70
2019-05-03T23:34:35.114Z,8.70
2019-05-03T23:37:05.494Z,8.70
2019-05-03T23:39:34.802Z,8.70
2019-05-03T23:42:05.341Z,8.70
2019-05-03T23:44:35.063Z,8.70
2019-05-03T23:47:26.670Z,8.70
2019-05-03T23:49:56.006Z,8.70
2019-05-03T23:52:38.427Z,8.70
2019-05-03T23:55:27.158Z,8.70
2019-05-03T23:57:56.548Z,8.70
