createdAt,value
2019-04-23T00:01:14.757Z,8.40
2019-04-23T00:03:35.614Z,7.43
2019-04-23T00:06:15.213Z,8.10
2019-04-23T00:08:44.824Z,8.57
2019-04-23T00:11:13.648Z,8.40
2019-04-23T00:13:38.734Z,8.37
2019-04-23T00:16:14.031Z,8.40
2019-04-23T00:18:43.732Z,11.37
2019-04-23T00:21:26.636Z,10.43
2019-04-23T00:24:11.777Z,9.63
2019-04-23T00:26:33.260Z,8.87
2019-04-23T00:29:06.670Z,7.73
2019-04-23T00:33:57.542Z,8.60
2019-04-23T00:36:32.068Z,8.73
2019-04-23T00:38:55.780Z,9.50
2019-04-23T00:41:30.848Z,8.57
2019-04-23T00:46:28.976Z,8.83
2019-04-23T00:49:10.806Z,9.40
2019-04-23T00:51:32.515Z,9.20
2019-04-23T00:53:56.607Z,9.33
2019-04-23T00:58:55.227Z,9.73
2019-04-23T01:01:31.809Z,8.93
2019-04-23T01:03:58.223Z,9.90
2019-04-23T01:06:25.654Z,9.83
2019-04-23T01:08:55.431Z,10.00
2019-04-23T01:11:27.738Z,9.53
2019-04-23T01:13:55.643Z,10.23
2019-04-23T01:16:22.898Z,9.30
2019-04-23T01:18:59.486Z,9.70
2019-04-23T01:21:18.129Z,9.90
2019-04-23T01:24:19.084Z,9.60
2019-04-23T01:30:09.647Z,9.60
2019-04-23T01:32:48.281Z,10.37
2019-04-23T01:35:15.302Z,10.43
2019-04-23T01:37:37.014Z,9.57
2019-04-23T01:42:40.702Z,10.47
2019-04-23T01:45:07.037Z,9.83
2019-04-23T01:47:42.031Z,10.13
2019-04-23T01:50:08.234Z,10.03
2019-04-23T01:52:44.184Z,9.90
2019-04-23T01:55:08.122Z,10.70
2019-04-23T01:57:42.292Z,10.73
2019-04-23T02:00:14.214Z,10.63
2019-04-23T02:02:38.850Z,10.37
2019-04-23T02:05:09.404Z,10.73
2019-04-23T02:07:42.040Z,10.20
2019-04-23T02:10:13.866Z,10.73
2019-04-23T02:12:41.784Z,11.00
2019-04-23T02:15:03.689Z,11.33
2019-04-23T02:17:38.755Z,10.67
2019-04-23T02:20:14.711Z,10.80
2019-04-23T02:23:04.652Z,10.30
2019-04-23T02:25:39.623Z,11.00
2019-04-23T02:28:01.860Z,11.47
2019-04-23T02:30:51.191Z,10.97
2019-04-23T02:33:12.838Z,10.43
2019-04-23T02:35:46.821Z,11.13
2019-04-23T02:38:15.070Z,11.50
2019-04-23T02:40:38.035Z,12.00
2019-04-23T02:45:43.952Z,12.37
2019-04-23T02:48:19.876Z,12.17
2019-04-23T02:53:11.717Z,12.43
2019-04-23T02:55:39.258Z,12.83
2019-04-23T02:58:02.085Z,13.00
2019-04-23T03:00:30.914Z,13.10
2019-04-23T03:03:01.267Z,12.87
2019-04-23T03:05:26.288Z,12.83
2019-04-23T03:08:12.770Z,13.83
2019-04-23T03:10:44.843Z,14.00
2019-04-23T03:13:27.960Z,13.67
2019-04-23T03:24:05.328Z,14.60
2019-04-23T03:26:45.503Z,15.07
2019-04-23T03:38:48.369Z,14.23
2019-04-23T03:46:24.328Z,14.53
2019-04-23T03:51:16.310Z,14.00
2019-04-23T03:56:24.133Z,14.03
2019-04-23T04:01:22.879Z,13.93
2019-04-23T04:04:14.800Z,14.03
2019-04-23T04:06:24.461Z,14.20
2019-04-23T04:08:52.997Z,20.23
2019-04-23T04:11:14.215Z,15.13
2019-04-23T04:13:51.112Z,14.23
2019-04-23T04:21:27.631Z,16.53
2019-04-23T04:28:48.499Z,13.03
2019-04-23T04:31:27.577Z,13.43
2019-04-23T04:41:15.890Z,12.93
2019-04-23T04:43:54.209Z,12.47
2019-04-23T04:48:56.957Z,11.73
2019-04-23T04:53:50.624Z,11.27
2019-04-23T04:56:27.972Z,10.67
2019-04-23T05:06:12.759Z,11.33
2019-04-23T05:08:48.309Z,11.10
2019-04-23T05:11:48.034Z,10.70
2019-04-23T05:13:52.998Z,9.50
2019-04-23T05:16:07.690Z,10.50
2019-04-23T05:19:02.662Z,9.17
2019-04-23T05:21:26.835Z,9.00
2019-04-23T05:23:54.353Z,9.50
2019-04-23T05:36:32.314Z,8.27
2019-04-23T05:41:21.929Z,8.60
2019-04-23T05:43:54.295Z,8.57
2019-04-23T05:46:31.913Z,8.70
2019-04-23T05:48:53.188Z,8.80
2019-04-23T05:53:51.380Z,9.47
2019-04-23T05:56:22.641Z,9.77
2019-04-23T05:58:58.015Z,10.10
2019-04-23T06:04:12.923Z,10.43
2019-04-23T06:06:37.869Z,9.17
2019-04-23T06:08:59.716Z,9.87
2019-04-23T06:11:36.898Z,10.10
2019-04-23T06:14:06.824Z,9.40
2019-04-23T06:16:35.665Z,9.80
2019-04-23T06:19:07.997Z,10.10
2019-04-23T06:21:42.560Z,10.47
2019-04-23T06:29:10.291Z,10.30
2019-04-23T06:31:31.182Z,10.00
2019-04-23T06:34:03.799Z,10.57
2019-04-23T06:39:10.262Z,10.20
2019-04-23T06:41:31.240Z,10.20
2019-04-23T06:46:53.580Z,10.17
2019-04-23T06:49:20.153Z,10.57
2019-04-23T06:51:55.150Z,10.43
2019-04-23T06:54:19.054Z,10.53
2019-04-23T06:56:55.799Z,10.77
2019-04-23T06:59:17.368Z,10.37
2019-04-23T07:01:56.211Z,10.70
2019-04-23T07:06:47.355Z,10.30
2019-04-23T07:11:39.811Z,10.10
2019-04-23T07:14:07.325Z,11.53
2019-04-23T07:16:39.940Z,10.97
2019-04-23T07:19:17.711Z,11.07
2019-04-23T07:21:33.659Z,10.77
2019-04-23T07:24:13.440Z,11.17
2019-04-23T07:29:14.302Z,10.53
2019-04-23T07:31:41.618Z,9.93
2019-04-23T07:34:08.453Z,10.63
2019-04-23T07:39:20.589Z,10.60
2019-04-23T07:42:27.985Z,10.50
2019-04-23T07:45:01.887Z,10.50
2019-04-23T07:48:01.866Z,9.73
2019-04-23T07:50:38.174Z,10.43
2019-04-23T07:53:01.922Z,9.50
2019-04-23T07:55:30.125Z,9.17
2019-04-23T07:58:03.709Z,9.97
2019-04-23T08:00:29.624Z,9.47
2019-04-23T08:03:01.089Z,9.90
2019-04-23T08:05:35.713Z,9.43
2019-04-23T08:07:54.150Z,10.20
2019-04-23T08:10:22.579Z,9.07
2019-04-23T08:15:22.984Z,9.20
2019-04-23T08:17:45.086Z,8.67
2019-04-23T08:20:11.230Z,8.53
2019-04-23T08:22:47.789Z,8.00
2019-04-23T08:28:13.717Z,8.23
2019-04-23T08:30:42.648Z,7.53
2019-04-23T08:33:10.978Z,7.30
2019-04-23T08:35:45.439Z,7.10
2019-04-23T08:38:21.141Z,6.67
2019-04-23T08:40:49.946Z,7.67
2019-04-23T08:43:36.788Z,7.13
2019-04-23T08:46:35.542Z,7.07
2019-04-23T08:49:00.709Z,7.10
2019-04-23T08:51:37.365Z,8.40
2019-04-23T08:53:55.453Z,7.50
2019-04-23T08:56:31.933Z,8.13
2019-04-23T08:58:50.237Z,7.90
2019-04-23T09:01:24.805Z,8.70
2019-04-23T09:03:56.117Z,8.40
2019-04-23T09:06:24.232Z,8.43
2019-04-23T09:08:49.523Z,9.00
2019-04-23T09:11:40.368Z,8.33
2019-04-23T09:13:59.712Z,9.20
2019-04-23T09:16:25.499Z,9.03
2019-04-23T09:18:53.010Z,8.37
2019-04-23T09:21:23.966Z,8.73
2019-04-23T09:23:51.722Z,9.00
2019-04-23T09:26:16.563Z,9.87
2019-04-23T09:28:51.886Z,9.07
2019-04-23T09:32:00.804Z,9.23
2019-04-23T09:34:31.305Z,9.50
2019-04-23T09:37:16.014Z,9.30
2019-04-23T09:39:58.940Z,9.17
2019-04-23T09:43:00.643Z,9.03
2019-04-23T10:03:00.023Z,10.13
2019-04-23T10:05:28.842Z,10.23
2019-04-23T10:07:54.499Z,9.80
2019-04-23T10:10:14.432Z,9.80
2019-04-23T10:12:43.938Z,9.70
2019-04-23T10:15:22.095Z,10.20
2019-04-23T10:17:42.394Z,9.77
2019-04-23T10:20:11.028Z,9.33
2019-04-23T10:22:39.607Z,9.07
2019-04-23T10:25:08.851Z,8.60
2019-04-23T10:27:36.927Z,9.50
2019-04-23T10:30:05.946Z,9.03
2019-04-23T10:32:33.972Z,9.47
2019-04-23T10:35:17.187Z,9.00
2019-04-23T10:37:42.908Z,9.37
2019-04-23T10:40:05.426Z,9.20
2019-04-23T10:42:34.432Z,9.37
2019-04-23T10:45:41.429Z,9.30
2019-04-23T10:51:25.997Z,9.20
2019-04-23T10:54:10.767Z,9.30
2019-04-23T10:56:34.956Z,9.70
2019-04-23T10:58:54.923Z,8.83
2019-04-23T11:01:31.894Z,8.33
2019-04-23T11:04:12.472Z,8.43
2019-04-23T11:06:32.494Z,9.10
2019-04-23T11:09:08.371Z,8.40
2019-04-23T11:11:34.527Z,8.27
2019-04-23T11:14:11.077Z,8.50
2019-04-23T11:21:34.253Z,8.70
2019-04-23T11:24:11.739Z,8.40
2019-04-23T11:26:34.418Z,8.77
2019-04-23T11:29:15.540Z,8.23
2019-04-23T11:31:44.930Z,8.03
2019-04-23T11:34:12.206Z,8.50
2019-04-23T11:37:12.654Z,7.87
2019-04-23T11:39:00.321Z,8.20
2019-04-23T11:41:53.042Z,7.57
2019-04-23T11:44:09.226Z,7.97
2019-04-23T11:49:22.442Z,7.90
2019-04-23T11:51:57.902Z,8.20
2019-04-23T11:54:05.839Z,8.10
2019-04-23T11:57:04.745Z,7.77
2019-04-23T11:59:07.075Z,7.33
2019-04-23T12:07:23.837Z,7.20
2019-04-23T12:10:23.525Z,7.60
2019-04-23T12:12:39.622Z,7.30
2019-04-23T12:15:21.074Z,7.57
2019-04-23T12:17:46.734Z,7.30
2019-04-23T12:22:48.980Z,7.37
2019-04-23T12:25:32.983Z,7.60
2019-04-23T12:27:47.005Z,7.67
2019-04-23T12:30:17.285Z,6.97
2019-04-23T12:32:59.419Z,7.40
2019-04-23T12:35:21.451Z,7.50
2019-04-23T12:38:19.083Z,7.23
2019-04-23T12:45:44.259Z,7.50
2019-04-23T12:49:03.326Z,7.17
2019-04-23T12:53:29.332Z,7.90
2019-04-23T12:56:03.697Z,7.80
2019-04-23T12:58:20.354Z,7.47
2019-04-23T13:00:48.464Z,7.70
2019-04-23T13:03:20.748Z,6.90
2019-04-23T13:05:35.996Z,7.30
2019-04-23T13:10:48.233Z,7.63
2019-04-23T13:13:25.695Z,7.47
2019-04-23T13:16:05.282Z,7.67
2019-04-23T13:18:17.483Z,7.83
2019-04-23T13:23:16.833Z,7.50
2019-04-23T13:25:59.750Z,7.40
2019-04-23T13:28:38.779Z,7.93
2019-04-23T13:31:12.994Z,7.90
2019-04-23T13:36:19.002Z,8.30
2019-04-23T13:38:41.793Z,8.13
2019-04-23T13:41:11.106Z,7.97
2019-04-23T13:46:14.831Z,7.50
2019-04-23T13:48:24.849Z,8.17
2019-04-23T13:51:09.775Z,8.00
2019-04-23T13:53:43.592Z,8.27
2019-04-23T13:56:06.158Z,8.20
2019-04-23T14:01:07.469Z,8.10
2019-04-23T14:08:47.403Z,7.73
2019-04-23T14:11:16.042Z,8.17
2019-04-23T14:13:46.261Z,8.70
2019-04-23T14:21:15.956Z,8.07
2019-04-23T14:23:52.486Z,7.57
2019-04-23T14:31:04.851Z,8.00
2019-04-23T14:38:41.613Z,7.50
2019-04-23T14:41:09.623Z,7.50
2019-04-23T14:43:40.191Z,6.97
2019-04-23T14:51:33.990Z,7.00
2019-04-23T14:53:48.256Z,7.40
2019-04-23T14:56:32.739Z,6.93
2019-04-23T15:01:27.242Z,6.60
2019-04-23T15:08:59.875Z,6.60
2019-04-23T15:11:38.793Z,7.10
2019-04-23T15:13:55.325Z,6.90
2019-04-23T15:16:26.155Z,7.10
2019-04-23T15:19:36.834Z,6.93
2019-04-23T15:22:04.546Z,6.60
2019-04-23T15:29:02.883Z,6.67
2019-04-23T15:31:59.347Z,7.07
2019-04-23T15:34:33.000Z,7.40
2019-04-23T15:39:24.530Z,7.43
2019-04-23T15:49:21.242Z,7.00
2019-04-23T15:51:54.283Z,6.10
2019-04-23T15:54:22.731Z,6.67
2019-04-23T15:56:55.278Z,6.80
2019-04-23T16:01:40.354Z,7.10
2019-04-23T16:03:51.197Z,7.07
2019-04-23T16:06:22.995Z,6.90
2019-04-23T16:09:09.689Z,7.27
2019-04-23T16:11:49.664Z,6.80
2019-04-23T16:14:22.476Z,6.50
2019-04-23T16:19:29.245Z,6.67
2019-04-23T16:22:04.541Z,7.07
2019-04-23T16:24:26.288Z,6.60
2019-04-23T16:27:07.476Z,6.83
2019-04-23T16:29:48.929Z,6.67
2019-04-23T16:32:08.291Z,6.50
2019-04-23T16:35:10.599Z,6.80
2019-04-23T16:37:15.560Z,6.43
2019-04-23T16:39:49.317Z,6.87
2019-04-23T16:42:17.541Z,6.80
2019-04-23T16:45:03.042Z,6.93
2019-04-23T16:47:29.716Z,6.70
2019-04-23T16:49:55.578Z,6.30
2019-04-23T16:52:17.693Z,6.60
2019-04-23T16:54:54.930Z,7.10
2019-04-23T17:00:02.600Z,6.63
2019-04-23T17:04:46.152Z,6.60
2019-04-23T17:07:07.030Z,6.70
2019-04-23T17:09:54.690Z,6.90
2019-04-23T17:12:15.012Z,6.73
2019-04-23T17:14:41.414Z,6.70
2019-04-23T17:17:06.483Z,6.60
2019-04-23T17:19:48.471Z,6.60
2019-04-23T17:22:16.060Z,6.63
2019-04-23T17:24:43.287Z,6.73
2019-04-23T17:29:42.792Z,6.97
2019-04-23T17:32:28.267Z,6.57
2019-04-23T17:35:21.880Z,7.07
2019-04-23T17:37:40.482Z,7.20
2019-04-23T17:40:18.134Z,6.70
2019-04-23T17:42:56.973Z,7.13
2019-04-23T17:50:56.759Z,7.10
2019-04-23T17:53:28.483Z,7.00
2019-04-23T18:01:11.358Z,7.27
2019-04-23T18:06:19.823Z,7.10
2019-04-23T18:08:29.201Z,7.03
2019-04-23T18:11:12.561Z,7.07
2019-04-23T18:16:09.494Z,7.10
2019-04-23T18:18:40.724Z,7.30
2019-04-23T18:21:36.239Z,7.53
2019-04-23T18:27:01.237Z,7.40
2019-04-23T18:29:40.352Z,7.67
2019-04-23T18:32:58.384Z,7.70
2019-04-23T18:35:15.371Z,7.47
2019-04-23T18:37:30.742Z,7.80
2019-04-23T18:39:54.600Z,7.53
2019-04-23T18:42:49.696Z,7.20
2019-04-23T18:45:07.534Z,7.90
2019-04-23T18:47:43.041Z,7.40
2019-04-23T18:50:02.328Z,7.50
2019-04-23T18:52:50.950Z,7.83
2019-04-23T18:55:09.088Z,7.93
2019-04-23T18:57:57.297Z,7.43
2019-04-23T19:00:36.401Z,7.90
2019-04-23T19:03:21.252Z,7.33
2019-04-23T19:06:02.737Z,7.43
2019-04-23T19:08:51.449Z,8.00
2019-04-23T19:11:35.658Z,9.53
2019-04-23T19:13:47.756Z,9.10
2019-04-23T19:16:24.474Z,7.40
2019-04-23T19:18:56.781Z,8.47
2019-04-23T19:21:46.147Z,7.27
2019-04-23T19:26:45.926Z,8.20
2019-04-23T19:29:02.011Z,7.63
2019-04-23T19:31:53.289Z,8.50
2019-04-23T19:34:21.396Z,7.57
2019-04-23T19:36:57.814Z,8.10
2019-04-23T19:39:17.639Z,7.77
2019-04-23T19:51:48.158Z,7.87
2019-04-23T19:54:32.324Z,7.63
2019-04-23T19:56:51.850Z,7.93
2019-04-23T19:59:14.840Z,8.10
2019-04-23T20:01:49.795Z,8.20
2019-04-23T20:04:07.416Z,7.93
2019-04-23T20:07:06.150Z,7.87
2019-04-23T20:11:53.266Z,7.97
2019-04-23T20:14:29.595Z,8.50
2019-04-23T20:17:01.302Z,8.97
2019-04-23T20:19:28.063Z,8.13
2019-04-23T20:21:54.263Z,8.30
2019-04-23T20:26:50.820Z,8.80
2019-04-23T20:31:47.445Z,8.63
2019-04-23T20:32:55.053Z,8.77
2019-04-23T20:37:46.367Z,8.80
2019-04-23T20:42:31.287Z,8.57
2019-04-23T20:47:30.672Z,8.97
2019-04-23T20:49:48.461Z,8.20
2019-04-23T20:52:22.713Z,9.10
2019-04-23T21:05:29.546Z,8.53
2019-04-23T21:10:36.991Z,9.00
2019-04-23T21:18:07.671Z,8.97
2019-04-23T21:20:36.932Z,8.93
2019-04-23T21:23:09.361Z,8.90
2019-04-23T21:25:37.075Z,8.97
2019-04-23T21:28:27.131Z,9.70
2019-04-23T21:33:16.123Z,9.10
2019-04-23T21:41:52.483Z,9.73
2019-04-23T21:49:43.836Z,9.83
2019-04-23T21:51:57.577Z,9.80
2019-04-23T21:54:04.888Z,9.43
2019-04-23T21:56:44.614Z,9.87
2019-04-23T21:59:07.298Z,10.00
2019-04-23T22:01:55.890Z,10.37
2019-04-23T22:04:25.619Z,9.50
2019-04-23T22:06:47.820Z,9.60
2019-04-23T22:09:30.023Z,10.67
2019-04-23T22:14:27.660Z,9.43
2019-04-23T22:19:19.887Z,9.90
2019-04-23T22:21:55.579Z,10.73
2019-04-23T22:24:24.885Z,10.43
2019-04-23T22:26:54.812Z,10.03
2019-04-23T22:29:35.866Z,10.23
2019-04-23T22:32:12.361Z,10.40
2019-04-23T22:34:30.917Z,10.17
2019-04-23T22:39:32.168Z,9.83
2019-04-23T22:44:31.102Z,10.47
2019-04-23T22:47:04.318Z,10.50
2019-04-23T22:49:41.839Z,10.87
2019-04-23T22:54:30.640Z,10.30
2019-04-23T22:57:03.266Z,10.53
2019-04-23T22:59:37.326Z,11.37
2019-04-23T23:02:25.506Z,10.60
2019-04-23T23:05:06.385Z,10.90
2019-04-23T23:07:21.907Z,10.93
2019-04-23T23:09:54.139Z,11.00
2019-04-23T23:12:23.020Z,10.87
2019-04-23T23:14:54.618Z,10.90
2019-04-23T23:17:20.326Z,10.33
2019-04-23T23:20:01.684Z,10.20
2019-04-23T23:22:18.491Z,10.37
2019-04-23T23:24:56.382Z,10.73
2019-04-23T23:27:16.698Z,10.53
2019-04-23T23:29:56.058Z,10.63
2019-04-23T23:41:46.901Z,10.23
2019-04-23T23:44:29.894Z,11.07
2019-04-23T23:49:13.540Z,10.80
2019-04-23T23:51:43.572Z,11.17
2019-04-23T23:54:10.278Z,11.57
2019-04-23T23:56:56.332Z,10.73
2019-04-23T23:59:21.460Z,11.80
