createdAt,value
2023-03-03T00:00:44.542Z,7.97
2023-03-03T00:03:15.576Z,6.68
2023-03-03T00:05:42.965Z,6.47
2023-03-03T00:08:10.611Z,6.35
2023-03-03T00:10:38.072Z,6.57
2023-03-03T00:13:06.598Z,7.45
2023-03-03T00:15:33.247Z,8.82
2023-03-03T00:18:00.322Z,8.18
2023-03-03T00:20:40.334Z,8.15
2023-03-03T00:23:15.832Z,7.68
2023-03-03T00:25:46.625Z,8.90
2023-03-03T00:28:20.195Z,8.88
2023-03-03T00:30:47.007Z,8.30
2023-03-03T00:33:38.771Z,7.13
2023-03-03T00:36:14.827Z,7.82
2023-03-03T00:38:41.483Z,7.43
2023-03-03T00:41:25.061Z,7.68
2023-03-03T00:43:52.380Z,7.78
2023-03-03T00:46:24.010Z,7.63
2023-03-03T00:48:51.743Z,7.40
2023-03-03T00:51:30.361Z,8.07
2023-03-03T00:53:58.741Z,6.55
2023-03-03T00:56:26.120Z,6.93
2023-03-03T00:58:53.096Z,6.90
2023-03-03T01:01:20.015Z,7.45
2023-03-03T01:03:46.796Z,6.82
2023-03-03T01:06:14.371Z,8.25
2023-03-03T01:08:41.212Z,6.43
2023-03-03T01:11:16.667Z,8.60
2023-03-03T01:13:45.906Z,7.70
2023-03-03T01:16:12.982Z,7.00
2023-03-03T01:18:42.079Z,7.25
2023-03-03T01:21:10.147Z,6.53
2023-03-03T01:23:37.016Z,5.68
2023-03-03T01:26:05.141Z,5.80
2023-03-03T01:28:33.382Z,6.80
2023-03-03T01:31:05.349Z,5.70
2023-03-03T01:33:33.708Z,5.65
2023-03-03T01:36:00.463Z,5.28
2023-03-03T01:38:27.563Z,5.30
2023-03-03T01:40:56.440Z,5.28
2023-03-03T01:43:23.552Z,4.47
2023-03-03T01:45:50.398Z,5.07
2023-03-03T01:48:44.822Z,4.90
2023-03-03T01:51:19.356Z,4.93
2023-03-03T01:53:53.678Z,4.03
2023-03-03T01:56:20.614Z,4.47
2023-03-03T01:58:52.854Z,4.43
2023-03-03T02:01:22.771Z,4.45
2023-03-03T02:03:50.404Z,4.32
2023-03-03T02:06:20.926Z,4.75
2023-03-03T02:09:02.606Z,4.35
2023-03-03T02:11:32.570Z,4.10
2023-03-03T02:13:59.273Z,4.00
2023-03-03T02:16:26.096Z,4.07
2023-03-03T02:18:52.806Z,4.10
2023-03-03T02:21:27.725Z,4.30
2023-03-03T02:24:06.656Z,4.30
2023-03-03T02:26:37.065Z,3.63
2023-03-03T02:29:04.181Z,3.08
2023-03-03T02:31:31.511Z,3.72
2023-03-03T02:33:58.476Z,4.72
2023-03-03T02:36:28.456Z,4.20
2023-03-03T02:39:19.327Z,3.83
2023-03-03T02:42:10.054Z,4.30
2023-03-03T02:44:36.719Z,4.70
2023-03-03T02:47:03.854Z,4.38
2023-03-03T02:49:33.356Z,3.63
2023-03-03T02:52:01.245Z,3.17
2023-03-03T02:54:30.972Z,4.53
2023-03-03T02:57:01.015Z,4.63
2023-03-03T02:59:28.444Z,3.60
2023-03-03T03:01:55.422Z,3.25
2023-03-03T03:04:24.844Z,3.72
2023-03-03T03:06:52.772Z,3.88
2023-03-03T03:09:21.379Z,3.55
2023-03-03T03:11:48.466Z,4.20
2023-03-03T03:14:15.338Z,4.90
2023-03-03T03:16:45.064Z,4.75
2023-03-03T03:19:12.120Z,4.05
2023-03-03T03:21:38.879Z,4.65
2023-03-03T03:24:05.909Z,3.88
2023-03-03T03:26:32.622Z,4.28
2023-03-03T03:28:59.647Z,3.90
2023-03-03T03:31:27.070Z,3.78
2023-03-03T03:33:53.912Z,3.85
2023-03-03T03:36:20.696Z,3.40
2023-03-03T03:38:47.432Z,4.68
2023-03-03T03:41:14.157Z,3.83
2023-03-03T03:43:41.090Z,4.65
2023-03-03T03:46:08.141Z,4.22
2023-03-03T03:48:35.128Z,3.88
2023-03-03T03:51:02.047Z,5.00
2023-03-03T03:53:28.892Z,3.95
2023-03-03T03:55:55.598Z,3.53
2023-03-03T03:58:22.346Z,4.15
2023-03-03T04:00:49.147Z,3.90
2023-03-03T04:03:15.903Z,3.42
2023-03-03T04:05:43.556Z,3.95
2023-03-03T04:08:11.101Z,3.22
2023-03-03T04:10:37.869Z,3.25
2023-03-03T04:13:04.939Z,2.72
2023-03-03T04:15:31.735Z,3.42
2023-03-03T04:17:58.466Z,3.10
2023-03-03T04:20:25.211Z,2.63
2023-03-03T04:22:52.279Z,2.60
2023-03-03T04:25:19.178Z,2.85
2023-03-03T04:27:46.028Z,3.33
2023-03-03T04:30:14.287Z,2.78
2023-03-03T04:32:42.024Z,3.03
2023-03-03T04:35:09.742Z,2.45
2023-03-03T04:37:37.725Z,2.65
2023-03-03T04:40:06.191Z,2.40
2023-03-03T04:42:32.962Z,2.40
2023-03-03T04:44:59.600Z,2.50
2023-03-03T04:47:26.478Z,2.22
2023-03-03T04:49:53.179Z,1.42
2023-03-03T04:52:19.962Z,1.90
2023-03-03T04:54:46.588Z,1.83
2023-03-03T04:57:13.225Z,1.60
2023-03-03T04:59:39.864Z,1.60
2023-03-03T05:02:06.513Z,1.60
2023-03-03T05:04:33.420Z,1.85
2023-03-03T05:07:00.192Z,1.77
2023-03-03T05:09:27.702Z,1.45
2023-03-03T05:11:54.524Z,1.45
2023-03-03T05:14:21.242Z,2.03
2023-03-03T05:16:48.151Z,1.73
2023-03-03T05:19:15.010Z,2.15
2023-03-03T05:21:42.732Z,1.80
2023-03-03T05:24:10.945Z,1.95
2023-03-03T05:26:38.269Z,2.58
2023-03-03T05:29:05.243Z,1.77
2023-03-03T05:31:32.262Z,2.17
2023-03-03T05:33:59.112Z,1.55
2023-03-03T05:36:26.023Z,1.90
2023-03-03T05:38:52.878Z,1.73
2023-03-03T05:41:19.548Z,1.83
2023-03-03T05:43:46.399Z,1.70
2023-03-03T05:46:13.274Z,1.48
2023-03-03T05:48:39.910Z,1.48
2023-03-03T05:51:07.333Z,1.63
2023-03-03T05:53:34.269Z,1.85
2023-03-03T05:56:01.081Z,1.70
2023-03-03T05:58:28.463Z,2.10
2023-03-03T06:00:55.206Z,2.20
2023-03-03T06:03:22.168Z,1.73
2023-03-03T06:05:49.075Z,1.67
2023-03-03T06:08:15.922Z,1.52
2023-03-03T06:10:42.573Z,1.60
2023-03-03T06:13:09.226Z,2.08
2023-03-03T06:15:36.016Z,1.70
2023-03-03T06:18:02.868Z,2.00
2023-03-03T06:20:29.734Z,1.63
2023-03-03T06:22:56.692Z,1.58
2023-03-03T06:25:23.480Z,1.67
2023-03-03T06:27:50.194Z,1.60
2023-03-03T06:30:16.976Z,1.75
2023-03-03T06:32:43.808Z,1.92
2023-03-03T06:35:10.903Z,1.98
2023-03-03T06:37:37.684Z,1.92
2023-03-03T06:40:06.190Z,1.50
2023-03-03T06:42:32.849Z,1.90
2023-03-03T06:44:59.590Z,2.15
2023-03-03T06:47:26.336Z,1.83
2023-03-03T06:49:52.916Z,2.13
2023-03-03T06:52:23.941Z,2.40
2023-03-03T06:54:54.656Z,2.00
2023-03-03T06:57:32.894Z,2.00
2023-03-03T07:00:12.855Z,2.75
2023-03-03T07:02:40.201Z,1.90
2023-03-03T07:05:13.307Z,2.13
2023-03-03T07:07:40.219Z,2.25
2023-03-03T07:10:18.002Z,2.10
2023-03-03T07:12:44.654Z,1.98
2023-03-03T07:15:28.954Z,2.20
2023-03-03T07:18:00.276Z,2.50
2023-03-03T07:20:36.739Z,1.50
2023-03-03T07:23:53.524Z,1.83
2023-03-03T07:29:17.040Z,2.00
2023-03-03T07:31:47.788Z,1.60
2023-03-03T07:34:26.014Z,1.83
2023-03-03T07:37:02.551Z,2.22
2023-03-03T07:39:38.439Z,1.80
2023-03-03T07:42:14.941Z,1.73
2023-03-03T07:44:41.770Z,1.60
2023-03-03T07:47:19.887Z,1.55
2023-03-03T07:49:49.941Z,1.13
2023-03-03T07:52:28.111Z,1.92
2023-03-03T07:54:58.043Z,1.38
2023-03-03T07:57:34.830Z,1.30
2023-03-03T08:00:16.812Z,1.50
2023-03-03T08:03:03.206Z,1.55
2023-03-03T08:05:40.166Z,1.80
2023-03-03T08:08:09.942Z,1.75
2023-03-03T08:10:43.860Z,1.65
2023-03-03T08:13:18.045Z,1.27
2023-03-03T08:15:46.961Z,1.42
2023-03-03T08:18:43.397Z,1.83
2023-03-03T08:21:26.560Z,1.05
2023-03-03T08:23:54.324Z,1.50
2023-03-03T08:26:22.864Z,1.25
2023-03-03T08:28:50.634Z,2.35
2023-03-03T08:31:30.861Z,1.95
2023-03-03T08:34:02.018Z,2.25
2023-03-03T08:36:28.689Z,3.00
2023-03-03T08:38:55.581Z,2.42
2023-03-03T08:41:22.485Z,3.78
2023-03-03T08:43:49.126Z,2.90
2023-03-03T08:46:16.502Z,4.03
2023-03-03T08:48:43.199Z,5.35
2023-03-03T08:51:09.921Z,3.15
2023-03-03T08:53:38.339Z,5.75
2023-03-03T08:56:05.802Z,5.57
2023-03-03T08:58:35.528Z,7.15
2023-03-03T09:01:03.605Z,5.75
2023-03-03T09:03:30.476Z,4.32
2023-03-03T09:05:57.390Z,5.45
2023-03-03T09:08:24.261Z,7.50
2023-03-03T09:10:51.295Z,6.72
2023-03-03T09:13:19.497Z,7.43
2023-03-03T09:15:46.951Z,4.97
2023-03-03T09:18:46.047Z,10.07
2023-03-03T09:21:21.441Z,5.32
2023-03-03T09:24:01.807Z,6.32
2023-03-03T09:26:46.978Z,5.63
2023-03-03T09:29:31.469Z,8.82
2023-03-03T09:32:02.417Z,6.07
2023-03-03T09:34:41.229Z,10.65
2023-03-03T09:37:23.687Z,5.05
2023-03-03T09:39:52.677Z,6.32
2023-03-03T09:42:45.938Z,6.72
2023-03-03T09:45:33.107Z,5.70
2023-03-03T09:48:17.827Z,6.93
2023-03-03T09:51:09.648Z,8.63
2023-03-03T09:53:48.598Z,8.00
2023-03-03T09:56:21.512Z,8.38
2023-03-03T09:58:51.323Z,7.95
2023-03-03T10:01:42.694Z,7.55
2023-03-03T10:04:36.746Z,10.50
2023-03-03T10:07:26.694Z,8.25
2023-03-03T10:10:18.144Z,6.28
2023-03-03T10:13:03.659Z,7.00
2023-03-03T10:15:52.461Z,8.15
2023-03-03T10:18:33.205Z,6.82
2023-03-03T10:21:16.792Z,6.22
2023-03-03T10:24:06.786Z,7.07
2023-03-03T10:26:45.615Z,5.75
2023-03-03T10:29:23.125Z,4.55
2023-03-03T10:32:27.328Z,5.93
2023-03-03T10:35:14.677Z,4.72
2023-03-03T10:38:06.350Z,5.40
2023-03-03T10:40:40.259Z,5.45
2023-03-03T10:43:32.522Z,5.88
2023-03-03T10:46:36.417Z,6.78
2023-03-03T10:49:15.030Z,6.05
2023-03-03T10:55:08.648Z,4.90
2023-03-03T10:58:02.225Z,6.90
2023-03-03T11:00:37.252Z,5.28
2023-03-03T11:03:35.489Z,4.47
2023-03-03T11:06:10.212Z,4.32
2023-03-03T11:08:46.647Z,5.47
2023-03-03T11:11:36.673Z,7.40
2023-03-03T11:14:24.429Z,4.32
2023-03-03T11:16:58.886Z,4.50
2023-03-03T11:19:28.582Z,4.43
2023-03-03T11:22:21.653Z,4.53
2023-03-03T11:25:24.782Z,3.88
2023-03-03T11:28:13.118Z,4.78
2023-03-03T11:31:01.704Z,4.20
2023-03-03T11:33:45.099Z,4.90
2023-03-03T11:36:33.291Z,4.18
2023-03-03T11:39:14.811Z,4.35
2023-03-03T11:41:46.681Z,3.78
2023-03-03T11:44:24.492Z,4.15
2023-03-03T11:47:00.741Z,4.22
2023-03-03T11:49:39.213Z,3.95
2023-03-03T11:54:57.890Z,3.38
2023-03-03T11:57:39.008Z,4.10
2023-03-03T12:00:22.567Z,4.13
2023-03-03T12:02:58.686Z,3.90
2023-03-03T12:05:55.099Z,3.85
2023-03-03T12:08:30.931Z,4.00
2023-03-03T12:11:26.739Z,3.85
2023-03-03T12:13:59.780Z,5.97
2023-03-03T12:16:41.637Z,4.50
2023-03-03T12:19:23.557Z,4.72
2023-03-03T12:22:02.680Z,5.05
2023-03-03T12:24:52.717Z,5.50
2023-03-03T12:27:37.798Z,5.78
2023-03-03T12:30:18.092Z,5.80
2023-03-03T12:33:03.147Z,5.57
2023-03-03T12:35:45.532Z,5.25
2023-03-03T12:38:43.248Z,4.72
2023-03-03T12:41:35.848Z,4.20
2023-03-03T12:44:15.927Z,4.35
2023-03-03T12:46:45.661Z,4.15
2023-03-03T12:49:13.085Z,4.95
2023-03-03T12:51:39.630Z,4.15
2023-03-03T12:54:36.883Z,5.22
2023-03-03T12:57:21.574Z,5.78
2023-03-03T13:00:16.264Z,5.43
2023-03-03T13:03:05.639Z,5.25
2023-03-03T13:05:54.172Z,6.05
2023-03-03T13:08:56.159Z,4.85
2023-03-03T13:11:44.165Z,5.57
2023-03-03T13:14:43.669Z,4.68
2023-03-03T13:17:38.886Z,5.20
2023-03-03T13:20:27.205Z,4.93
2023-03-03T13:23:32.154Z,5.43
2023-03-03T13:26:03.196Z,4.85
2023-03-03T13:28:52.333Z,5.03
2023-03-03T13:31:26.461Z,3.63
2023-03-03T13:33:54.738Z,3.97
2023-03-03T13:36:34.393Z,4.60
2023-03-03T13:39:15.254Z,4.45
2023-03-03T13:41:49.618Z,4.32
2023-03-03T13:44:49.930Z,4.25
2023-03-03T13:47:21.548Z,4.93
2023-03-03T13:50:20.595Z,4.10
2023-03-03T13:52:59.388Z,2.95
2023-03-03T13:55:49.528Z,3.70
2023-03-03T13:58:35.444Z,3.17
2023-03-03T14:01:15.105Z,3.08
2023-03-03T14:03:51.061Z,2.47
2023-03-03T14:06:21.943Z,1.67
2023-03-03T14:09:22.607Z,1.90
2023-03-03T14:12:11.835Z,2.25
2023-03-03T14:14:57.272Z,1.85
2023-03-03T14:17:47.299Z,1.80
2023-03-03T14:20:29.098Z,2.15
2023-03-03T14:23:00.001Z,1.65
2023-03-03T14:25:27.471Z,1.73
2023-03-03T14:27:59.648Z,2.13
2023-03-03T14:30:36.916Z,1.83
2023-03-03T14:33:10.104Z,2.67
2023-03-03T14:35:51.841Z,1.98
2023-03-03T14:38:23.107Z,1.50
2023-03-03T14:41:03.229Z,1.50
2023-03-03T14:43:41.698Z,1.27
2023-03-03T14:46:27.652Z,1.20
2023-03-03T14:48:57.850Z,1.30
2023-03-03T14:51:29.111Z,1.80
2023-03-03T14:53:57.994Z,1.23
2023-03-03T14:56:33.332Z,1.73
2023-03-03T14:59:20.130Z,2.15
2023-03-03T15:01:47.947Z,1.48
2023-03-03T15:04:14.740Z,1.80
2023-03-03T15:06:48.294Z,1.55
2023-03-03T15:09:36.880Z,1.60
2023-03-03T15:12:28.344Z,1.50
2023-03-03T15:15:19.710Z,1.55
2023-03-03T15:17:54.295Z,1.20
2023-03-03T15:20:42.125Z,1.50
2023-03-03T15:23:35.648Z,1.50
2023-03-03T15:26:24.591Z,1.15
2023-03-03T15:29:12.308Z,1.00
2023-03-03T15:31:47.344Z,1.50
2023-03-03T15:34:38.935Z,1.33
2023-03-03T15:37:31.964Z,0.90
2023-03-03T15:40:25.819Z,1.08
2023-03-03T15:43:02.044Z,0.90
2023-03-03T15:45:58.094Z,0.70
2023-03-03T15:48:50.348Z,1.20
2023-03-03T15:52:02.910Z,1.20
2023-03-03T15:54:53.220Z,1.83
2023-03-03T15:57:31.409Z,1.40
2023-03-03T16:00:22.360Z,1.90
2023-03-03T16:05:57.650Z,1.30
2023-03-03T16:09:02.447Z,1.58
2023-03-03T16:11:53.572Z,1.77
2023-03-03T16:15:25.174Z,2.03
2023-03-03T16:18:33.513Z,0.98
2023-03-03T16:21:21.812Z,1.00
2023-03-03T16:23:51.424Z,0.88
2023-03-03T16:26:27.134Z,1.10
2023-03-03T16:29:11.802Z,0.90
2023-03-03T16:34:36.324Z,0.85
2023-03-03T16:37:21.777Z,1.15
2023-03-03T16:39:56.548Z,1.00
2023-03-03T16:42:31.669Z,1.02
2023-03-03T16:45:22.030Z,0.70
2023-03-03T16:47:57.987Z,1.00
2023-03-03T16:50:49.024Z,0.70
2023-03-03T16:55:59.141Z,1.20
2023-03-03T16:58:39.612Z,0.95
2023-03-03T17:01:31.351Z,1.00
2023-03-03T17:04:01.164Z,1.73
2023-03-03T17:06:49.490Z,1.05
2023-03-03T17:09:34.225Z,1.08
2023-03-03T17:14:38.149Z,0.95
2023-03-03T17:17:16.011Z,0.85
2023-03-03T17:20:07.382Z,1.15
2023-03-03T17:22:37.182Z,0.90
2023-03-03T17:25:09.708Z,0.82
2023-03-03T17:28:06.212Z,1.23
2023-03-03T17:30:48.780Z,1.48
2023-03-03T17:33:34.401Z,0.52
2023-03-03T17:36:17.971Z,1.20
2023-03-03T17:39:16.140Z,0.77
2023-03-03T17:42:01.213Z,0.73
2023-03-03T17:44:37.334Z,0.75
2023-03-03T17:47:23.958Z,0.85
2023-03-03T17:50:28.013Z,0.98
2023-03-03T17:53:21.175Z,0.88
2023-03-03T17:56:01.210Z,1.00
2023-03-03T17:58:27.826Z,0.60
2023-03-03T18:01:07.935Z,1.30
2023-03-03T18:04:05.624Z,0.73
2023-03-03T18:07:11.102Z,0.95
2023-03-03T18:10:15.247Z,0.60
2023-03-03T18:12:53.858Z,1.00
2023-03-03T18:15:38.776Z,0.85
2023-03-03T18:18:38.946Z,1.15
2023-03-03T18:21:35.130Z,1.05
2023-03-03T18:24:26.062Z,1.10
2023-03-03T18:26:56.253Z,0.88
2023-03-03T18:29:32.620Z,0.93
2023-03-03T18:31:59.295Z,1.17
2023-03-03T18:34:38.194Z,1.30
2023-03-03T18:37:37.249Z,0.93
2023-03-03T18:40:03.943Z,0.90
2023-03-03T18:43:00.139Z,0.88
2023-03-03T18:45:28.059Z,0.77
2023-03-03T18:48:14.297Z,0.75
2023-03-03T18:50:43.773Z,0.80
2023-03-03T18:53:28.791Z,1.10
2023-03-03T18:56:00.715Z,1.23
2023-03-03T18:58:34.967Z,1.00
2023-03-03T19:01:10.808Z,0.68
2023-03-03T19:03:57.965Z,0.60
2023-03-03T19:06:36.737Z,0.93
2023-03-03T19:09:07.396Z,1.30
2023-03-03T19:11:37.834Z,0.65
2023-03-03T19:14:26.568Z,0.70
2023-03-03T19:16:55.067Z,0.70
2023-03-03T19:19:24.554Z,0.80
2023-03-03T19:22:12.587Z,0.90
2023-03-03T19:24:41.855Z,0.70
2023-03-03T19:27:28.871Z,1.00
2023-03-03T19:30:22.984Z,1.15
2023-03-03T19:33:31.388Z,1.23
2023-03-03T19:36:10.423Z,0.90
2023-03-03T19:38:59.040Z,1.10
2023-03-03T19:41:47.386Z,0.90
2023-03-03T19:45:16.151Z,0.70
2023-03-03T19:47:54.856Z,1.00
2023-03-03T19:51:03.405Z,0.85
2023-03-03T19:53:55.421Z,0.95
2023-03-03T19:56:39.484Z,0.95
2023-03-03T19:59:33.577Z,1.00
2023-03-03T20:02:14.891Z,1.45
2023-03-03T20:04:54.042Z,1.05
2023-03-03T20:07:29.052Z,1.83
2023-03-03T20:10:04.344Z,0.85
2023-03-03T20:12:42.859Z,2.35
2023-03-03T20:15:15.990Z,1.27
2023-03-03T20:18:24.073Z,1.63
2023-03-03T20:21:05.437Z,1.10
2023-03-03T20:23:41.038Z,3.30
2023-03-03T20:26:31.713Z,1.17
2023-03-03T20:29:19.544Z,1.65
2023-03-03T20:32:18.555Z,1.27
2023-03-03T20:35:21.957Z,1.65
2023-03-03T20:38:17.668Z,1.02
2023-03-03T20:41:08.634Z,1.90
2023-03-03T20:43:57.265Z,1.13
2023-03-03T20:46:38.573Z,1.13
2023-03-03T20:49:17.121Z,1.45
2023-03-03T20:52:17.133Z,1.27
2023-03-03T20:55:19.949Z,1.15
2023-03-03T20:58:05.585Z,1.33
2023-03-03T21:00:43.552Z,1.70
2023-03-03T21:03:16.518Z,1.42
2023-03-03T21:05:56.369Z,1.17
2023-03-03T21:08:41.196Z,1.88
2023-03-03T21:13:44.077Z,1.13
2023-03-03T21:16:12.880Z,1.48
2023-03-03T21:18:39.654Z,0.70
2023-03-03T21:21:06.909Z,1.25
2023-03-03T21:23:33.987Z,1.45
2023-03-03T21:26:00.602Z,1.35
2023-03-03T21:28:33.500Z,1.30
2023-03-03T21:31:03.016Z,1.25
2023-03-03T21:33:39.804Z,2.30
2023-03-03T21:36:09.912Z,1.27
2023-03-03T21:38:38.981Z,1.20
2023-03-03T21:41:07.021Z,1.67
2023-03-03T21:43:39.628Z,1.30
2023-03-03T21:46:06.541Z,1.48
2023-03-03T21:48:33.710Z,1.58
2023-03-03T21:51:00.465Z,1.20
2023-03-03T21:53:29.565Z,1.17
2023-03-03T21:55:56.451Z,1.58
2023-03-03T21:58:23.446Z,1.40
2023-03-03T22:00:50.310Z,1.00
2023-03-03T22:03:20.037Z,1.40
2023-03-03T22:05:49.282Z,1.40
2023-03-03T22:08:22.823Z,1.88
2023-03-03T22:10:56.461Z,1.35
2023-03-03T22:13:27.459Z,1.20
2023-03-03T22:15:55.227Z,2.00
2023-03-03T22:18:22.115Z,1.35
2023-03-03T22:20:50.777Z,1.15
2023-03-03T22:23:19.049Z,1.08
2023-03-03T22:25:46.219Z,1.42
2023-03-03T22:28:13.034Z,1.55
2023-03-03T22:30:40.060Z,1.58
2023-03-03T22:33:06.826Z,1.50
2023-03-03T22:35:33.608Z,1.27
2023-03-03T22:38:00.414Z,1.33
2023-03-03T22:40:27.165Z,1.13
2023-03-03T22:42:53.893Z,1.10
2023-03-03T22:45:20.870Z,1.48
2023-03-03T22:47:47.543Z,0.82
2023-03-03T22:50:15.079Z,2.00
2023-03-03T22:52:41.826Z,0.70
2023-03-03T22:55:09.534Z,1.35
2023-03-03T22:57:36.262Z,1.55
2023-03-03T23:00:04.052Z,2.30
2023-03-03T23:02:30.661Z,1.00
2023-03-03T23:05:01.671Z,1.33
2023-03-03T23:07:29.365Z,1.48
2023-03-03T23:09:56.653Z,1.05
2023-03-03T23:12:23.528Z,1.30
2023-03-03T23:14:50.244Z,1.48
2023-03-03T23:17:16.885Z,1.50
2023-03-03T23:19:46.375Z,1.30
2023-03-03T23:22:17.210Z,2.03
2023-03-03T23:24:44.169Z,1.00
2023-03-03T23:27:12.499Z,1.30
2023-03-03T23:29:39.467Z,1.35
2023-03-03T23:32:06.470Z,1.65
2023-03-03T23:34:33.313Z,1.00
2023-03-03T23:36:59.943Z,1.92
2023-03-03T23:39:26.620Z,1.63
2023-03-03T23:41:53.328Z,1.40
2023-03-03T23:44:20.196Z,1.38
2023-03-03T23:46:47.000Z,2.22
2023-03-03T23:49:13.889Z,0.98
2023-03-03T23:51:40.567Z,1.38
2023-03-03T23:54:07.368Z,1.48
2023-03-03T23:56:34.303Z,1.13
2023-03-03T23:59:00.999Z,1.27
