createdAt,value
2023-01-27T06:10:02.863Z,101480.33
2023-01-27T06:13:33.698Z,101485.82
2023-01-27T06:17:06.588Z,101496.55
2023-01-27T06:20:31.279Z,101494.33
2023-01-27T06:23:46.083Z,101495.86
2023-01-27T06:27:13.437Z,101493.41
2023-01-27T06:30:55.286Z,101499.02
2023-01-27T06:38:00.869Z,101489.06
2023-01-27T06:41:18.531Z,101487.72
2023-01-27T06:44:23.096Z,101482.46
2023-01-27T06:47:40.483Z,101494.74
2023-01-27T06:51:03.284Z,101502.72
2023-01-27T06:54:41.354Z,101494.33
2023-01-27T06:58:31.020Z,101491.27
2023-01-27T07:01:59.714Z,101500.91
2023-01-27T07:05:14.320Z,101498.71
2023-01-27T07:08:25.879Z,101499.62
2023-01-27T07:11:47.579Z,101491.59
2023-01-27T07:15:04.303Z,101477.94
2023-01-27T07:18:26.340Z,101468.00
2023-01-27T07:21:47.516Z,101463.06
2023-01-27T07:25:29.265Z,101457.70
2023-01-27T07:32:28.533Z,101440.52
2023-01-27T07:36:12.884Z,101436.22
2023-01-27T07:39:29.749Z,101440.77
2023-01-27T07:43:01.369Z,101440.41
2023-01-27T07:46:49.821Z,101430.92
2023-01-27T07:50:09.659Z,101437.61
2023-01-27T08:10:04.575Z,101411.38
2023-01-27T08:13:46.502Z,101416.98
2023-01-27T08:37:37.493Z,101360.31
2023-01-27T08:41:23.970Z,101368.42
2023-01-27T08:52:18.723Z,101370.02
2023-01-27T08:55:58.785Z,101359.95
2023-01-27T08:59:19.132Z,101364.00
2023-01-27T09:02:46.697Z,101360.20
2023-01-27T09:06:16.673Z,101359.13
2023-01-27T09:09:33.185Z,101349.16
2023-01-27T09:13:08.955Z,101338.45
2023-01-27T09:16:39.240Z,101329.50
2023-01-27T09:23:32.234Z,101325.58
2023-01-27T09:26:51.676Z,101319.67
2023-01-27T09:36:43.452Z,101300.27
2023-01-27T09:40:11.667Z,101301.55
2023-01-27T09:44:04.204Z,101287.00
2023-01-27T09:52:09.593Z,101284.20
2023-01-27T09:59:33.288Z,101277.44
2023-01-27T10:07:02.242Z,101270.66
2023-01-27T10:10:45.708Z,101264.06
2023-01-27T10:14:30.838Z,101265.20
2023-01-27T10:18:32.919Z,101262.08
2023-01-27T10:22:17.126Z,101261.09
2023-01-27T10:26:13.909Z,101249.55
2023-01-27T10:29:43.218Z,101246.98
2023-01-27T10:33:17.539Z,101246.69
2023-01-27T10:36:52.385Z,101239.92
2023-01-27T10:40:19.507Z,101248.12
2023-01-27T10:44:06.960Z,101247.23
2023-01-27T10:47:30.192Z,101239.20
2023-01-27T10:51:00.839Z,101251.41
2023-01-27T10:55:01.465Z,101237.33
2023-01-27T10:58:35.883Z,101221.49
2023-01-27T11:02:00.340Z,101214.50
2023-01-27T11:09:08.180Z,101214.38
2023-01-27T11:12:40.654Z,101216.58
2023-01-27T11:15:55.738Z,101203.01
2023-01-27T11:19:21.243Z,101195.90
2023-01-27T11:22:40.355Z,101198.08
2023-01-27T11:26:43.596Z,101192.20
2023-01-27T11:30:13.873Z,101194.81
2023-01-27T11:34:00.324Z,101183.30
2023-01-27T11:37:15.408Z,101187.09
2023-01-27T11:41:14.891Z,101186.13
2023-01-27T11:44:48.305Z,101185.06
2023-01-27T11:48:34.508Z,101180.77
2023-01-27T11:52:54.844Z,101179.45
2023-01-27T11:56:48.868Z,101173.20
2023-01-27T12:00:36.538Z,101166.47
2023-01-27T12:04:14.243Z,101158.81
2023-01-27T12:22:38.654Z,101153.63
2023-01-27T12:30:09.952Z,101148.08
2023-01-27T12:33:39.502Z,101159.20
2023-01-27T12:37:07.015Z,101165.22
