createdAt,value
2019-05-07T00:00:57.459Z,99.90
2019-05-07T00:03:27.167Z,99.90
2019-05-07T00:05:56.365Z,99.90
2019-05-07T00:08:26.117Z,99.90
2019-05-07T00:10:55.490Z,99.90
2019-05-07T00:13:24.975Z,99.90
2019-05-07T00:15:54.766Z,99.90
2019-05-07T00:18:24.655Z,99.90
2019-05-07T00:20:54.412Z,99.90
2019-05-07T00:23:23.734Z,99.90
2019-05-07T00:25:52.986Z,99.90
2019-05-07T00:28:23.107Z,99.90
2019-05-07T00:30:52.598Z,99.90
2019-05-07T00:33:22.823Z,99.90
2019-05-07T00:36:02.720Z,99.90
2019-05-07T00:38:34.184Z,99.90
2019-05-07T00:41:15.969Z,99.90
2019-05-07T00:43:47.023Z,99.90
2019-05-07T00:46:19.257Z,99.90
2019-05-07T00:48:49.058Z,99.90
2019-05-07T00:51:33.427Z,99.90
2019-05-07T00:54:04.331Z,99.90
2019-05-07T00:56:33.998Z,99.90
2019-05-07T00:59:03.328Z,99.90
2019-05-07T01:01:33.575Z,99.90
2019-05-07T01:04:03.443Z,99.90
2019-05-07T01:06:33.388Z,99.90
2019-05-07T01:09:03.296Z,99.90
2019-05-07T01:11:33.699Z,99.90
2019-05-07T01:14:03.039Z,99.90
2019-05-07T01:16:33.234Z,99.90
2019-05-07T01:19:02.633Z,99.90
2019-05-07T01:21:32.644Z,99.90
2019-05-07T01:24:03.267Z,99.90
2019-05-07T01:26:33.138Z,99.90
2019-05-07T01:29:03.365Z,99.90
2019-05-07T01:31:58.366Z,99.90
2019-05-07T01:34:49.784Z,99.90
2019-05-07T01:37:18.692Z,99.90
2019-05-07T01:39:48.152Z,99.90
2019-05-07T01:42:17.682Z,99.90
2019-05-07T01:44:47.479Z,99.90
2019-05-07T01:47:16.672Z,99.90
2019-05-07T01:49:45.863Z,99.90
2019-05-07T01:52:15.564Z,99.90
2019-05-07T01:54:47.342Z,99.90
2019-05-07T01:57:16.068Z,99.90
2019-05-07T01:59:45.815Z,99.90
2019-05-07T02:05:37.317Z,99.90
2019-05-07T02:08:08.906Z,99.90
2019-05-07T02:10:45.600Z,99.90
2019-05-07T02:13:15.466Z,99.90
2019-05-07T02:15:57.423Z,99.90
2019-05-07T02:18:15.402Z,99.90
2019-05-07T02:20:45.225Z,99.90
2019-05-07T02:23:15.503Z,99.90
2019-05-07T02:25:44.896Z,99.90
2019-05-07T02:28:14.645Z,99.90
2019-05-07T02:30:44.662Z,99.90
2019-05-07T02:33:14.164Z,99.90
2019-05-07T02:35:44.059Z,99.90
2019-05-07T02:38:23.172Z,99.90
2019-05-07T02:40:58.075Z,99.90
2019-05-07T02:43:27.998Z,99.90
2019-05-07T02:46:26.327Z,99.90
2019-05-07T02:49:14.481Z,99.90
2019-05-07T02:51:56.314Z,99.90
2019-05-07T02:54:33.749Z,99.90
2019-05-07T02:57:03.430Z,99.90
2019-05-07T02:59:33.592Z,99.90
2019-05-07T03:02:03.881Z,99.90
2019-05-07T03:04:33.553Z,99.90
2019-05-07T03:07:03.886Z,99.90
2019-05-07T03:09:33.643Z,99.90
2019-05-07T03:12:03.966Z,99.90
2019-05-07T03:14:34.700Z,99.90
2019-05-07T03:17:04.258Z,99.90
2019-05-07T03:19:35.720Z,99.90
2019-05-07T03:22:04.750Z,99.90
2019-05-07T03:24:43.600Z,99.90
2019-05-07T03:27:14.419Z,99.90
2019-05-07T03:29:48.619Z,99.90
2019-05-07T03:32:39.302Z,99.90
2019-05-07T03:35:37.191Z,99.90
2019-05-07T03:38:03.793Z,99.90
2019-05-07T03:40:34.877Z,99.90
2019-05-07T03:43:06.135Z,99.90
2019-05-07T03:45:44.140Z,99.90
2019-05-07T03:48:16.065Z,99.90
2019-05-07T03:50:45.413Z,99.90
2019-05-07T03:53:15.060Z,99.90
2019-05-07T03:55:44.893Z,99.90
2019-05-07T03:58:14.936Z,99.90
2019-05-07T04:00:44.872Z,99.90
2019-05-07T04:03:19.082Z,99.90
2019-05-07T04:05:46.100Z,99.90
2019-05-07T04:08:15.671Z,99.90
2019-05-07T04:10:45.513Z,99.90
2019-05-07T04:13:15.504Z,99.90
2019-05-07T04:15:45.354Z,99.90
2019-05-07T04:18:15.148Z,99.90
2019-05-07T04:20:44.699Z,99.90
2019-05-07T04:23:14.434Z,99.90
2019-05-07T04:26:05.621Z,99.90
2019-05-07T04:28:54.107Z,99.90
2019-05-07T04:31:24.992Z,99.90
2019-05-07T04:33:56.356Z,99.90
2019-05-07T04:36:27.995Z,99.90
2019-05-07T04:38:57.400Z,99.90
2019-05-07T04:41:26.713Z,99.90
2019-05-07T04:43:55.804Z,99.90
2019-05-07T04:46:24.904Z,99.90
2019-05-07T04:48:53.667Z,99.90
2019-05-07T04:51:33.666Z,99.90
2019-05-07T04:54:03.712Z,99.90
2019-05-07T04:56:33.831Z,99.90
2019-05-07T04:59:03.799Z,99.90
2019-05-07T05:01:36.172Z,99.90
2019-05-07T05:04:24.302Z,99.90
2019-05-07T05:06:35.779Z,99.90
2019-05-07T05:09:06.544Z,99.90
2019-05-07T05:11:35.417Z,99.90
2019-05-07T05:14:07.686Z,99.90
2019-05-07T05:16:35.963Z,99.90
2019-05-07T05:19:05.831Z,99.90
2019-05-07T05:22:01.903Z,99.90
2019-05-07T05:24:37.202Z,99.90
2019-05-07T05:27:06.563Z,99.90
2019-05-07T05:29:37.446Z,99.90
2019-05-07T05:32:06.898Z,99.90
2019-05-07T05:34:36.299Z,99.90
2019-05-07T05:37:05.567Z,99.90
2019-05-07T05:39:34.549Z,99.90
2019-05-07T05:42:11.923Z,99.90
2019-05-07T05:44:41.786Z,99.90
2019-05-07T05:47:11.975Z,99.90
2019-05-07T05:49:42.890Z,99.90
2019-05-07T05:52:22.302Z,99.90
2019-05-07T05:55:02.531Z,99.90
2019-05-07T05:57:51.860Z,99.90
2019-05-07T06:00:38.888Z,99.90
2019-05-07T06:03:43.037Z,99.90
2019-05-07T06:06:27.213Z,99.90
2019-05-07T06:09:14.367Z,99.90
2019-05-07T06:11:59.666Z,99.90
2019-05-07T06:14:38.841Z,99.90
2019-05-07T06:17:32.719Z,99.90
2019-05-07T06:20:31.931Z,99.90
2019-05-07T06:23:33.040Z,99.90
2019-05-07T06:26:05.057Z,99.90
2019-05-07T06:28:33.151Z,99.90
2019-05-07T06:31:02.683Z,99.90
2019-05-07T06:33:32.441Z,99.90
2019-05-07T06:36:02.909Z,99.90
2019-05-07T06:38:36.697Z,99.90
2019-05-07T06:41:18.530Z,99.90
2019-05-07T06:43:52.173Z,99.90
2019-05-07T06:46:23.196Z,99.90
2019-05-07T06:48:53.050Z,99.90
2019-05-07T06:51:22.350Z,99.90
2019-05-07T06:53:51.924Z,99.90
2019-05-07T06:56:23.040Z,99.90
2019-05-07T06:59:02.226Z,99.90
2019-05-07T07:01:52.936Z,99.90
2019-05-07T07:04:26.526Z,99.90
2019-05-07T07:07:01.940Z,99.90
2019-05-07T07:09:37.046Z,99.90
2019-05-07T07:12:09.656Z,99.90
2019-05-07T07:14:39.066Z,99.90
2019-05-07T07:17:08.028Z,99.90
2019-05-07T07:19:37.255Z,99.90
2019-05-07T07:22:06.264Z,99.90
2019-05-07T07:24:35.200Z,99.90
2019-05-07T07:27:04.558Z,99.90
2019-05-07T07:29:35.750Z,99.90
2019-05-07T07:32:05.863Z,99.90
2019-05-07T07:34:42.541Z,99.90
2019-05-07T07:37:22.963Z,99.90
2019-05-07T07:39:54.103Z,99.90
2019-05-07T07:42:22.985Z,99.90
2019-05-07T07:45:12.368Z,99.90
2019-05-07T07:47:42.244Z,99.90
2019-05-07T07:50:12.948Z,99.90
2019-05-07T07:52:42.309Z,99.90
2019-05-07T07:55:12.915Z,99.90
2019-05-07T07:57:47.926Z,99.90
2019-05-07T08:00:34.910Z,99.90
2019-05-07T08:03:05.984Z,99.90
2019-05-07T08:05:35.181Z,99.90
2019-05-07T08:08:04.524Z,99.90
2019-05-07T08:10:33.788Z,99.90
2019-05-07T08:13:02.664Z,99.80
2019-05-07T08:15:33.074Z,98.90
2019-05-07T08:18:02.994Z,99.70
2019-05-07T08:20:32.779Z,98.30
2019-05-07T08:23:02.976Z,98.00
2019-05-07T08:25:52.511Z,98.50
2019-05-07T08:28:23.114Z,97.90
2019-05-07T08:31:03.207Z,96.70
2019-05-07T08:33:35.947Z,95.70
2019-05-07T08:36:12.077Z,95.10
2019-05-07T08:38:53.330Z,94.10
2019-05-07T08:41:24.397Z,89.10
2019-05-07T08:44:10.747Z,90.90
2019-05-07T08:46:47.927Z,91.70
2019-05-07T08:49:17.611Z,90.00
2019-05-07T08:51:51.962Z,91.50
2019-05-07T08:54:22.703Z,82.80
2019-05-07T08:56:52.777Z,84.90
2019-05-07T08:59:22.359Z,77.40
2019-05-07T09:01:51.987Z,78.80
2019-05-07T09:04:22.001Z,82.90
2019-05-07T09:06:51.990Z,77.60
2019-05-07T09:09:22.214Z,76.80
2019-05-07T09:11:51.944Z,74.10
2019-05-07T09:14:24.483Z,72.40
2019-05-07T09:16:52.722Z,68.90
2019-05-07T09:19:22.386Z,66.40
2019-05-07T09:21:52.767Z,71.00
2019-05-07T09:24:22.516Z,73.40
2019-05-07T09:27:07.342Z,72.20
2019-05-07T09:29:52.679Z,66.40
2019-05-07T09:32:27.226Z,66.40
2019-05-07T09:34:56.639Z,68.00
2019-05-07T09:37:27.361Z,60.90
2019-05-07T09:39:56.420Z,65.20
2019-05-07T09:42:25.355Z,59.40
2019-05-07T09:44:54.388Z,57.90
2019-05-07T09:47:24.097Z,60.00
2019-05-07T09:50:04.289Z,57.10
2019-05-07T09:52:24.130Z,55.90
2019-05-07T09:54:53.226Z,56.00
2019-05-07T09:57:30.945Z,56.10
2019-05-07T09:59:53.492Z,57.50
2019-05-07T10:02:22.837Z,57.90
2019-05-07T10:04:52.659Z,58.90
2019-05-07T10:07:22.541Z,59.20
2019-05-07T10:09:52.504Z,56.60
2019-05-07T10:12:45.137Z,58.90
2019-05-07T10:15:14.531Z,58.20
2019-05-07T10:18:02.622Z,57.70
2019-05-07T10:20:32.705Z,57.00
2019-05-07T10:23:02.495Z,58.80
2019-05-07T10:25:38.365Z,59.80
2019-05-07T10:28:07.624Z,59.70
2019-05-07T10:30:36.675Z,60.00
2019-05-07T10:33:05.647Z,59.80
2019-05-07T10:35:34.732Z,59.50
2019-05-07T10:38:03.746Z,58.80
2019-05-07T10:40:32.875Z,62.80
2019-05-07T10:43:01.824Z,61.40
2019-05-07T10:45:49.195Z,61.60
2019-05-07T10:48:24.291Z,64.00
2019-05-07T10:50:55.286Z,65.00
2019-05-07T10:53:24.644Z,63.80
2019-05-07T10:55:53.628Z,60.70
2019-05-07T10:58:22.794Z,61.00
2019-05-07T11:00:52.337Z,63.50
2019-05-07T11:03:22.016Z,61.50
2019-05-07T11:05:51.094Z,62.00
2019-05-07T11:08:21.802Z,59.00
2019-05-07T11:10:52.199Z,59.80
2019-05-07T11:13:21.904Z,61.70
2019-05-07T11:15:55.145Z,62.20
2019-05-07T11:18:35.870Z,63.50
2019-05-07T11:21:04.858Z,59.50
2019-05-07T11:23:34.193Z,59.50
2019-05-07T11:26:03.563Z,60.10
2019-05-07T11:28:32.762Z,61.10
2019-05-07T11:31:02.242Z,59.60
2019-05-07T11:33:32.504Z,59.50
2019-05-07T11:36:02.323Z,60.70
2019-05-07T11:38:33.417Z,60.10
2019-05-07T11:41:02.671Z,61.10
2019-05-07T11:44:06.030Z,59.90
2019-05-07T11:46:39.310Z,63.10
2019-05-07T11:49:23.094Z,63.40
2019-05-07T11:52:00.355Z,64.10
2019-05-07T11:54:31.688Z,61.40
2019-05-07T11:57:02.533Z,61.10
2019-05-07T11:59:32.609Z,60.40
2019-05-07T12:02:05.664Z,59.80
2019-05-07T12:04:35.311Z,59.90
2019-05-07T12:07:04.331Z,60.80
2019-05-07T12:09:33.517Z,63.10
2019-05-07T12:12:03.283Z,62.00
2019-05-07T12:14:35.030Z,61.30
2019-05-07T12:17:04.450Z,62.30
2019-05-07T12:19:33.369Z,58.30
2019-05-07T12:22:03.632Z,58.70
2019-05-07T12:24:32.952Z,57.70
2019-05-07T12:27:02.701Z,57.40
2019-05-07T12:29:32.482Z,56.50
2019-05-07T12:32:13.441Z,58.70
2019-05-07T12:34:48.849Z,57.90
2019-05-07T12:37:18.019Z,55.10
2019-05-07T12:39:47.001Z,56.10
2019-05-07T12:42:16.851Z,56.20
2019-05-07T12:44:46.929Z,56.50
2019-05-07T12:47:16.196Z,54.80
2019-05-07T12:49:45.694Z,53.90
2019-05-07T12:52:22.758Z,55.00
2019-05-07T12:55:05.604Z,54.00
2019-05-07T12:57:35.091Z,53.30
2019-05-07T13:00:23.210Z,52.50
2019-05-07T13:03:10.136Z,53.30
2019-05-07T13:05:41.671Z,55.20
2019-05-07T13:08:12.334Z,57.70
2019-05-07T13:10:42.875Z,56.90
2019-05-07T13:13:12.719Z,56.70
2019-05-07T13:15:43.385Z,53.50
2019-05-07T13:18:12.841Z,54.80
2019-05-07T13:20:41.882Z,54.30
2019-05-07T13:23:11.994Z,51.80
2019-05-07T13:25:42.899Z,51.30
2019-05-07T13:28:12.770Z,51.10
2019-05-07T13:30:43.881Z,52.10
2019-05-07T13:33:34.540Z,50.60
2019-05-07T13:36:04.328Z,52.70
2019-05-07T13:38:56.719Z,54.40
2019-05-07T13:41:57.210Z,57.00
2019-05-07T13:44:40.003Z,52.00
2019-05-07T13:47:26.686Z,53.20
2019-05-07T13:49:57.331Z,54.50
2019-05-07T13:52:26.715Z,54.50
2019-05-07T13:54:55.795Z,53.70
2019-05-07T13:57:25.380Z,54.30
2019-05-07T13:59:55.231Z,55.10
2019-05-07T14:02:27.700Z,54.50
2019-05-07T14:04:57.074Z,49.80
2019-05-07T14:07:28.526Z,50.10
2019-05-07T14:09:57.546Z,49.00
2019-05-07T14:12:26.590Z,48.50
2019-05-07T14:14:56.022Z,49.90
2019-05-07T14:17:25.088Z,47.90
2019-05-07T14:19:54.407Z,47.70
2019-05-07T14:22:23.664Z,49.10
2019-05-07T14:24:53.479Z,49.20
2019-05-07T14:27:23.542Z,48.20
2019-05-07T14:29:53.063Z,49.40
2019-05-07T14:32:31.255Z,50.50
2019-05-07T14:35:13.387Z,49.80
2019-05-07T14:37:46.290Z,47.70
2019-05-07T14:40:15.926Z,49.10
2019-05-07T14:42:49.627Z,52.40
2019-05-07T14:45:18.902Z,50.40
2019-05-07T14:47:48.695Z,51.80
2019-05-07T14:50:18.273Z,53.50
2019-05-07T14:52:47.364Z,52.20
2019-05-07T14:55:16.441Z,52.60
2019-05-07T14:57:46.033Z,51.00
2019-05-07T15:00:16.341Z,50.30
2019-05-07T15:02:45.316Z,50.30
2019-05-07T15:05:14.743Z,51.30
2019-05-07T15:07:43.836Z,51.50
2019-05-07T15:10:13.633Z,52.70
2019-05-07T15:12:42.883Z,53.00
2019-05-07T15:15:12.634Z,52.90
2019-05-07T15:17:52.477Z,53.90
2019-05-07T15:20:22.697Z,53.30
2019-05-07T15:22:58.886Z,53.70
2019-05-07T15:25:28.626Z,52.90
2019-05-07T15:27:58.007Z,52.20
2019-05-07T15:30:32.452Z,52.80
2019-05-07T15:33:02.242Z,55.20
2019-05-07T15:35:32.041Z,55.80
2019-05-07T15:38:02.548Z,54.00
2019-05-07T15:40:32.995Z,53.10
2019-05-07T15:43:02.480Z,53.20
2019-05-07T15:45:32.332Z,52.90
2019-05-07T15:48:02.124Z,53.80
2019-05-07T15:50:32.354Z,53.20
2019-05-07T15:53:16.590Z,55.70
2019-05-07T15:55:45.794Z,54.40
2019-05-07T15:58:15.821Z,55.50
2019-05-07T16:00:45.150Z,55.40
2019-05-07T16:03:23.117Z,54.50
2019-05-07T16:05:53.124Z,53.30
2019-05-07T16:08:22.739Z,53.90
2019-05-07T16:10:53.104Z,53.90
2019-05-07T16:13:26.748Z,54.40
2019-05-07T16:15:56.063Z,53.80
2019-05-07T16:18:32.639Z,53.50
2019-05-07T16:21:02.087Z,54.90
2019-05-07T16:23:32.859Z,55.40
2019-05-07T16:26:02.450Z,55.10
2019-05-07T16:28:33.987Z,55.10
2019-05-07T16:31:03.562Z,55.30
2019-05-07T16:33:34.797Z,55.20
2019-05-07T16:36:03.669Z,56.50
2019-05-07T16:38:32.929Z,56.30
2019-05-07T16:41:02.384Z,56.50
2019-05-07T16:43:32.105Z,55.60
2019-05-07T16:46:02.430Z,55.90
2019-05-07T16:48:32.767Z,54.30
2019-05-07T16:51:02.727Z,54.80
2019-05-07T16:53:33.104Z,57.90
2019-05-07T16:56:03.482Z,58.20
2019-05-07T16:58:39.843Z,58.10
2019-05-07T17:01:10.079Z,57.80
2019-05-07T17:03:44.574Z,58.70
2019-05-07T17:06:13.533Z,58.90
2019-05-07T17:08:51.703Z,58.40
2019-05-07T17:11:22.519Z,59.20
2019-05-07T17:13:51.970Z,60.10
2019-05-07T17:16:22.823Z,58.30
2019-05-07T17:18:52.026Z,58.60
2019-05-07T17:21:21.770Z,58.20
2019-05-07T17:23:51.876Z,58.40
2019-05-07T17:26:23.180Z,58.70
2019-05-07T17:28:52.690Z,60.80
2019-05-07T17:31:22.882Z,61.50
2019-05-07T17:33:51.935Z,60.20
2019-05-07T17:36:22.405Z,62.30
2019-05-07T17:38:52.137Z,63.40
2019-05-07T17:41:26.532Z,63.30
2019-05-07T17:43:53.002Z,64.70
2019-05-07T17:46:22.535Z,62.60
2019-05-07T17:48:52.547Z,64.60
2019-05-07T17:51:42.085Z,66.70
2019-05-07T17:54:13.122Z,70.40
2019-05-07T17:56:42.674Z,74.40
2019-05-07T17:59:12.356Z,79.20
2019-05-07T18:02:01.790Z,80.20
2019-05-07T18:04:33.768Z,78.40
2019-05-07T18:07:03.089Z,78.60
2019-05-07T18:09:32.158Z,81.40
2019-05-07T18:12:01.167Z,85.80
2019-05-07T18:14:32.198Z,89.10
2019-05-07T18:17:21.921Z,90.20
2019-05-07T18:19:50.710Z,91.00
2019-05-07T18:22:21.994Z,91.50
2019-05-07T18:24:51.457Z,92.60
2019-05-07T18:27:23.816Z,93.20
2019-05-07T18:29:53.274Z,93.80
2019-05-07T18:32:24.735Z,94.80
2019-05-07T18:34:54.534Z,95.20
2019-05-07T18:37:24.260Z,95.70
2019-05-07T18:39:53.532Z,96.80
2019-05-07T18:42:23.714Z,97.10
2019-05-07T18:44:52.936Z,97.70
2019-05-07T18:47:22.520Z,98.00
2019-05-07T18:49:52.048Z,98.80
2019-05-07T18:52:34.179Z,98.90
2019-05-07T18:55:03.330Z,99.40
2019-05-07T18:57:32.866Z,99.20
2019-05-07T19:00:04.759Z,99.80
2019-05-07T19:02:33.119Z,99.90
2019-05-07T19:05:02.937Z,99.90
2019-05-07T19:07:32.523Z,99.90
2019-05-07T19:10:02.807Z,99.90
2019-05-07T19:12:34.144Z,99.90
2019-05-07T19:15:04.072Z,99.90
2019-05-07T19:17:32.982Z,99.90
2019-05-07T19:20:03.362Z,99.90
2019-05-07T19:22:33.173Z,99.90
2019-05-07T19:25:03.176Z,99.90
2019-05-07T19:27:33.159Z,99.90
2019-05-07T19:30:02.291Z,99.90
2019-05-07T19:32:32.324Z,99.90
2019-05-07T19:35:02.255Z,99.90
2019-05-07T19:37:32.133Z,99.90
2019-05-07T19:40:02.109Z,99.90
2019-05-07T19:42:31.900Z,99.90
2019-05-07T19:45:02.777Z,99.90
2019-05-07T19:47:33.005Z,99.90
2019-05-07T19:50:02.913Z,99.90
2019-05-07T19:52:33.116Z,99.90
2019-05-07T19:55:04.883Z,99.90
2019-05-07T19:57:39.794Z,99.90
2019-05-07T20:00:09.091Z,99.90
2019-05-07T20:02:43.284Z,99.90
2019-05-07T20:05:12.550Z,99.90
2019-05-07T20:07:42.305Z,99.90
2019-05-07T20:10:13.375Z,99.90
2019-05-07T20:12:42.908Z,99.90
2019-05-07T20:15:12.827Z,99.90
2019-05-07T20:17:42.145Z,99.90
2019-05-07T20:20:32.735Z,99.90
2019-05-07T20:23:02.579Z,99.90
2019-05-07T20:25:33.244Z,99.90
2019-05-07T20:28:02.984Z,99.90
2019-05-07T20:30:32.870Z,99.90
2019-05-07T20:33:03.182Z,99.90
2019-05-07T20:35:32.703Z,99.90
2019-05-07T20:38:03.016Z,99.90
2019-05-07T20:40:32.700Z,99.90
2019-05-07T20:43:02.527Z,99.90
2019-05-07T20:45:32.176Z,99.90
2019-05-07T20:48:02.637Z,99.90
2019-05-07T20:50:33.342Z,99.90
2019-05-07T20:53:02.860Z,99.90
2019-05-07T20:55:38.063Z,99.90
2019-05-07T20:58:07.188Z,99.90
2019-05-07T21:00:36.451Z,99.90
2019-05-07T21:05:58.720Z,99.90
2019-05-07T21:08:27.771Z,99.90
2019-05-07T21:10:57.258Z,99.90
2019-05-07T21:13:31.490Z,99.90
2019-05-07T21:15:56.825Z,99.90
2019-05-07T21:18:26.154Z,99.90
2019-05-07T21:20:55.346Z,99.90
2019-05-07T21:23:24.853Z,99.90
2019-05-07T21:25:53.825Z,99.90
2019-05-07T21:28:22.750Z,99.90
2019-05-07T21:30:52.664Z,99.90
2019-05-07T21:33:22.852Z,99.90
2019-05-07T21:35:52.596Z,99.90
2019-05-07T21:38:22.491Z,99.90
2019-05-07T21:40:51.665Z,99.90
2019-05-07T21:43:22.220Z,99.90
2019-05-07T21:45:53.037Z,99.90
2019-05-07T21:48:22.501Z,99.90
2019-05-07T21:50:52.260Z,99.90
2019-05-07T21:53:32.192Z,99.90
2019-05-07T21:56:18.313Z,99.90
2019-05-07T21:59:00.406Z,99.90
2019-05-07T22:01:36.274Z,99.90
2019-05-07T22:04:05.331Z,99.90
2019-05-07T22:06:34.281Z,99.90
2019-05-07T22:09:05.138Z,99.90
2019-05-07T22:11:34.475Z,99.90
2019-05-07T22:14:03.579Z,99.90
2019-05-07T22:16:33.007Z,99.90
2019-05-07T22:19:02.791Z,99.90
2019-05-07T22:21:34.239Z,99.90
2019-05-07T22:24:03.797Z,99.90
2019-05-07T22:26:32.699Z,99.90
2019-05-07T22:29:03.148Z,99.90
2019-05-07T22:31:44.110Z,99.90
2019-05-07T22:34:38.222Z,99.90
2019-05-07T22:37:07.121Z,99.90
2019-05-07T22:39:36.733Z,99.90
2019-05-07T22:42:05.705Z,99.90
2019-05-07T22:44:34.919Z,99.90
2019-05-07T22:47:22.040Z,99.90
2019-05-07T22:49:53.197Z,99.90
2019-05-07T22:52:22.392Z,99.90
2019-05-07T22:54:51.556Z,99.90
2019-05-07T22:57:42.157Z,99.90
2019-05-07T23:00:17.647Z,99.90
2019-05-07T23:02:47.508Z,99.90
2019-05-07T23:05:16.783Z,99.90
2019-05-07T23:07:46.212Z,99.90
2019-05-07T23:10:15.780Z,99.90
2019-05-07T23:12:45.229Z,99.90
2019-05-07T23:15:15.376Z,99.90
2019-05-07T23:17:45.239Z,99.90
2019-05-07T23:20:15.131Z,99.90
2019-05-07T23:22:44.283Z,99.90
2019-05-07T23:25:13.399Z,99.90
2019-05-07T23:27:42.441Z,99.90
2019-05-07T23:30:13.027Z,99.90
2019-05-07T23:32:42.620Z,99.90
2019-05-07T23:35:12.707Z,99.90
2019-05-07T23:37:44.173Z,99.90
2019-05-07T23:40:20.209Z,99.90
2019-05-07T23:42:52.173Z,99.90
2019-05-07T23:45:22.232Z,99.90
2019-05-07T23:47:51.997Z,99.90
2019-05-07T23:50:21.208Z,99.90
2019-05-07T23:52:52.695Z,99.90
2019-05-07T23:55:22.852Z,99.90
2019-05-07T23:57:52.816Z,99.90
