createdAt,value
2023-01-26T00:00:39.217Z,164.6
2023-01-26T00:12:58.776Z,46.6
2023-01-26T00:19:08.208Z,56.4
2023-01-26T00:25:19.080Z,45.4
2023-01-26T00:31:37.071Z,46.7
2023-01-26T00:37:28.065Z,50.8
2023-01-26T00:43:22.600Z,60.7
2023-01-26T00:49:29.593Z,70.8
2023-01-26T00:55:32.808Z,69.6
2023-01-26T01:08:02.083Z,71.3
2023-01-26T01:14:38.082Z,69.5
2023-01-26T01:27:18.570Z,78.9
2023-01-26T01:46:21.089Z,84.5
2023-01-26T01:59:25.211Z,93.2
2023-01-26T02:12:13.453Z,92.8
2023-01-26T02:18:24.295Z,97.9
2023-01-26T02:36:32.470Z,80.7
2023-01-26T04:52:34.234Z,68.8
2023-01-26T05:28:39.110Z,77
2023-01-26T05:35:39.259Z,79.1
2023-01-26T05:41:29.418Z,78.2
2023-01-26T05:47:20.184Z,76.1
2023-01-26T05:53:09.715Z,76.8
2023-01-26T05:59:03.304Z,72.9
2023-01-26T06:04:54.004Z,72.1
2023-01-26T06:10:44.318Z,76.5
2023-01-26T06:16:35.476Z,76.7
2023-01-26T06:22:27.402Z,73.1
2023-01-26T06:28:17.875Z,71.7
2023-01-26T06:34:08.896Z,70.5
2023-01-26T06:39:59.063Z,67.4
2023-01-26T06:45:50.239Z,65.2
2023-01-26T06:51:42.712Z,78.9
2023-01-26T06:57:35.910Z,69.7
2023-01-26T07:03:26.943Z,65.6
2023-01-26T07:09:17.666Z,77.6
2023-01-26T07:22:05.745Z,70.2
2023-01-26T07:27:53.867Z,69.9
2023-01-26T07:33:45.628Z,69.4
2023-01-26T07:39:39.393Z,69.8
2023-01-26T07:45:29.682Z,71.8
2023-01-26T07:51:22.359Z,74
2023-01-26T07:57:14.145Z,79.9
2023-01-26T08:03:05.086Z,81.7
2023-01-26T08:08:56.100Z,78.3
2023-01-26T08:14:52.031Z,77
2023-01-26T08:20:44.627Z,80.6
2023-01-26T08:26:37.090Z,78.7
2023-01-26T08:32:29.204Z,77.4
2023-01-26T08:48:44.243Z,65
2023-01-26T08:54:32.215Z,68.7
2023-01-26T09:00:22.970Z,75
2023-01-26T09:07:22.538Z,73.6
2023-01-26T09:13:12.744Z,71.8
2023-01-26T09:19:02.980Z,71.3
2023-01-26T09:24:54.149Z,63.3
2023-01-26T09:30:43.234Z,61.8
2023-01-26T09:36:33.114Z,60.3
2023-01-26T09:42:27.290Z,62.8
2023-01-26T09:48:20.564Z,65.4
2023-01-26T09:54:15.382Z,61.6
2023-01-26T10:00:08.680Z,64.6
2023-01-26T10:05:59.074Z,64.8
2023-01-26T10:11:50.598Z,68
2023-01-26T10:17:42.709Z,69.8
2023-01-26T10:24:43.500Z,90.2
2023-01-26T10:30:33.042Z,101.3
2023-01-26T10:36:23.978Z,106.8
2023-01-26T10:42:13.265Z,114.8
2023-01-26T10:48:08.833Z,110
2023-01-26T10:54:01.085Z,113.5
2023-01-26T10:59:50.536Z,115.4
2023-01-26T11:05:41.285Z,110.7
2023-01-26T11:11:33.183Z,114.6
2023-01-26T11:17:23.997Z,114.6
2023-01-26T11:23:14.219Z,123.2
2023-01-26T11:29:06.231Z,112.2
2023-01-26T11:34:56.675Z,113.1
2023-01-26T11:40:46.897Z,101.7
2023-01-26T11:46:39.101Z,105.4
2023-01-26T11:52:29.194Z,95.4
2023-01-26T11:58:21.622Z,104.1
2023-01-26T12:04:10.984Z,100.9
2023-01-26T12:10:02.579Z,107.2
2023-01-26T12:17:24.845Z,111.7
2023-01-26T12:23:12.935Z,97.7
2023-01-26T12:29:03.653Z,93.9
2023-01-26T12:34:57.984Z,97.2
2023-01-26T12:40:47.733Z,94.7
2023-01-26T12:46:37.449Z,85.5
2023-01-26T12:52:27.457Z,93.2
2023-01-26T12:58:18.313Z,83.5
2023-01-26T13:04:08.325Z,93.7
2023-01-26T13:09:56.916Z,86.7
2023-01-26T13:15:48.693Z,89.6
2023-01-26T13:21:41.065Z,98.3
2023-01-26T13:27:31.592Z,92.8
2023-01-26T13:33:22.667Z,95.5
2023-01-26T13:39:11.837Z,95.7
2023-01-26T13:45:02.768Z,108.5
2023-01-26T13:50:55.390Z,88.1
2023-01-26T13:56:47.238Z,74.2
2023-01-26T14:02:37.510Z,74.8
2023-01-26T14:08:27.229Z,71.2
2023-01-26T14:14:17.824Z,69.9
2023-01-26T14:20:11.520Z,68.4
2023-01-26T14:26:00.624Z,66.7
2023-01-26T14:31:51.179Z,67
2023-01-26T14:37:41.924Z,73.7
2023-01-26T14:43:30.659Z,64.3
2023-01-26T14:49:20.098Z,70.8
2023-01-26T14:55:12.657Z,73.5
2023-01-26T15:01:02.323Z,74.5
2023-01-26T15:06:55.976Z,101.4
2023-01-26T15:12:49.369Z,78.3
2023-01-26T15:18:40.926Z,69.3
2023-01-26T15:24:32.529Z,73.7
2023-01-26T15:30:22.749Z,71.9
2023-01-26T15:36:11.844Z,72.2
2023-01-26T15:42:03.660Z,68.9
2023-01-26T15:47:53.048Z,68.2
2023-01-26T15:53:42.358Z,63.2
2023-01-26T15:59:33.252Z,82.2
2023-01-26T16:05:23.980Z,69.6
2023-01-26T16:11:15.640Z,63.9
2023-01-26T16:17:04.714Z,65.5
2023-01-26T16:22:55.657Z,62.4
2023-01-26T16:28:45.708Z,64.6
2023-01-26T16:34:36.229Z,64.3
2023-01-26T16:40:26.648Z,55.9
2023-01-26T16:47:25.292Z,52.5
2023-01-26T16:53:14.703Z,46.7
2023-01-26T16:59:07.664Z,47.1
2023-01-26T17:05:00.461Z,46.4
2023-01-26T17:11:06.521Z,57.7
2023-01-26T17:18:06.592Z,43.8
2023-01-26T17:23:57.384Z,41.4
2023-01-26T17:29:50.149Z,40
2023-01-26T17:35:40.286Z,51.2
2023-01-26T17:41:31.029Z,54.7
2023-01-26T17:47:21.768Z,52.7
2023-01-26T17:53:11.536Z,56.5
2023-01-26T17:59:03.520Z,53.9
2023-01-26T18:04:52.517Z,56.8
2023-01-26T18:10:45.858Z,50.6
2023-01-26T18:16:36.100Z,47.2
2023-01-26T18:22:26.998Z,47.9
2023-01-26T18:28:22.067Z,48.7
2023-01-26T18:34:11.569Z,59.8
2023-01-26T18:40:03.689Z,50.5
2023-01-26T18:45:54.394Z,49.6
2023-01-26T18:51:48.461Z,49.8
2023-01-26T18:57:39.328Z,64.4
2023-01-26T19:03:30.220Z,60.3
2023-01-26T19:09:23.005Z,57.9
2023-01-26T19:15:13.926Z,56.1
2023-01-26T19:21:05.849Z,58.1
2023-01-26T19:31:30.506Z,54.1
2023-01-26T19:37:24.318Z,54.4
2023-01-26T19:43:18.675Z,59.5
2023-01-26T19:49:12.506Z,64.7
2023-01-26T19:55:03.106Z,63.7
2023-01-26T20:00:52.339Z,62.5
2023-01-26T20:06:43.464Z,61.8
2023-01-26T20:12:36.597Z,65.9
2023-01-26T20:18:27.931Z,66.8
2023-01-26T20:24:20.130Z,66.2
2023-01-26T20:30:10.579Z,70
2023-01-26T20:36:00.422Z,68.9
2023-01-26T20:42:58.929Z,62.6
2023-01-26T20:48:49.449Z,63.4
2023-01-26T20:54:38.821Z,68.4
2023-01-26T21:00:27.921Z,85.2
2023-01-26T21:06:19.717Z,85.3
2023-01-26T21:12:10.966Z,89.3
2023-01-26T21:18:01.119Z,83
2023-01-26T21:23:51.299Z,81.7
2023-01-26T21:29:39.331Z,84.3
2023-01-26T21:35:30.058Z,90
2023-01-26T21:41:20.177Z,91.2
2023-01-26T21:47:10.637Z,89.9
2023-01-26T21:53:01.328Z,97
2023-01-26T21:58:54.791Z,93.2
2023-01-26T22:04:48.597Z,96.9
2023-01-26T22:14:10.947Z,108.9
2023-01-26T22:21:05.779Z,107.6
2023-01-26T22:26:56.652Z,115.4
2023-01-26T22:32:49.705Z,140.3
2023-01-26T22:38:39.885Z,140.1
2023-01-26T22:44:36.151Z,159.1
2023-01-26T22:50:33.240Z,180.7
2023-01-26T22:56:23.702Z,170.6
2023-01-26T23:02:13.830Z,172.3
2023-01-26T23:08:04.293Z,176.7
2023-01-26T23:13:59.845Z,199.8
2023-01-26T23:19:49.581Z,197.7
2023-01-26T23:25:41.154Z,209.6
2023-01-26T23:31:32.485Z,198.9
2023-01-26T23:37:23.359Z,317.9
2023-01-26T23:43:21.602Z,197.2
2023-01-26T23:49:21.728Z,396.7
2023-01-26T23:55:13.004Z,588.8
