createdAt,value
2023-03-18T00:03:00.033Z,100.00
2023-03-18T00:06:13.247Z,100.00
2023-03-18T00:09:15.287Z,100.00
2023-03-18T00:12:16.938Z,100.00
2023-03-18T00:15:19.022Z,100.00
2023-03-18T00:18:20.597Z,100.00
2023-03-18T00:21:23.354Z,100.00
2023-03-18T00:24:24.839Z,100.00
2023-03-18T00:27:26.327Z,100.00
2023-03-18T00:30:27.844Z,100.00
2023-03-18T00:33:29.282Z,100.00
2023-03-18T00:36:30.946Z,100.00
2023-03-18T00:39:33.106Z,100.00
2023-03-18T00:42:39.841Z,100.00
2023-03-18T00:45:41.407Z,100.00
2023-03-18T00:48:43.362Z,100.00
2023-03-18T00:51:45.322Z,100.00
2023-03-18T00:54:47.671Z,100.00
2023-03-18T00:57:49.156Z,100.00
2023-03-18T01:00:50.973Z,100.00
2023-03-18T01:03:52.499Z,100.00
2023-03-18T01:06:53.966Z,100.00
2023-03-18T01:09:55.434Z,100.00
2023-03-18T01:12:57.426Z,100.00
2023-03-18T01:15:58.922Z,100.00
2023-03-18T01:19:00.424Z,100.00
2023-03-18T01:22:02.417Z,100.00
2023-03-18T01:25:04.095Z,100.00
2023-03-18T01:28:06.171Z,100.00
2023-03-18T01:31:08.139Z,100.00
2023-03-18T01:34:09.633Z,100.00
2023-03-18T01:37:11.609Z,100.00
2023-03-18T01:40:13.472Z,100.00
2023-03-18T01:43:20.668Z,100.00
2023-03-18T01:46:43.507Z,100.00
2023-03-18T01:49:48.625Z,100.00
2023-03-18T01:52:59.397Z,100.00
2023-03-18T01:56:01.847Z,100.00
2023-03-18T01:59:03.376Z,100.00
2023-03-18T02:02:06.945Z,100.00
2023-03-18T02:05:11.142Z,100.00
2023-03-18T02:08:12.617Z,100.00
2023-03-18T02:11:14.158Z,100.00
2023-03-18T02:14:15.677Z,100.00
2023-03-18T02:17:19.641Z,100.00
2023-03-18T02:20:38.658Z,100.00
2023-03-18T02:24:27.730Z,100.00
2023-03-18T02:27:30.613Z,100.00
2023-03-18T02:30:35.303Z,100.00
2023-03-18T02:33:38.941Z,100.00
2023-03-18T02:36:41.363Z,100.00
2023-03-18T02:39:42.885Z,100.00
2023-03-18T02:42:44.760Z,100.00
2023-03-18T02:46:07.074Z,100.00
2023-03-18T02:49:08.671Z,100.00
2023-03-18T02:52:10.403Z,100.00
2023-03-18T02:55:12.753Z,100.00
2023-03-18T02:58:14.216Z,100.00
2023-03-18T03:01:15.716Z,100.00
2023-03-18T03:04:17.403Z,100.00
2023-03-18T03:07:18.876Z,100.00
2023-03-18T03:10:20.603Z,100.00
2023-03-18T03:13:22.255Z,100.00
2023-03-18T03:16:24.111Z,100.00
2023-03-18T03:19:25.893Z,100.00
2023-03-18T03:22:27.417Z,100.00
2023-03-18T03:25:28.904Z,100.00
2023-03-18T03:28:32.178Z,100.00
2023-03-18T03:31:34.266Z,100.00
2023-03-18T03:34:35.778Z,100.00
2023-03-18T03:37:37.263Z,100.00
2023-03-18T03:40:38.940Z,100.00
2023-03-18T03:43:40.489Z,100.00
2023-03-18T03:46:42.433Z,100.00
2023-03-18T03:49:43.930Z,100.00
2023-03-18T03:52:45.447Z,100.00
2023-03-18T03:55:46.879Z,100.00
2023-03-18T03:58:48.376Z,100.00
2023-03-18T04:01:49.828Z,100.00
2023-03-18T04:04:51.635Z,100.00
2023-03-18T04:07:53.231Z,100.00
2023-03-18T04:10:54.797Z,100.00
2023-03-18T04:13:56.483Z,100.00
2023-03-18T04:16:59.507Z,100.00
2023-03-18T04:20:01.298Z,100.00
2023-03-18T04:23:02.870Z,100.00
2023-03-18T04:26:05.332Z,100.00
2023-03-18T04:29:06.819Z,100.00
2023-03-18T04:32:08.273Z,100.00
2023-03-18T04:35:11.107Z,100.00
2023-03-18T04:38:12.777Z,100.00
2023-03-18T04:41:14.220Z,100.00
2023-03-18T04:44:17.233Z,100.00
2023-03-18T04:47:19.621Z,100.00
2023-03-18T04:50:21.054Z,100.00
2023-03-18T04:53:22.555Z,100.00
2023-03-18T04:56:24.129Z,100.00
2023-03-18T04:59:25.589Z,100.00
2023-03-18T05:02:27.131Z,100.00
2023-03-18T05:05:28.612Z,100.00
2023-03-18T05:08:30.131Z,100.00
2023-03-18T05:11:31.718Z,100.00
2023-03-18T05:14:33.198Z,100.00
2023-03-18T05:17:35.278Z,100.00
2023-03-18T05:20:36.721Z,100.00
2023-03-18T05:23:38.695Z,100.00
2023-03-18T05:26:40.146Z,100.00
2023-03-18T05:29:41.840Z,100.00
2023-03-18T05:32:43.444Z,100.00
2023-03-18T05:35:45.369Z,100.00
2023-03-18T05:38:47.056Z,100.00
2023-03-18T05:41:48.544Z,100.00
2023-03-18T05:44:50.548Z,100.00
2023-03-18T05:47:52.076Z,100.00
2023-03-18T05:50:53.528Z,100.00
2023-03-18T05:53:55.441Z,100.00
2023-03-18T05:56:56.907Z,100.00
2023-03-18T05:59:58.406Z,100.00
2023-03-18T06:03:00.145Z,100.00
2023-03-18T06:06:01.882Z,100.00
2023-03-18T06:09:03.926Z,100.00
2023-03-18T06:12:05.678Z,100.00
2023-03-18T06:15:10.992Z,100.00
2023-03-18T06:18:12.981Z,100.00
2023-03-18T06:21:14.527Z,100.00
2023-03-18T06:24:16.058Z,100.00
2023-03-18T06:27:17.523Z,100.00
2023-03-18T06:30:18.996Z,100.00
2023-03-18T06:33:20.464Z,100.00
2023-03-18T06:36:22.487Z,100.00
2023-03-18T06:39:24.701Z,100.00
2023-03-18T06:42:26.172Z,100.00
2023-03-18T06:45:28.288Z,100.00
2023-03-18T06:48:29.778Z,100.00
2023-03-18T06:51:31.329Z,100.00
2023-03-18T06:54:34.297Z,100.00
2023-03-18T06:57:35.731Z,100.00
2023-03-18T07:00:37.198Z,100.00
2023-03-18T07:03:38.870Z,100.00
2023-03-18T07:06:40.350Z,100.00
2023-03-18T07:09:43.577Z,100.00
2023-03-18T07:12:45.104Z,100.00
2023-03-18T07:15:46.835Z,100.00
2023-03-18T07:18:48.736Z,100.00
2023-03-18T07:21:50.441Z,100.00
2023-03-18T07:24:52.444Z,100.00
2023-03-18T07:27:54.205Z,100.00
2023-03-18T07:30:55.791Z,100.00
2023-03-18T07:33:57.470Z,100.00
2023-03-18T07:36:58.971Z,100.00
2023-03-18T07:40:00.453Z,100.00
2023-03-18T07:43:02.334Z,100.00
2023-03-18T07:46:04.569Z,100.00
2023-03-18T07:49:06.071Z,100.00
2023-03-18T07:52:08.726Z,100.00
2023-03-18T07:55:10.763Z,100.00
2023-03-18T07:58:12.354Z,100.00
2023-03-18T08:01:16.585Z,97.70
2023-03-18T08:04:19.343Z,89.63
2023-03-18T08:07:22.977Z,85.87
2023-03-18T08:10:26.847Z,78.71
2023-03-18T08:13:28.900Z,74.00
2023-03-18T08:16:30.447Z,71.02
2023-03-18T08:19:32.701Z,65.44
2023-03-18T08:22:34.078Z,64.12
2023-03-18T08:25:35.782Z,62.75
2023-03-18T08:28:37.472Z,60.85
2023-03-18T08:31:39.182Z,60.19
2023-03-18T08:34:41.485Z,57.36
2023-03-18T08:37:42.955Z,58.70
2023-03-18T08:40:44.461Z,56.01
2023-03-18T08:43:47.050Z,52.42
2023-03-18T08:46:51.468Z,53.18
2023-03-18T08:49:53.024Z,52.02
2023-03-18T08:52:58.153Z,52.86
2023-03-18T08:56:01.813Z,50.78
2023-03-18T08:59:04.363Z,46.55
2023-03-18T09:02:05.841Z,46.09
2023-03-18T09:05:07.568Z,45.73
2023-03-18T09:08:11.908Z,43.79
2023-03-18T09:11:13.787Z,46.53
2023-03-18T09:14:15.092Z,45.11
2023-03-18T09:17:16.697Z,44.47
2023-03-18T09:20:18.304Z,44.39
2023-03-18T09:23:19.877Z,43.95
2023-03-18T09:26:21.979Z,40.46
2023-03-18T09:29:23.854Z,39.34
2023-03-18T09:32:25.509Z,39.08
2023-03-18T09:35:29.119Z,40.55
2023-03-18T09:38:31.533Z,42.75
2023-03-18T09:42:05.387Z,41.04
2023-03-18T09:45:16.771Z,44.51
2023-03-18T09:48:36.980Z,42.21
2023-03-18T09:51:46.674Z,42.69
2023-03-18T09:55:04.858Z,42.26
2023-03-18T09:58:13.604Z,40.49
2023-03-18T10:01:15.833Z,43.01
2023-03-18T10:04:28.662Z,41.74
2023-03-18T10:07:33.851Z,38.06
2023-03-18T10:10:37.648Z,36.06
2023-03-18T10:13:44.611Z,35.90
2023-03-18T10:17:07.292Z,38.25
2023-03-18T10:20:18.582Z,35.53
2023-03-18T10:23:42.610Z,33.41
2023-03-18T10:26:44.015Z,34.37
2023-03-18T10:30:18.038Z,34.20
2023-03-18T10:33:23.037Z,35.00
2023-03-18T10:36:32.072Z,30.55
2023-03-18T10:39:33.751Z,30.07
2023-03-18T10:42:35.466Z,29.82
2023-03-18T10:45:36.960Z,29.45
2023-03-18T10:48:42.622Z,33.59
2023-03-18T10:51:47.497Z,31.55
2023-03-18T10:54:52.615Z,29.61
2023-03-18T10:57:54.413Z,28.34
2023-03-18T11:00:55.943Z,28.35
2023-03-18T11:04:01.203Z,27.71
2023-03-18T11:07:03.864Z,26.90
2023-03-18T11:10:15.041Z,27.21
2023-03-18T11:13:17.276Z,28.57
2023-03-18T11:16:23.165Z,26.66
2023-03-18T11:19:32.296Z,28.30
2023-03-18T11:22:34.305Z,27.06
2023-03-18T11:25:36.803Z,27.35
2023-03-18T11:28:38.547Z,26.59
2023-03-18T11:31:57.874Z,26.67
2023-03-18T11:35:01.563Z,26.33
2023-03-18T11:38:04.566Z,26.04
2023-03-18T11:41:11.002Z,25.15
2023-03-18T11:44:17.868Z,25.86
2023-03-18T11:47:22.940Z,28.02
2023-03-18T11:50:26.207Z,28.85
2023-03-18T11:53:33.426Z,29.56
2023-03-18T11:57:01.393Z,28.41
2023-03-18T12:00:17.520Z,28.55
2023-03-18T12:03:41.009Z,29.15
2023-03-18T12:07:08.898Z,27.79
2023-03-18T12:10:20.367Z,28.71
2023-03-18T12:13:26.084Z,29.09
2023-03-18T12:16:41.371Z,26.96
2023-03-18T12:20:07.296Z,26.61
2023-03-18T12:23:42.743Z,29.30
2023-03-18T12:27:27.122Z,30.98
2023-03-18T12:31:06.475Z,29.44
2023-03-18T12:34:52.931Z,30.59
2023-03-18T12:38:32.027Z,30.20
2023-03-18T12:41:45.918Z,30.37
2023-03-18T12:44:57.847Z,30.58
2023-03-18T12:48:05.195Z,29.66
2023-03-18T12:51:09.976Z,29.56
2023-03-18T12:54:16.318Z,29.53
2023-03-18T12:58:00.288Z,28.30
2023-03-18T13:01:20.151Z,32.04
2023-03-18T13:04:22.336Z,29.94
2023-03-18T13:07:37.850Z,30.96
2023-03-18T13:10:39.351Z,29.86
2023-03-18T13:13:44.162Z,29.55
2023-03-18T13:16:46.931Z,30.57
2023-03-18T13:19:48.446Z,32.06
2023-03-18T13:23:00.529Z,31.21
2023-03-18T13:26:17.109Z,33.42
2023-03-18T13:29:45.055Z,32.81
2023-03-18T13:32:53.296Z,34.24
2023-03-18T13:35:57.372Z,32.89
2023-03-18T13:39:19.539Z,31.31
2023-03-18T13:42:25.954Z,32.66
2023-03-18T13:45:37.695Z,32.12
2023-03-18T13:48:40.527Z,33.81
2023-03-18T13:51:50.499Z,33.20
2023-03-18T13:54:52.042Z,32.69
2023-03-18T13:58:24.260Z,34.49
2023-03-18T14:01:29.256Z,34.43
2023-03-18T14:04:32.472Z,36.60
2023-03-18T14:07:34.826Z,36.49
2023-03-18T14:10:36.385Z,37.98
2023-03-18T14:13:37.859Z,35.11
2023-03-18T14:16:57.929Z,36.11
2023-03-18T14:20:07.050Z,34.88
2023-03-18T14:23:29.190Z,35.44
2023-03-18T14:26:31.095Z,35.60
2023-03-18T14:29:46.867Z,35.73
2023-03-18T14:32:57.163Z,34.25
2023-03-18T14:36:03.232Z,34.79
2023-03-18T14:39:07.042Z,34.13
2023-03-18T14:42:32.951Z,34.49
2023-03-18T14:45:41.651Z,35.57
2023-03-18T14:48:43.369Z,35.78
2023-03-18T14:51:44.890Z,36.54
2023-03-18T14:54:46.731Z,38.27
2023-03-18T14:57:48.190Z,37.64
2023-03-18T15:00:55.028Z,37.52
2023-03-18T15:03:57.047Z,36.38
2023-03-18T15:07:01.016Z,37.49
2023-03-18T15:10:21.374Z,37.46
2023-03-18T15:13:23.576Z,37.03
2023-03-18T15:16:25.304Z,36.13
2023-03-18T15:19:29.675Z,35.20
2023-03-18T15:22:31.905Z,36.31
2023-03-18T15:25:33.805Z,36.49
2023-03-18T15:28:35.542Z,36.96
2023-03-18T15:31:42.624Z,37.32
2023-03-18T15:34:45.890Z,36.32
2023-03-18T15:37:48.082Z,36.67
2023-03-18T15:40:53.333Z,37.14
2023-03-18T15:43:54.865Z,37.90
2023-03-18T15:47:13.664Z,38.66
2023-03-18T15:50:18.590Z,37.94
2023-03-18T15:53:25.046Z,38.83
2023-03-18T15:56:32.133Z,40.15
2023-03-18T15:59:33.610Z,39.66
2023-03-18T16:02:35.972Z,40.69
2023-03-18T16:05:38.256Z,42.00
2023-03-18T16:08:39.907Z,42.04
2023-03-18T16:11:42.220Z,41.64
2023-03-18T16:14:43.923Z,42.99
2023-03-18T16:17:45.704Z,45.64
2023-03-18T16:20:48.140Z,50.79
2023-03-18T16:23:49.683Z,58.64
2023-03-18T16:26:54.804Z,62.17
2023-03-18T16:29:56.332Z,69.34
2023-03-18T16:32:58.323Z,75.83
2023-03-18T16:36:00.217Z,76.22
2023-03-18T16:39:01.744Z,76.09
2023-03-18T16:42:06.151Z,81.03
2023-03-18T16:45:13.856Z,81.75
2023-03-18T16:48:17.461Z,83.30
2023-03-18T16:51:19.206Z,86.49
2023-03-18T16:54:24.770Z,87.66
2023-03-18T16:57:26.346Z,84.18
2023-03-18T17:00:32.874Z,86.91
2023-03-18T17:03:35.118Z,92.10
2023-03-18T17:06:36.625Z,94.34
2023-03-18T17:09:38.730Z,94.61
2023-03-18T17:12:40.139Z,94.42
2023-03-18T17:15:42.913Z,94.47
2023-03-18T17:18:44.415Z,95.97
2023-03-18T17:21:45.927Z,99.51
2023-03-18T17:24:47.643Z,100.00
2023-03-18T17:27:50.541Z,100.00
2023-03-18T17:30:52.307Z,100.00
2023-03-18T17:33:53.836Z,100.00
2023-03-18T17:36:56.537Z,100.00
2023-03-18T17:39:58.175Z,100.00
2023-03-18T17:43:01.174Z,100.00
2023-03-18T17:46:03.231Z,100.00
2023-03-18T17:49:10.391Z,100.00
2023-03-18T17:52:12.195Z,100.00
2023-03-18T17:55:22.446Z,100.00
2023-03-18T17:58:26.506Z,100.00
2023-03-18T18:01:28.974Z,100.00
2023-03-18T18:04:31.324Z,100.00
2023-03-18T18:07:32.774Z,100.00
2023-03-18T18:10:34.580Z,100.00
2023-03-18T18:13:36.178Z,100.00
2023-03-18T18:16:37.891Z,100.00
2023-03-18T18:19:39.613Z,100.00
2023-03-18T18:22:43.269Z,100.00
2023-03-18T18:25:45.141Z,100.00
2023-03-18T18:28:48.282Z,100.00
2023-03-18T18:31:50.174Z,100.00
2023-03-18T18:34:52.028Z,100.00
2023-03-18T18:37:54.219Z,100.00
2023-03-18T18:40:56.350Z,100.00
2023-03-18T18:43:57.909Z,100.00
2023-03-18T18:47:00.207Z,100.00
2023-03-18T18:50:01.684Z,100.00
2023-03-18T18:53:12.463Z,100.00
2023-03-18T18:56:19.749Z,100.00
2023-03-18T18:59:30.580Z,100.00
2023-03-18T19:02:34.197Z,100.00
2023-03-18T19:05:36.263Z,100.00
2023-03-18T19:08:38.314Z,100.00
2023-03-18T19:11:42.958Z,100.00
2023-03-18T19:14:44.688Z,100.00
2023-03-18T19:17:46.450Z,100.00
2023-03-18T19:20:51.042Z,100.00
2023-03-18T19:23:52.756Z,100.00
2023-03-18T19:26:59.829Z,100.00
2023-03-18T19:30:06.989Z,100.00
2023-03-18T19:33:18.004Z,100.00
2023-03-18T19:36:30.003Z,100.00
2023-03-18T19:39:31.714Z,100.00
2023-03-18T19:42:41.130Z,100.00
2023-03-18T19:45:46.834Z,100.00
2023-03-18T19:48:51.467Z,100.00
2023-03-18T19:51:56.121Z,100.00
2023-03-18T19:54:57.969Z,100.00
2023-03-18T19:58:02.307Z,100.00
2023-03-18T20:01:04.548Z,100.00
2023-03-18T20:04:06.689Z,100.00
2023-03-18T20:07:08.446Z,100.00
2023-03-18T20:10:11.781Z,100.00
2023-03-18T20:13:15.744Z,100.00
2023-03-18T20:16:17.821Z,100.00
2023-03-18T20:19:19.318Z,100.00
2023-03-18T20:22:29.052Z,100.00
2023-03-18T20:25:40.513Z,100.00
2023-03-18T20:28:45.175Z,100.00
2023-03-18T20:31:46.826Z,100.00
2023-03-18T20:34:49.277Z,100.00
2023-03-18T20:37:50.680Z,100.00
2023-03-18T20:40:52.411Z,100.00
2023-03-18T20:43:53.848Z,100.00
2023-03-18T20:46:55.396Z,100.00
2023-03-18T20:49:57.206Z,100.00
2023-03-18T20:52:58.952Z,100.00
2023-03-18T20:56:00.440Z,100.00
2023-03-18T20:59:04.215Z,100.00
2023-03-18T21:02:32.966Z,100.00
2023-03-18T21:05:34.819Z,100.00
2023-03-18T21:08:37.069Z,100.00
2023-03-18T21:11:38.979Z,100.00
2023-03-18T21:14:40.456Z,100.00
2023-03-18T21:17:42.035Z,100.00
2023-03-18T21:20:44.602Z,100.00
2023-03-18T21:23:46.149Z,100.00
2023-03-18T21:27:01.571Z,100.00
2023-03-18T21:30:06.156Z,100.00
2023-03-18T21:33:31.214Z,100.00
2023-03-18T21:36:32.734Z,100.00
2023-03-18T21:39:35.051Z,100.00
2023-03-18T21:42:36.695Z,100.00
2023-03-18T21:45:38.725Z,100.00
2023-03-18T21:48:40.314Z,100.00
2023-03-18T21:51:41.808Z,100.00
2023-03-18T21:54:43.421Z,100.00
2023-03-18T21:57:46.920Z,100.00
2023-03-18T22:00:54.190Z,100.00
2023-03-18T22:03:55.916Z,100.00
2023-03-18T22:06:57.513Z,100.00
2023-03-18T22:10:00.566Z,100.00
2023-03-18T22:13:02.063Z,100.00
2023-03-18T22:16:03.746Z,100.00
2023-03-18T22:19:05.281Z,100.00
2023-03-18T22:22:12.137Z,100.00
2023-03-18T22:25:31.251Z,100.00
2023-03-18T22:28:33.019Z,100.00
2023-03-18T22:31:34.517Z,100.00
2023-03-18T22:34:36.268Z,100.00
2023-03-18T22:37:37.722Z,100.00
2023-03-18T22:40:39.200Z,100.00
2023-03-18T22:43:40.853Z,100.00
2023-03-18T22:46:42.358Z,100.00
2023-03-18T22:49:43.994Z,100.00
2023-03-18T22:52:45.501Z,100.00
2023-03-18T22:55:47.170Z,100.00
2023-03-18T22:58:48.645Z,100.00
2023-03-18T23:01:50.171Z,100.00
2023-03-18T23:04:51.965Z,100.00
2023-03-18T23:07:53.562Z,100.00
2023-03-18T23:10:56.437Z,100.00
2023-03-18T23:13:57.968Z,100.00
2023-03-18T23:16:59.621Z,100.00
2023-03-18T23:20:01.198Z,100.00
2023-03-18T23:23:02.657Z,100.00
2023-03-18T23:26:04.201Z,100.00
2023-03-18T23:29:05.662Z,100.00
2023-03-18T23:32:07.157Z,100.00
2023-03-18T23:35:09.205Z,100.00
2023-03-18T23:38:10.933Z,100.00
2023-03-18T23:41:12.447Z,100.00
2023-03-18T23:44:13.921Z,100.00
2023-03-18T23:47:15.780Z,100.00
2023-03-18T23:50:17.329Z,100.00
2023-03-18T23:53:18.799Z,100.00
2023-03-18T23:56:20.556Z,100.00
2023-03-18T23:59:22.075Z,100.00
