createdAt,value
2022-10-18T00:02:29.937Z,101006.72
2022-10-18T00:05:19.916Z,101004.63
2022-10-18T00:08:08.355Z,101006.72
2022-10-18T00:10:56.784Z,101004.63
2022-10-18T00:13:45.249Z,101003.41
2022-10-18T00:16:33.774Z,100998.00
2022-10-18T00:19:25.884Z,101015.44
2022-10-18T00:22:18.392Z,101011.09
2022-10-18T00:25:08.014Z,101012.97
2022-10-18T00:27:56.445Z,101012.97
2022-10-18T00:30:44.879Z,100998.69
2022-10-18T00:33:33.315Z,101009.44
2022-10-18T00:36:22.099Z,101006.13
2022-10-18T00:39:16.415Z,101006.31
2022-10-18T00:42:05.404Z,101007.13
2022-10-18T00:45:19.060Z,101006.28
2022-10-18T00:48:07.563Z,100996.13
2022-10-18T00:50:55.999Z,101008.97
2022-10-18T00:53:44.475Z,101005.84
2022-10-18T00:56:35.097Z,101000.03
2022-10-18T00:59:24.288Z,101014.59
2022-10-18T01:02:14.904Z,101009.16
2022-10-18T01:05:03.639Z,101002.34
2022-10-18T01:08:10.658Z,101013.31
2022-10-18T01:11:08.425Z,101001.47
2022-10-18T01:14:03.377Z,101012.50
2022-10-18T01:16:57.264Z,100960.78
2022-10-18T01:20:24.763Z,101003.94
2022-10-18T01:23:18.616Z,101002.50
2022-10-18T01:26:18.265Z,101005.41
2022-10-18T01:29:18.308Z,100998.38
2022-10-18T01:32:11.554Z,100995.66
2022-10-18T01:35:03.424Z,100992.75
2022-10-18T01:37:52.390Z,100979.66
2022-10-18T01:40:42.227Z,100997.69
2022-10-18T01:43:31.184Z,100994.59
2022-10-18T01:46:23.462Z,100989.63
2022-10-18T01:49:13.455Z,100999.38
2022-10-18T01:52:02.190Z,100984.16
2022-10-18T01:54:50.736Z,100984.34
2022-10-18T01:57:42.501Z,100986.00
2022-10-18T02:00:36.120Z,100983.34
2022-10-18T02:03:25.542Z,100986.66
2022-10-18T02:06:20.621Z,100984.31
2022-10-18T02:09:11.594Z,100975.84
2022-10-18T02:12:00.301Z,100982.50
2022-10-18T02:14:49.027Z,100974.63
2022-10-18T02:17:38.554Z,100975.47
2022-10-18T02:20:29.427Z,100967.91
2022-10-18T02:23:22.099Z,100970.63
2022-10-18T02:26:10.607Z,100973.69
2022-10-18T02:28:59.011Z,100966.44
2022-10-18T02:31:49.863Z,100928.47
2022-10-18T02:34:40.456Z,100961.09
2022-10-18T02:37:32.594Z,100955.97
2022-10-18T02:40:22.587Z,100959.25
2022-10-18T02:43:11.044Z,100950.56
2022-10-18T02:45:59.626Z,100953.03
2022-10-18T02:48:48.109Z,100950.97
2022-10-18T02:51:36.521Z,100945.56
2022-10-18T02:54:25.149Z,100950.53
2022-10-18T02:57:14.932Z,100952.63
2022-10-18T03:00:03.503Z,100952.41
2022-10-18T03:02:53.725Z,100950.53
2022-10-18T03:05:42.161Z,100948.88
2022-10-18T03:08:30.708Z,100952.44
2022-10-18T03:11:19.172Z,100919.47
2022-10-18T03:14:09.004Z,100953.94
2022-10-18T03:16:57.539Z,100949.38
2022-10-18T03:19:45.997Z,100959.78
2022-10-18T03:22:34.460Z,100962.91
2022-10-18T03:25:23.000Z,100955.66
2022-10-18T03:28:11.585Z,100963.94
2022-10-18T03:31:02.840Z,100967.91
2022-10-18T03:33:51.267Z,100965.63
2022-10-18T03:36:41.186Z,100958.59
2022-10-18T03:39:29.605Z,100968.56
2022-10-18T03:42:18.004Z,100974.78
2022-10-18T03:45:07.416Z,100976.47
2022-10-18T03:47:57.158Z,100973.38
2022-10-18T03:50:45.589Z,100985.81
2022-10-18T03:53:34.084Z,100974.41
2022-10-18T03:56:22.554Z,100973.41
2022-10-18T03:59:10.968Z,100985.63
2022-10-18T04:01:59.459Z,100991.84
2022-10-18T04:04:49.458Z,100992.06
2022-10-18T04:07:37.940Z,101004.53
2022-10-18T04:10:29.351Z,100998.94
2022-10-18T04:13:17.757Z,100995.41
2022-10-18T04:16:06.405Z,100992.06
2022-10-18T04:18:54.806Z,101001.63
2022-10-18T04:21:44.613Z,101013.84
2022-10-18T04:24:33.041Z,101009.09
2022-10-18T04:27:21.463Z,101010.56
2022-10-18T04:30:10.777Z,101015.13
2022-10-18T04:32:59.186Z,101018.44
2022-10-18T04:35:47.796Z,101009.31
2022-10-18T04:38:37.545Z,101002.22
2022-10-18T04:41:26.016Z,101019.91
2022-10-18T04:44:14.488Z,101006.63
2022-10-18T04:47:02.887Z,101004.94
2022-10-18T04:49:51.290Z,101015.31
2022-10-18T04:52:39.757Z,101004.13
2022-10-18T04:55:29.583Z,101006.81
2022-10-18T04:58:18.316Z,101022.38
2022-10-18T05:01:07.435Z,101010.56
2022-10-18T05:03:56.108Z,101011.56
2022-10-18T05:06:44.586Z,100997.88
2022-10-18T05:09:33.020Z,101011.56
2022-10-18T05:12:23.195Z,101005.75
2022-10-18T05:15:11.843Z,101009.91
2022-10-18T05:18:00.236Z,101015.75
2022-10-18T05:20:48.661Z,101012.19
2022-10-18T05:23:37.153Z,101008.69
2022-10-18T05:26:25.586Z,101014.50
2022-10-18T05:29:15.505Z,101014.09
2022-10-18T05:32:04.245Z,101011.38
2022-10-18T05:34:52.680Z,101009.72
2022-10-18T05:37:41.135Z,101003.91
2022-10-18T05:40:29.533Z,101011.41
2022-10-18T05:43:18.604Z,101021.97
2022-10-18T05:46:13.622Z,101012.63
2022-10-18T05:49:03.775Z,101001.41
2022-10-18T05:51:52.259Z,101004.72
2022-10-18T05:54:40.663Z,101007.19
2022-10-18T05:57:29.284Z,101000.78
2022-10-18T06:00:18.249Z,101002.66
2022-10-18T06:03:08.057Z,101000.56
2022-10-18T06:06:00.599Z,101000.75
2022-10-18T06:08:50.409Z,101005.34
2022-10-18T06:11:38.828Z,100981.88
2022-10-18T06:14:27.267Z,100999.72
2022-10-18T06:17:15.691Z,101020.50
2022-10-18T06:20:07.307Z,101017.59
2022-10-18T06:22:55.698Z,101022.78
2022-10-18T06:25:44.115Z,101023.19
2022-10-18T06:28:32.545Z,101018.00
2022-10-18T06:31:21.599Z,101023.59
2022-10-18T06:34:10.007Z,101023.19
2022-10-18T06:36:59.835Z,101042.31
2022-10-18T06:39:48.235Z,101035.03
2022-10-18T06:42:36.816Z,101034.00
2022-10-18T06:45:25.267Z,101035.03
2022-10-18T06:48:13.892Z,101043.09
2022-10-18T06:51:03.650Z,101049.13
2022-10-18T06:54:06.308Z,101058.69
2022-10-18T06:57:02.695Z,101068.88
2022-10-18T06:59:51.926Z,101061.97
2022-10-18T07:02:41.287Z,101063.25
2022-10-18T07:05:29.779Z,101076.94
2022-10-18T07:08:18.715Z,101063.03
2022-10-18T07:11:09.247Z,101076.97
2022-10-18T07:14:03.057Z,101081.69
2022-10-18T07:16:51.491Z,101076.72
2022-10-18T07:19:39.947Z,101087.31
2022-10-18T07:22:30.402Z,101078.56
2022-10-18T07:25:19.140Z,101084.19
2022-10-18T07:28:08.968Z,101089.22
2022-10-18T07:30:59.442Z,101098.13
2022-10-18T07:33:50.803Z,101100.63
2022-10-18T07:36:39.243Z,101093.56
2022-10-18T07:39:27.713Z,101094.78
2022-10-18T07:42:16.141Z,101104.91
2022-10-18T07:45:06.911Z,101108.41
2022-10-18T07:47:56.214Z,101109.16
2022-10-18T07:50:44.632Z,101118.63
2022-10-18T07:53:34.530Z,101111.34
2022-10-18T07:56:23.243Z,101028.13
2022-10-18T07:59:12.259Z,101116.81
2022-10-18T08:02:02.066Z,101134.00
2022-10-18T08:04:50.512Z,101139.22
2022-10-18T08:07:38.935Z,101152.25
2022-10-18T08:10:27.439Z,101151.38
2022-10-18T08:13:16.371Z,101121.50
2022-10-18T08:16:06.884Z,101144.13
2022-10-18T08:18:58.629Z,101130.75
2022-10-18T08:21:47.105Z,101132.09
2022-10-18T08:24:35.564Z,101137.00
2022-10-18T08:27:25.465Z,101127.75
2022-10-18T08:30:14.395Z,101126.81
2022-10-18T08:33:02.977Z,101124.84
2022-10-18T08:35:59.667Z,101090.75
2022-10-18T08:38:49.217Z,101087.19
2022-10-18T08:41:52.719Z,101125.44
2022-10-18T08:44:45.584Z,101134.97
2022-10-18T08:47:36.962Z,101146.88
2022-10-18T08:50:28.029Z,101142.88
2022-10-18T08:53:21.378Z,101149.63
2022-10-18T08:56:14.739Z,101154.88
2022-10-18T08:59:03.996Z,101149.44
2022-10-18T09:02:00.718Z,101149.69
2022-10-18T09:04:53.230Z,101148.44
2022-10-18T09:08:00.593Z,101150.25
2022-10-18T09:14:18.406Z,101156.69
2022-10-18T09:17:16.193Z,101155.22
2022-10-18T09:20:15.510Z,101161.41
2022-10-18T09:23:08.315Z,101160.78
2022-10-18T09:26:03.751Z,101158.94
2022-10-18T09:29:02.307Z,101160.69
2022-10-18T09:31:54.434Z,101149.84
2022-10-18T09:34:47.543Z,101155.56
2022-10-18T09:37:36.198Z,101156.63
2022-10-18T09:40:26.982Z,101158.78
2022-10-18T09:43:19.607Z,101148.03
2022-10-18T09:46:08.311Z,101168.13
2022-10-18T09:49:00.246Z,101165.31
2022-10-18T09:51:50.601Z,101155.38
2022-10-18T09:54:41.420Z,101155.38
2022-10-18T09:57:33.769Z,101134.81
2022-10-18T10:00:27.204Z,101166.03
2022-10-18T10:03:15.894Z,101137.16
2022-10-18T10:06:24.152Z,101168.03
2022-10-18T10:09:16.704Z,101155.50
2022-10-18T10:12:05.602Z,101172.63
2022-10-18T10:14:54.066Z,101177.06
2022-10-18T10:17:44.110Z,101181.84
2022-10-18T10:20:36.462Z,101177.75
2022-10-18T10:23:28.138Z,101162.16
2022-10-18T10:26:23.839Z,101182.81
2022-10-18T10:29:48.809Z,101178.34
2022-10-18T10:32:48.211Z,101185.03
2022-10-18T10:35:54.093Z,101186.69
2022-10-18T10:38:42.883Z,101173.41
2022-10-18T10:44:22.991Z,101176.50
2022-10-18T10:47:12.317Z,101186.03
2022-10-18T10:50:10.817Z,101166.56
2022-10-18T10:52:59.652Z,101187.31
2022-10-18T10:55:54.104Z,101184.78
2022-10-18T10:58:42.528Z,101182.63
2022-10-18T11:01:34.021Z,101188.56
2022-10-18T11:04:27.712Z,101193.28
2022-10-18T11:07:22.616Z,101190.91
2022-10-18T11:10:14.545Z,101192.03
2022-10-18T11:13:08.732Z,101187.50
2022-10-18T11:16:00.696Z,101174.09
2022-10-18T11:18:50.514Z,101171.63
2022-10-18T11:21:39.388Z,101182.47
2022-10-18T11:24:29.381Z,101181.38
2022-10-18T11:27:21.615Z,101171.00
2022-10-18T11:30:36.309Z,101170.16
2022-10-18T11:33:56.464Z,101174.47
2022-10-18T11:36:56.248Z,101170.72
2022-10-18T11:39:57.382Z,101174.97
2022-10-18T11:42:49.260Z,101172.53
2022-10-18T11:45:44.242Z,101163.16
2022-10-18T11:48:51.804Z,101161.59
2022-10-18T11:52:07.298Z,101154.94
2022-10-18T11:55:06.592Z,101146.00
2022-10-18T11:57:58.735Z,101149.88
2022-10-18T12:00:52.678Z,101137.00
2022-10-18T12:03:50.842Z,101137.25
2022-10-18T12:06:41.403Z,101144.81
2022-10-18T12:09:32.481Z,101143.19
2022-10-18T12:12:24.670Z,101119.84
2022-10-18T12:15:17.435Z,101139.47
2022-10-18T12:18:08.185Z,101108.59
2022-10-18T12:20:58.270Z,101121.38
2022-10-18T12:23:52.380Z,101133.06
2022-10-18T12:26:40.971Z,101125.28
2022-10-18T12:29:32.707Z,101134.06
2022-10-18T12:32:22.867Z,101126.72
2022-10-18T12:35:13.694Z,101071.53
2022-10-18T12:38:15.895Z,101120.81
2022-10-18T12:41:04.677Z,101098.38
2022-10-18T12:43:54.367Z,101114.66
2022-10-18T12:46:49.676Z,101117.81
2022-10-18T12:49:41.484Z,101126.22
2022-10-18T12:52:34.525Z,101121.66
2022-10-18T12:55:31.141Z,101124.06
2022-10-18T12:58:30.945Z,101133.22
2022-10-18T13:01:19.467Z,101090.81
2022-10-18T13:04:35.281Z,101122.56
2022-10-18T13:07:40.862Z,101116.53
2022-10-18T13:10:38.158Z,101122.47
2022-10-18T13:13:47.548Z,101121.88
2022-10-18T13:16:40.555Z,101122.00
2022-10-18T13:19:35.481Z,101116.63
2022-10-18T13:22:36.366Z,101120.13
2022-10-18T13:25:29.741Z,101099.28
2022-10-18T13:28:25.191Z,101039.16
2022-10-18T13:31:21.032Z,101115.66
2022-10-18T13:34:25.950Z,101114.81
2022-10-18T13:37:24.012Z,101118.16
2022-10-18T13:40:16.916Z,101096.97
2022-10-18T13:43:38.486Z,101115.75
2022-10-18T13:47:19.702Z,101124.22
2022-10-18T13:50:26.048Z,101121.38
2022-10-18T13:53:34.187Z,101118.81
2022-10-18T13:56:53.249Z,101116.59
2022-10-18T13:59:56.188Z,101121.56
2022-10-18T14:03:00.073Z,101129.91
2022-10-18T14:05:53.134Z,101125.06
2022-10-18T14:08:45.253Z,101126.56
2022-10-18T14:11:39.704Z,101121.38
2022-10-18T14:14:34.287Z,101130.94
2022-10-18T14:17:29.770Z,101101.16
2022-10-18T14:20:27.217Z,101130.94
2022-10-18T14:23:21.441Z,101134.50
2022-10-18T14:26:12.789Z,101125.44
2022-10-18T14:29:06.044Z,101124.84
2022-10-18T14:31:56.321Z,101129.16
2022-10-18T14:34:45.332Z,101109.00
2022-10-18T14:37:35.795Z,101125.53
2022-10-18T14:40:32.725Z,101106.75
2022-10-18T14:43:21.300Z,101127.09
2022-10-18T14:46:11.117Z,101127.94
2022-10-18T14:49:01.387Z,101127.34
2022-10-18T14:51:52.064Z,101132.50
2022-10-18T14:54:40.800Z,101127.78
2022-10-18T14:57:32.300Z,101113.16
2022-10-18T15:03:17.569Z,101080.47
2022-10-18T15:06:08.448Z,101130.25
2022-10-18T15:08:58.686Z,101127.19
2022-10-18T15:11:47.847Z,101121.00
2022-10-18T15:14:37.848Z,101129.66
2022-10-18T15:17:27.476Z,101116.19
2022-10-18T15:20:22.504Z,101119.06
2022-10-18T15:23:24.171Z,101093.63
2022-10-18T15:26:14.333Z,101121.22
2022-10-18T15:29:06.114Z,101111.97
2022-10-18T15:31:57.479Z,101115.66
2022-10-18T15:34:46.839Z,101117.00
2022-10-18T15:37:39.197Z,101118.22
2022-10-18T15:40:35.156Z,101118.38
2022-10-18T15:43:37.673Z,101108.13
2022-10-18T15:46:33.632Z,101119.94
2022-10-18T15:49:54.459Z,101127.78
2022-10-18T15:52:43.493Z,101122.56
2022-10-18T15:55:49.721Z,101123.50
2022-10-18T15:58:41.747Z,101112.44
2022-10-18T16:01:34.784Z,101124.88
2022-10-18T16:04:26.763Z,101128.56
2022-10-18T16:07:16.654Z,101130.38
2022-10-18T16:10:13.475Z,101101.19
2022-10-18T16:13:01.909Z,101129.94
2022-10-18T16:15:50.403Z,101129.03
2022-10-18T16:18:38.944Z,101118.38
2022-10-18T16:21:28.752Z,101131.41
2022-10-18T16:24:18.902Z,100981.69
2022-10-18T16:27:07.564Z,101129.50
2022-10-18T16:29:56.157Z,101132.25
2022-10-18T16:32:44.608Z,101134.84
2022-10-18T16:35:34.181Z,101135.31
2022-10-18T16:38:29.925Z,101135.56
2022-10-18T16:41:22.770Z,101137.97
2022-10-18T16:44:11.395Z,101143.03
2022-10-18T16:46:59.884Z,101141.41
2022-10-18T16:49:49.150Z,101144.13
2022-10-18T16:52:37.697Z,101145.28
2022-10-18T16:55:26.146Z,101145.66
2022-10-18T16:58:18.644Z,101149.09
2022-10-18T17:01:08.982Z,101142.38
2022-10-18T17:03:57.673Z,101150.06
2022-10-18T17:06:46.189Z,101156.00
2022-10-18T17:09:36.837Z,101105.25
2022-10-18T17:12:25.297Z,101170.56
2022-10-18T17:15:15.163Z,101166.78
2022-10-18T17:18:03.972Z,101134.66
2022-10-18T17:20:52.407Z,101164.84
2022-10-18T17:23:40.932Z,101173.16
2022-10-18T17:26:30.275Z,101173.13
2022-10-18T17:29:19.097Z,101173.25
2022-10-18T17:32:09.126Z,101178.22
2022-10-18T17:34:57.591Z,101177.75
2022-10-18T17:37:48.518Z,101174.31
2022-10-18T17:40:43.431Z,101181.41
2022-10-18T17:43:32.040Z,101180.22
2022-10-18T17:46:21.020Z,101150.03
2022-10-18T17:49:10.864Z,101181.59
2022-10-18T17:52:03.304Z,101192.50
2022-10-18T17:54:55.263Z,101182.31
2022-10-18T17:57:44.237Z,101192.25
2022-10-18T18:00:32.811Z,101195.78
2022-10-18T18:03:21.548Z,101157.78
2022-10-18T18:06:16.260Z,101188.88
2022-10-18T18:09:07.952Z,101193.97
2022-10-18T18:11:56.597Z,101192.19
2022-10-18T18:14:45.183Z,101190.75
2022-10-18T18:17:34.325Z,101175.84
2022-10-18T18:20:28.486Z,101183.50
2022-10-18T18:23:19.553Z,101196.63
2022-10-18T18:26:08.375Z,101187.31
2022-10-18T18:28:56.914Z,101187.53
2022-10-18T18:31:45.414Z,101188.59
2022-10-18T18:34:34.202Z,101185.16
2022-10-18T18:37:22.606Z,101188.34
2022-10-18T18:40:12.665Z,101185.00
2022-10-18T18:43:12.537Z,101187.84
2022-10-18T18:46:10.080Z,101183.22
2022-10-18T18:48:59.132Z,101188.66
2022-10-18T18:51:47.700Z,101183.16
2022-10-18T18:54:36.165Z,101181.88
2022-10-18T18:57:26.075Z,101173.22
2022-10-18T19:00:15.892Z,101198.41
2022-10-18T19:03:04.384Z,101193.88
2022-10-18T19:05:52.837Z,101193.09
2022-10-18T19:08:41.321Z,101192.66
2022-10-18T19:11:32.337Z,101189.13
2022-10-18T19:14:24.073Z,101196.06
2022-10-18T19:17:13.400Z,101195.25
2022-10-18T19:20:01.841Z,101189.81
2022-10-18T19:22:50.355Z,101174.44
2022-10-18T19:25:40.566Z,101179.47
2022-10-18T19:28:29.174Z,101170.59
2022-10-18T19:31:19.308Z,101170.19
2022-10-18T19:34:09.496Z,101170.81
2022-10-18T19:36:58.055Z,101175.41
2022-10-18T19:39:46.607Z,101185.22
2022-10-18T19:42:37.382Z,101179.63
2022-10-18T19:45:26.256Z,101165.22
2022-10-18T19:48:16.086Z,101172.56
2022-10-18T19:51:07.070Z,101173.00
2022-10-18T19:53:58.223Z,101172.41
2022-10-18T19:56:46.815Z,101167.81
2022-10-18T19:59:35.980Z,101169.34
2022-10-18T20:02:24.602Z,101163.13
2022-10-18T20:05:14.433Z,101163.50
2022-10-18T20:08:03.694Z,101171.88
2022-10-18T20:10:52.214Z,101170.91
2022-10-18T20:13:40.875Z,101175.94
2022-10-18T20:16:31.164Z,101176.41
2022-10-18T20:19:19.623Z,101173.31
2022-10-18T20:22:09.510Z,101159.59
2022-10-18T20:24:58.024Z,101162.75
2022-10-18T20:27:46.456Z,101166.13
2022-10-18T20:30:34.927Z,101169.28
2022-10-18T20:33:23.379Z,101164.94
2022-10-18T20:36:13.599Z,101169.16
2022-10-18T20:39:05.262Z,101156.94
2022-10-18T20:41:53.694Z,101166.72
2022-10-18T20:44:43.515Z,101154.69
2022-10-18T20:47:32.268Z,101164.72
2022-10-18T20:50:20.955Z,101162.06
2022-10-18T20:53:09.359Z,101169.56
2022-10-18T20:56:05.196Z,101158.19
2022-10-18T20:58:55.651Z,101160.97
2022-10-18T21:01:44.139Z,101164.34
2022-10-18T21:04:32.603Z,101164.81
2022-10-18T21:07:21.079Z,101173.41
2022-10-18T21:10:10.026Z,101169.06
2022-10-18T21:12:59.796Z,101181.19
2022-10-18T21:15:55.018Z,101176.19
2022-10-18T21:18:43.504Z,101172.06
2022-10-18T21:21:32.047Z,101165.88
2022-10-18T21:24:21.304Z,101152.16
2022-10-18T21:27:09.697Z,101167.59
2022-10-18T21:29:59.506Z,101168.25
2022-10-18T21:32:49.672Z,101158.06
2022-10-18T21:35:38.620Z,101143.53
2022-10-18T21:38:27.054Z,101146.66
2022-10-18T21:41:16.920Z,101136.13
2022-10-18T21:44:08.395Z,101133.22
2022-10-18T21:47:00.472Z,101143.19
2022-10-18T21:49:48.895Z,100986.53
2022-10-18T21:52:38.086Z,101141.41
2022-10-18T21:55:26.557Z,101149.75
2022-10-18T21:58:15.045Z,101150.84
2022-10-18T22:01:03.787Z,101148.72
2022-10-18T22:03:55.165Z,101155.84
2022-10-18T22:06:43.610Z,101152.94
2022-10-18T22:09:32.376Z,101141.72
2022-10-18T22:12:20.881Z,101137.56
2022-10-18T22:15:09.960Z,101125.72
2022-10-18T22:17:58.363Z,101123.47
2022-10-18T22:20:55.715Z,101126.34
2022-10-18T22:23:45.645Z,101057.84
2022-10-18T22:26:37.143Z,101103.53
2022-10-18T22:29:25.556Z,101115.78
2022-10-18T22:32:13.965Z,101097.94
2022-10-18T22:35:02.375Z,101121.44
2022-10-18T22:37:54.564Z,101106.03
2022-10-18T22:40:43.303Z,101112.50
2022-10-18T22:43:31.749Z,101110.84
2022-10-18T22:46:20.804Z,101111.66
2022-10-18T22:49:09.640Z,101112.50
2022-10-18T22:51:58.049Z,101104.19
2022-10-18T22:54:47.814Z,101098.81
2022-10-18T22:57:36.233Z,101102.72
2022-10-18T23:00:24.706Z,101100.69
2022-10-18T23:03:15.791Z,101093.41
2022-10-18T23:06:05.263Z,101088.19
2022-10-18T23:08:54.616Z,101089.44
2022-10-18T23:11:44.502Z,101097.56
2022-10-18T23:14:32.904Z,101088.03
2022-10-18T23:17:21.323Z,101084.91
2022-10-18T23:20:10.416Z,101100.72
2022-10-18T23:22:58.908Z,101099.03
2022-10-18T23:25:50.996Z,101099.03
2022-10-18T23:28:43.025Z,101104.63
2022-10-18T23:31:33.042Z,101103.59
2022-10-18T23:34:21.561Z,101109.84
2022-10-18T23:37:09.993Z,101111.91
2022-10-18T23:39:58.412Z,101085.75
2022-10-18T23:42:46.841Z,101114.41
2022-10-18T23:45:36.702Z,101025.22
2022-10-18T23:48:25.303Z,101107.53
2022-10-18T23:51:13.857Z,101112.94
2022-10-18T23:54:02.248Z,101116.47
2022-10-18T23:56:50.705Z,101101.28
2022-10-18T23:59:39.171Z,101080.94
