createdAt,value
2022-09-23T00:01:02.354Z,6.60
2022-09-23T00:03:30.983Z,8.37
2022-09-23T00:06:02.613Z,6.27
2022-09-23T00:08:29.946Z,8.37
2022-09-23T00:10:57.243Z,7.00
2022-09-23T00:13:24.934Z,6.43
2022-09-23T00:15:52.129Z,7.67
2022-09-23T00:18:20.638Z,5.53
2022-09-23T00:20:47.906Z,9.63
2022-09-23T00:23:14.765Z,8.47
2022-09-23T00:25:41.494Z,4.43
2022-09-23T00:28:08.077Z,5.63
2022-09-23T00:30:34.983Z,19.90
2022-09-23T00:33:02.029Z,6.83
2022-09-23T00:35:28.724Z,5.50
2022-09-23T00:37:56.154Z,7.17
2022-09-23T00:40:22.886Z,6.93
2022-09-23T00:42:51.950Z,5.03
2022-09-23T00:45:19.061Z,7.93
2022-09-23T00:47:58.321Z,4.40
2022-09-23T00:50:39.763Z,4.63
2022-09-23T00:53:11.044Z,4.10
2022-09-23T00:55:40.065Z,5.23
2022-09-23T00:58:10.987Z,6.07
2022-09-23T01:00:38.075Z,7.17
2022-09-23T01:03:06.808Z,5.30
2022-09-23T01:05:34.548Z,7.63
2022-09-23T01:08:02.948Z,7.03
2022-09-23T01:10:43.122Z,8.97
2022-09-23T01:13:24.626Z,5.50
2022-09-23T01:16:17.692Z,7.87
2022-09-23T01:18:47.504Z,7.50
2022-09-23T01:21:35.502Z,4.97
2022-09-23T01:25:03.862Z,6.50
2022-09-23T01:28:09.463Z,5.63
2022-09-23T01:30:53.673Z,6.37
2022-09-23T01:33:26.412Z,5.63
2022-09-23T01:36:18.951Z,8.17
2022-09-23T01:38:53.091Z,8.07
2022-09-23T01:41:44.259Z,6.77
2022-09-23T01:44:33.247Z,6.73
2022-09-23T01:47:14.154Z,8.17
2022-09-23T01:49:59.050Z,5.73
2022-09-23T01:52:44.491Z,6.73
2022-09-23T01:55:19.986Z,5.80
2022-09-23T01:58:06.617Z,5.47
2022-09-23T02:00:39.831Z,7.03
2022-09-23T02:03:18.000Z,4.93
2022-09-23T02:05:47.657Z,17.53
2022-09-23T02:08:42.262Z,9.40
2022-09-23T02:11:11.946Z,10.00
2022-09-23T02:13:56.651Z,4.77
2022-09-23T02:16:31.920Z,6.17
2022-09-23T02:19:15.311Z,4.53
2022-09-23T02:21:50.333Z,6.90
2022-09-23T02:24:25.926Z,6.90
2022-09-23T02:26:54.474Z,6.00
2022-09-23T02:32:48.229Z,8.07
2022-09-23T02:35:33.227Z,7.57
2022-09-23T02:37:59.925Z,9.80
2022-09-23T02:40:48.554Z,13.07
2022-09-23T02:43:35.538Z,5.83
2022-09-23T02:46:04.468Z,4.57
2022-09-23T02:48:41.311Z,7.47
2022-09-23T02:51:09.859Z,6.03
2022-09-23T02:53:37.235Z,4.90
2022-09-23T02:56:19.535Z,5.37
2022-09-23T02:58:51.764Z,6.83
2022-09-23T03:01:45.127Z,11.93
2022-09-23T03:04:20.916Z,4.80
2022-09-23T03:07:10.638Z,5.77
2022-09-23T03:10:07.314Z,7.20
2022-09-23T03:12:42.467Z,6.57
2022-09-23T03:15:22.108Z,11.50
2022-09-23T03:18:31.605Z,4.83
2022-09-23T03:21:03.051Z,9.13
2022-09-23T03:23:35.951Z,7.10
2022-09-23T03:26:08.154Z,6.10
2022-09-23T03:28:37.213Z,6.10
2022-09-23T03:31:04.739Z,13.47
2022-09-23T03:36:40.638Z,6.57
2022-09-23T03:39:12.774Z,6.60
2022-09-23T03:41:48.377Z,6.97
2022-09-23T03:44:15.800Z,9.03
2022-09-23T03:46:49.675Z,7.10
2022-09-23T03:49:27.176Z,7.13
2022-09-23T03:51:55.065Z,9.67
2022-09-23T03:54:21.926Z,5.83
2022-09-23T03:56:48.758Z,4.10
2022-09-23T03:59:16.060Z,4.93
2022-09-23T04:01:43.614Z,7.67
2022-09-23T04:04:10.597Z,10.33
2022-09-23T04:06:37.332Z,6.20
2022-09-23T04:09:04.195Z,6.93
2022-09-23T04:11:30.819Z,5.40
2022-09-23T04:13:57.669Z,8.73
2022-09-23T04:16:25.070Z,5.70
2022-09-23T04:18:52.369Z,8.10
2022-09-23T04:21:18.999Z,6.70
2022-09-23T04:23:48.804Z,6.30
2022-09-23T04:26:15.958Z,7.00
2022-09-23T04:28:42.742Z,12.03
2022-09-23T04:31:09.958Z,12.43
2022-09-23T04:33:37.747Z,6.07
2022-09-23T04:36:04.715Z,7.33
2022-09-23T04:38:31.326Z,7.37
2022-09-23T04:40:58.304Z,9.23
2022-09-23T04:43:24.945Z,9.13
2022-09-23T04:46:01.996Z,7.13
2022-09-23T04:48:28.906Z,5.83
2022-09-23T04:51:03.150Z,7.17
2022-09-23T04:53:30.410Z,5.80
2022-09-23T04:56:11.651Z,8.10
2022-09-23T04:58:40.157Z,12.53
2022-09-23T05:01:12.795Z,7.33
2022-09-23T05:03:40.913Z,11.20
2022-09-23T05:06:08.204Z,5.17
2022-09-23T05:08:35.723Z,7.73
2022-09-23T05:11:04.883Z,5.70
2022-09-23T05:13:32.580Z,9.20
2022-09-23T05:16:11.899Z,6.23
2022-09-23T05:18:43.812Z,7.33
2022-09-23T05:21:12.513Z,6.67
2022-09-23T05:23:40.558Z,8.33
2022-09-23T05:26:13.815Z,7.83
2022-09-23T05:28:40.595Z,12.40
2022-09-23T05:31:08.798Z,9.77
2022-09-23T05:33:36.878Z,5.47
2022-09-23T05:36:04.969Z,7.97
2022-09-23T05:38:32.590Z,6.80
2022-09-23T05:41:00.950Z,8.77
2022-09-23T05:43:28.072Z,8.60
2022-09-23T05:46:30.555Z,7.07
2022-09-23T05:49:02.147Z,8.87
2022-09-23T05:51:31.293Z,6.90
2022-09-23T05:53:59.581Z,7.63
2022-09-23T05:56:27.940Z,6.47
2022-09-23T05:58:56.547Z,7.43
2022-09-23T06:01:26.131Z,10.13
2022-09-23T06:03:57.176Z,6.90
2022-09-23T06:06:30.459Z,5.80
2022-09-23T06:08:59.171Z,10.43
2022-09-23T06:11:26.761Z,7.50
2022-09-23T06:14:02.497Z,5.40
2022-09-23T06:16:34.466Z,6.93
2022-09-23T06:19:05.830Z,6.10
2022-09-23T06:21:35.710Z,9.83
2022-09-23T06:24:03.176Z,6.37
2022-09-23T06:26:32.536Z,9.93
2022-09-23T06:29:01.142Z,6.67
2022-09-23T06:31:28.176Z,7.30
2022-09-23T06:34:05.048Z,6.53
2022-09-23T06:36:43.059Z,8.13
2022-09-23T06:39:11.710Z,13.57
2022-09-23T06:41:39.122Z,9.93
2022-09-23T06:44:05.979Z,7.70
2022-09-23T06:46:32.764Z,13.67
2022-09-23T06:48:59.470Z,8.93
2022-09-23T06:51:26.131Z,7.40
2022-09-23T06:53:52.838Z,7.23
2022-09-23T06:56:21.925Z,6.90
2022-09-23T06:58:50.314Z,7.30
2022-09-23T07:01:18.222Z,6.10
2022-09-23T07:03:46.191Z,9.10
2022-09-23T07:06:13.125Z,6.40
2022-09-23T07:08:43.666Z,7.93
2022-09-23T07:11:12.186Z,9.57
2022-09-23T07:13:41.101Z,17.93
2022-09-23T07:16:08.815Z,6.93
2022-09-23T07:18:37.365Z,10.20
2022-09-23T07:21:15.713Z,8.07
2022-09-23T07:23:44.070Z,11.50
2022-09-23T07:26:10.759Z,9.73
2022-09-23T07:28:38.463Z,7.87
2022-09-23T07:31:07.627Z,9.10
2022-09-23T07:33:36.078Z,13.10
2022-09-23T07:36:08.253Z,11.33
2022-09-23T07:38:36.080Z,15.17
2022-09-23T07:41:05.875Z,9.50
2022-09-23T07:43:33.030Z,15.33
2022-09-23T07:46:02.986Z,15.50
2022-09-23T07:48:34.101Z,15.33
2022-09-23T07:51:10.449Z,16.80
2022-09-23T07:53:37.782Z,9.90
2022-09-23T07:56:06.494Z,13.40
2022-09-23T07:58:34.463Z,11.30
2022-09-23T08:01:10.388Z,14.30
2022-09-23T08:03:38.026Z,20.53
2022-09-23T08:06:12.752Z,13.20
2022-09-23T08:08:43.335Z,12.97
2022-09-23T08:11:12.141Z,18.33
2022-09-23T08:13:38.801Z,13.53
2022-09-23T08:16:05.673Z,13.20
2022-09-23T08:18:33.159Z,13.43
2022-09-23T08:21:00.108Z,11.97
2022-09-23T08:23:27.816Z,16.57
2022-09-23T08:26:00.260Z,14.10
2022-09-23T08:28:29.923Z,11.10
2022-09-23T08:30:56.885Z,17.00
2022-09-23T08:33:24.168Z,11.53
2022-09-23T08:35:52.217Z,11.23
2022-09-23T08:38:19.826Z,11.23
2022-09-23T08:40:49.386Z,12.40
2022-09-23T08:43:31.243Z,12.07
2022-09-23T08:46:02.500Z,9.87
2022-09-23T08:48:33.277Z,7.33
2022-09-23T08:51:07.992Z,10.80
2022-09-23T08:53:36.791Z,11.30
2022-09-23T08:56:19.215Z,10.53
2022-09-23T08:59:21.139Z,5.87
2022-09-23T09:02:00.799Z,10.13
2022-09-23T09:04:36.842Z,6.50
2022-09-23T09:07:36.973Z,8.43
2022-09-23T09:10:23.323Z,7.80
2022-09-23T09:13:07.423Z,6.20
2022-09-23T09:15:56.895Z,6.53
2022-09-23T09:18:25.219Z,10.77
2022-09-23T09:21:05.193Z,5.80
2022-09-23T09:23:56.430Z,6.00
2022-09-23T09:26:35.335Z,9.13
2022-09-23T09:29:31.291Z,9.03
2022-09-23T09:32:08.257Z,7.23
2022-09-23T09:34:38.030Z,7.83
2022-09-23T09:37:15.679Z,6.93
2022-09-23T09:39:42.391Z,5.87
2022-09-23T09:42:18.500Z,5.07
2022-09-23T09:45:01.212Z,9.37
2022-09-23T09:47:30.638Z,6.33
2022-09-23T09:50:04.550Z,7.37
2022-09-23T09:52:31.673Z,7.27
2022-09-23T09:55:13.580Z,6.23
2022-09-23T09:57:40.204Z,3.60
2022-09-23T10:00:22.140Z,5.97
2022-09-23T10:03:03.029Z,4.40
2022-09-23T10:05:46.818Z,7.33
2022-09-23T10:08:35.385Z,8.50
2022-09-23T10:11:15.111Z,7.63
2022-09-23T10:14:02.557Z,5.20
2022-09-23T10:16:34.476Z,14.43
2022-09-23T10:19:03.298Z,6.67
2022-09-23T10:21:36.419Z,6.60
2022-09-23T10:24:06.331Z,8.30
2022-09-23T10:26:52.183Z,5.27
2022-09-23T10:29:25.991Z,6.30
2022-09-23T10:32:17.496Z,6.13
2022-09-23T10:34:46.798Z,5.27
2022-09-23T10:37:36.531Z,10.30
2022-09-23T10:40:47.936Z,10.33
2022-09-23T10:43:39.412Z,7.37
2022-09-23T10:46:30.441Z,8.70
2022-09-23T10:49:23.453Z,6.87
2022-09-23T10:52:02.826Z,7.23
2022-09-23T10:54:49.255Z,4.93
2022-09-23T10:58:05.183Z,6.20
2022-09-23T11:00:41.354Z,6.47
2022-09-23T11:03:26.199Z,5.50
2022-09-23T11:06:17.088Z,7.90
2022-09-23T11:09:17.883Z,5.23
2022-09-23T11:11:47.446Z,11.00
2022-09-23T11:14:50.235Z,6.10
2022-09-23T11:17:42.101Z,6.47
2022-09-23T11:20:23.132Z,5.00
2022-09-23T11:23:22.045Z,4.87
2022-09-23T11:26:13.379Z,5.90
2022-09-23T11:29:17.799Z,9.23
2022-09-23T11:32:09.911Z,6.63
2022-09-23T11:34:42.573Z,6.53
2022-09-23T11:37:17.778Z,5.60
2022-09-23T11:39:51.534Z,9.57
2022-09-23T11:42:23.811Z,4.77
2022-09-23T11:45:03.476Z,7.47
2022-09-23T11:47:39.829Z,6.00
2022-09-23T11:50:18.750Z,7.93
2022-09-23T11:52:51.810Z,6.50
2022-09-23T11:55:23.427Z,4.60
2022-09-23T11:58:01.795Z,5.53
2022-09-23T12:00:34.290Z,4.70
2022-09-23T12:03:35.721Z,12.00
2022-09-23T12:06:15.638Z,5.37
2022-09-23T12:08:42.367Z,7.30
2022-09-23T12:11:26.141Z,5.73
2022-09-23T12:14:18.220Z,7.23
2022-09-23T12:16:44.898Z,6.83
2022-09-23T12:19:32.392Z,6.13
2022-09-23T12:22:33.780Z,5.00
2022-09-23T12:25:13.696Z,8.07
2022-09-23T12:27:45.461Z,4.63
2022-09-23T12:30:21.550Z,4.70
2022-09-23T12:32:49.069Z,5.53
2022-09-23T12:35:21.822Z,3.90
2022-09-23T12:37:49.050Z,12.63
2022-09-23T12:40:35.127Z,4.47
2022-09-23T12:43:02.489Z,5.40
2022-09-23T12:45:33.624Z,7.83
2022-09-23T12:48:27.077Z,5.10
2022-09-23T12:51:02.797Z,3.77
2022-09-23T12:53:59.568Z,5.43
2022-09-23T12:56:33.719Z,7.20
2022-09-23T12:59:13.869Z,4.40
2022-09-23T13:01:41.532Z,5.90
2022-09-23T13:04:51.634Z,5.80
2022-09-23T13:07:25.820Z,5.80
2022-09-23T13:10:05.670Z,5.27
2022-09-23T13:12:38.204Z,6.10
2022-09-23T13:15:12.976Z,3.63
2022-09-23T13:17:40.495Z,4.77
2022-09-23T13:20:19.606Z,4.23
2022-09-23T13:22:48.967Z,7.07
2022-09-23T13:25:20.728Z,4.90
2022-09-23T13:27:53.899Z,4.33
2022-09-23T13:30:26.871Z,5.30
2022-09-23T13:33:12.656Z,4.23
2022-09-23T13:35:50.559Z,5.37
2022-09-23T13:38:26.029Z,3.67
2022-09-23T13:40:56.716Z,4.30
2022-09-23T13:43:41.453Z,5.93
2022-09-23T13:46:25.562Z,4.80
2022-09-23T13:48:57.023Z,5.53
2022-09-23T13:51:37.113Z,7.50
2022-09-23T13:54:05.065Z,6.30
2022-09-23T13:56:33.480Z,5.33
2022-09-23T13:59:28.471Z,6.60
2022-09-23T14:02:12.870Z,11.63
2022-09-23T14:04:40.322Z,7.10
2022-09-23T14:07:10.265Z,4.13
2022-09-23T14:09:37.875Z,4.93
2022-09-23T14:12:06.575Z,6.00
2022-09-23T14:14:37.324Z,3.80
2022-09-23T14:17:06.222Z,4.47
2022-09-23T14:19:33.282Z,3.53
2022-09-23T14:22:00.381Z,3.50
2022-09-23T14:24:30.003Z,3.80
2022-09-23T14:27:01.549Z,5.40
2022-09-23T14:29:34.529Z,3.20
2022-09-23T14:32:11.118Z,4.30
2022-09-23T14:34:54.831Z,4.30
2022-09-23T14:37:42.578Z,4.43
2022-09-23T14:40:11.966Z,4.80
2022-09-23T14:42:41.611Z,8.60
2022-09-23T14:45:15.444Z,4.37
2022-09-23T14:47:49.751Z,5.90
2022-09-23T14:50:43.614Z,4.50
2022-09-23T14:53:22.704Z,6.60
2022-09-23T14:55:58.701Z,9.33
2022-09-23T14:58:28.505Z,6.47
2022-09-23T15:01:00.354Z,4.80
2022-09-23T15:03:28.503Z,3.40
2022-09-23T15:06:09.079Z,3.10
2022-09-23T15:08:36.864Z,4.47
2022-09-23T15:11:08.153Z,4.60
2022-09-23T15:13:46.427Z,4.90
2022-09-23T15:16:15.798Z,4.40
2022-09-23T15:18:45.904Z,3.60
2022-09-23T15:21:18.579Z,9.97
2022-09-23T15:23:53.191Z,6.57
2022-09-23T15:26:40.548Z,3.00
2022-09-23T15:29:09.650Z,3.93
2022-09-23T15:31:37.258Z,3.37
2022-09-23T15:34:05.482Z,5.83
2022-09-23T15:36:32.412Z,13.50
2022-09-23T15:39:04.288Z,3.80
2022-09-23T15:41:33.084Z,3.63
2022-09-23T15:44:11.575Z,5.97
2022-09-23T15:46:39.863Z,2.93
2022-09-23T15:49:15.869Z,3.90
2022-09-23T15:51:43.155Z,8.70
2022-09-23T15:54:12.751Z,4.10
2022-09-23T15:56:39.716Z,2.90
2022-09-23T15:59:06.414Z,5.93
2022-09-23T16:01:36.024Z,3.40
2022-09-23T16:04:04.399Z,7.00
2022-09-23T16:06:31.758Z,9.13
2022-09-23T16:08:58.406Z,3.50
2022-09-23T16:11:30.091Z,7.57
2022-09-23T16:13:56.714Z,10.73
2022-09-23T16:16:24.655Z,5.70
2022-09-23T16:18:51.357Z,5.17
2022-09-23T16:21:20.971Z,5.27
2022-09-23T16:23:50.013Z,6.20
2022-09-23T16:26:21.835Z,6.33
2022-09-23T16:28:49.793Z,3.53
2022-09-23T16:31:16.803Z,7.87
2022-09-23T16:33:44.743Z,6.37
2022-09-23T16:36:25.253Z,3.67
2022-09-23T16:38:51.875Z,5.97
2022-09-23T16:41:18.542Z,4.20
2022-09-23T16:43:45.231Z,4.10
2022-09-23T16:46:14.040Z,4.97
2022-09-23T16:48:41.666Z,5.60
2022-09-23T16:51:16.473Z,3.23
2022-09-23T16:53:44.099Z,5.37
2022-09-23T16:56:12.878Z,6.73
2022-09-23T16:58:40.382Z,8.93
2022-09-23T17:01:42.083Z,6.77
2022-09-23T17:04:10.775Z,4.07
2022-09-23T17:06:44.075Z,4.80
2022-09-23T17:09:11.797Z,5.63
2022-09-23T17:11:38.446Z,10.80
2022-09-23T17:14:05.474Z,6.60
2022-09-23T17:16:34.431Z,7.10
2022-09-23T17:19:07.612Z,5.23
2022-09-23T17:21:35.114Z,3.50
2022-09-23T17:24:02.186Z,8.27
2022-09-23T17:26:29.202Z,6.53
2022-09-23T17:28:57.128Z,8.23
2022-09-23T17:31:24.839Z,5.67
2022-09-23T17:33:52.926Z,6.90
2022-09-23T17:36:20.911Z,7.53
2022-09-23T17:38:48.463Z,5.00
2022-09-23T17:41:15.983Z,3.73
2022-09-23T17:43:43.022Z,7.37
2022-09-23T17:46:12.723Z,6.00
2022-09-23T17:48:41.391Z,3.40
2022-09-23T17:51:10.373Z,3.97
2022-09-23T17:53:39.961Z,6.73
2022-09-23T17:56:14.451Z,4.60
2022-09-23T17:58:41.971Z,7.07
2022-09-23T18:01:18.717Z,5.73
2022-09-23T18:03:45.555Z,5.80
2022-09-23T18:06:14.943Z,9.90
2022-09-23T18:08:43.400Z,11.13
2022-09-23T18:11:21.751Z,21.80
2022-09-23T18:14:00.431Z,3.53
2022-09-23T18:16:29.775Z,4.67
2022-09-23T18:18:59.074Z,7.07
2022-09-23T18:21:31.718Z,4.70
2022-09-23T18:24:15.702Z,9.63
2022-09-23T18:26:46.549Z,11.27
2022-09-23T18:29:14.039Z,7.33
2022-09-23T18:31:41.120Z,7.30
2022-09-23T18:34:11.516Z,5.30
2022-09-23T18:36:38.456Z,7.03
2022-09-23T18:39:05.357Z,3.90
2022-09-23T18:41:32.074Z,4.33
2022-09-23T18:43:58.807Z,5.00
2022-09-23T18:46:29.693Z,7.20
2022-09-23T18:49:15.541Z,10.63
2022-09-23T18:51:57.001Z,6.23
2022-09-23T18:54:25.565Z,5.37
2022-09-23T18:56:54.923Z,6.03
2022-09-23T18:59:24.786Z,9.00
2022-09-23T19:01:54.713Z,8.97
2022-09-23T19:04:23.223Z,8.80
2022-09-23T19:06:49.980Z,17.30
2022-09-23T19:09:17.622Z,5.50
2022-09-23T19:11:44.359Z,6.47
2022-09-23T19:14:12.282Z,10.30
2022-09-23T19:16:40.521Z,7.20
2022-09-23T19:19:08.127Z,7.23
2022-09-23T19:21:35.261Z,7.40
2022-09-23T19:24:04.704Z,4.67
2022-09-23T19:26:40.203Z,7.30
2022-09-23T19:29:12.401Z,9.63
2022-09-23T19:31:39.958Z,7.60
2022-09-23T19:34:11.814Z,13.60
2022-09-23T19:36:40.715Z,10.00
2022-09-23T19:39:14.472Z,6.67
2022-09-23T19:41:41.164Z,16.53
2022-09-23T19:44:08.002Z,8.10
2022-09-23T19:46:40.632Z,6.90
2022-09-23T19:49:08.050Z,8.37
2022-09-23T19:51:35.164Z,5.40
2022-09-23T19:54:03.235Z,4.30
2022-09-23T19:56:30.999Z,8.97
2022-09-23T19:58:58.264Z,7.77
2022-09-23T20:01:26.796Z,6.97
2022-09-23T20:03:54.238Z,9.03
2022-09-23T20:06:21.776Z,8.70
2022-09-23T20:08:49.277Z,10.17
2022-09-23T20:11:28.177Z,7.80
2022-09-23T20:14:01.110Z,8.40
2022-09-23T20:16:31.721Z,5.80
2022-09-23T20:18:59.771Z,7.97
2022-09-23T20:21:28.277Z,6.50
2022-09-23T20:23:55.721Z,5.17
2022-09-23T20:26:40.773Z,6.67
2022-09-23T20:29:08.742Z,12.00
2022-09-23T20:31:35.630Z,6.43
2022-09-23T20:34:05.467Z,7.77
2022-09-23T20:36:33.199Z,6.43
2022-09-23T20:39:02.042Z,7.43
2022-09-23T20:41:31.178Z,10.73
2022-09-23T20:44:01.220Z,7.30
2022-09-23T20:46:29.167Z,8.70
2022-09-23T20:48:56.744Z,8.50
2022-09-23T20:51:24.541Z,7.60
2022-09-23T20:53:52.667Z,9.87
2022-09-23T20:56:21.361Z,6.23
2022-09-23T20:58:48.573Z,6.00
2022-09-23T21:01:16.023Z,10.43
2022-09-23T21:03:45.486Z,9.37
2022-09-23T21:06:14.372Z,7.50
2022-09-23T21:08:41.837Z,7.10
2022-09-23T21:11:12.030Z,11.57
2022-09-23T21:13:38.876Z,7.33
2022-09-23T21:16:08.137Z,8.10
2022-09-23T21:18:37.954Z,7.97
2022-09-23T21:21:06.267Z,6.53
2022-09-23T21:23:39.220Z,7.90
2022-09-23T21:26:11.728Z,8.43
2022-09-23T21:28:40.932Z,12.33
2022-09-23T21:31:23.106Z,11.53
2022-09-23T21:34:01.671Z,10.53
2022-09-23T21:36:30.785Z,11.13
2022-09-23T21:38:58.001Z,7.60
2022-09-23T21:41:25.230Z,7.03
2022-09-23T21:43:51.906Z,11.23
2022-09-23T21:46:20.480Z,8.53
2022-09-23T21:48:50.036Z,11.07
2022-09-23T21:51:19.141Z,6.17
2022-09-23T21:53:46.740Z,7.00
2022-09-23T21:56:20.471Z,10.50
2022-09-23T21:58:47.827Z,9.00
2022-09-23T22:01:22.118Z,8.40
2022-09-23T22:03:58.019Z,10.90
2022-09-23T22:06:28.561Z,9.83
2022-09-23T22:09:00.965Z,6.50
2022-09-23T22:11:49.225Z,8.50
2022-09-23T22:14:17.799Z,9.30
2022-09-23T22:16:44.757Z,14.90
2022-09-23T22:19:12.474Z,10.60
2022-09-23T22:21:40.860Z,12.07
2022-09-23T22:24:09.540Z,14.93
2022-09-23T22:26:44.110Z,27.13
2022-09-23T22:29:31.707Z,15.50
2022-09-23T22:32:18.402Z,15.10
2022-09-23T22:34:50.619Z,16.70
2022-09-23T22:37:27.279Z,16.30
2022-09-23T22:39:54.665Z,20.90
2022-09-23T22:42:22.370Z,12.53
2022-09-23T22:44:49.984Z,24.83
2022-09-23T22:47:18.206Z,19.50
2022-09-23T22:49:46.112Z,21.53
2022-09-23T22:52:14.822Z,16.93
2022-09-23T22:54:41.904Z,19.60
2022-09-23T22:57:09.201Z,19.13
2022-09-23T22:59:37.544Z,19.07
2022-09-23T23:02:06.442Z,19.37
2022-09-23T23:04:33.827Z,17.33
2022-09-23T23:07:00.537Z,22.37
2022-09-23T23:09:27.289Z,18.67
2022-09-23T23:11:54.008Z,23.53
2022-09-23T23:14:20.890Z,22.13
2022-09-23T23:16:47.960Z,20.47
2022-09-23T23:19:16.958Z,22.43
2022-09-23T23:21:45.330Z,23.97
2022-09-23T23:24:20.558Z,21.20
2022-09-23T23:26:48.046Z,21.10
2022-09-23T23:29:16.773Z,22.90
2022-09-23T23:31:43.836Z,23.40
2022-09-23T23:34:16.256Z,20.27
2022-09-23T23:36:44.454Z,23.60
2022-09-23T23:39:12.816Z,21.80
2022-09-23T23:41:41.494Z,31.40
2022-09-23T23:44:08.583Z,21.67
2022-09-23T23:46:37.271Z,23.83
2022-09-23T23:49:05.051Z,23.67
2022-09-23T23:51:32.032Z,26.93
2022-09-23T23:53:59.689Z,20.17
2022-09-23T23:56:27.534Z,21.57
2022-09-23T23:58:59.516Z,23.83
