createdAt,value
2018-06-22T00:00:02.426Z,12.27
2018-06-22T00:02:31.152Z,13.97
2018-06-22T00:04:59.673Z,6.13
2018-06-22T00:07:28.120Z,9.37
2018-06-22T00:09:56.621Z,11.30
2018-06-22T00:12:25.308Z,16.73
2018-06-22T00:14:53.829Z,8.53
2018-06-22T00:17:22.370Z,7.97
2018-06-22T00:19:50.946Z,11.90
2018-06-22T00:22:19.476Z,5.50
2018-06-22T00:24:47.885Z,9.80
2018-06-22T00:27:16.637Z,8.53
2018-06-22T00:29:45.379Z,11.20
2018-06-22T00:32:13.518Z,12.10
2018-06-22T00:34:42.001Z,12.13
2018-06-22T00:37:10.609Z,27.67
2018-06-22T00:39:39.087Z,12.07
2018-06-22T00:42:07.520Z,9.33
2018-06-22T00:44:36.268Z,14.90
2018-06-22T00:47:04.398Z,6.23
2018-06-22T00:49:33.092Z,5.13
2018-06-22T00:52:01.588Z,13.53
2018-06-22T00:54:30.071Z,10.93
2018-06-22T00:56:58.572Z,18.67
2018-06-22T00:59:27.504Z,10.70
2018-06-22T01:01:56.997Z,8.20
2018-06-22T01:04:25.641Z,17.97
2018-06-22T01:06:54.787Z,12.87
2018-06-22T01:09:23.282Z,10.30
2018-06-22T01:11:52.028Z,19.60
2018-06-22T01:14:20.521Z,4.30
2018-06-22T01:16:48.960Z,5.60
2018-06-22T01:19:17.636Z,9.00
2018-06-22T01:21:47.637Z,9.20
2018-06-22T01:24:16.200Z,6.00
2018-06-22T01:26:44.738Z,12.40
2018-06-22T01:29:18.620Z,13.23
2018-06-22T01:31:47.049Z,8.10
2018-06-22T01:34:15.668Z,9.83
2018-06-22T01:36:44.568Z,10.13
2018-06-22T01:39:13.214Z,5.33
2018-06-22T01:41:41.382Z,10.60
2018-06-22T01:44:09.762Z,23.10
2018-06-22T01:46:38.639Z,10.40
2018-06-22T01:49:07.249Z,8.73
2018-06-22T01:51:35.504Z,6.60
2018-06-22T01:54:04.148Z,9.20
2018-06-22T01:56:32.644Z,10.63
2018-06-22T01:59:01.449Z,17.27
2018-06-22T02:01:30.128Z,12.93
2018-06-22T02:03:58.603Z,4.60
2018-06-22T02:06:27.046Z,19.20
2018-06-22T02:08:55.656Z,14.33
2018-06-22T02:11:24.608Z,8.50
2018-06-22T02:13:53.158Z,11.60
2018-06-22T02:16:21.740Z,20.30
2018-06-22T02:18:50.215Z,7.83
2018-06-22T02:21:18.693Z,12.30
2018-06-22T02:23:47.157Z,4.50
2018-06-22T02:26:15.604Z,13.50
2018-06-22T02:28:44.097Z,8.20
2018-06-22T02:31:12.596Z,5.03
2018-06-22T02:33:41.521Z,7.23
2018-06-22T02:36:10.529Z,12.10
2018-06-22T02:38:38.984Z,17.37
2018-06-22T02:41:07.572Z,10.83
2018-06-22T02:43:36.480Z,14.57
2018-06-22T02:46:05.217Z,7.13
2018-06-22T02:48:33.737Z,4.40
2018-06-22T02:51:02.355Z,9.03
2018-06-22T02:53:30.891Z,5.70
2018-06-22T02:55:59.375Z,3.40
2018-06-22T02:58:28.014Z,22.33
2018-06-22T03:00:56.265Z,12.20
2018-06-22T03:03:24.763Z,11.03
2018-06-22T03:05:53.557Z,18.87
2018-06-22T03:08:22.191Z,8.73
2018-06-22T03:10:50.739Z,4.50
2018-06-22T03:13:19.316Z,7.30
2018-06-22T03:15:47.777Z,5.63
2018-06-22T03:18:16.324Z,15.13
2018-06-22T03:20:45.096Z,11.03
2018-06-22T03:23:13.719Z,9.40
2018-06-22T03:25:42.234Z,8.13
2018-06-22T03:28:11.080Z,7.10
2018-06-22T03:30:39.616Z,12.13
2018-06-22T03:33:08.060Z,5.73
2018-06-22T03:35:36.718Z,7.30
2018-06-22T03:38:05.685Z,6.60
2018-06-22T03:40:34.440Z,9.37
2018-06-22T03:43:02.928Z,19.77
2018-06-22T03:45:31.448Z,9.00
2018-06-22T03:47:59.669Z,11.13
2018-06-22T03:50:28.132Z,5.07
2018-06-22T03:52:56.708Z,7.30
2018-06-22T03:55:25.652Z,5.63
2018-06-22T03:57:54.226Z,5.77
2018-06-22T04:00:22.689Z,12.13
2018-06-22T04:02:51.328Z,11.33
2018-06-22T04:05:19.481Z,11.33
2018-06-22T04:07:47.970Z,22.00
2018-06-22T04:10:16.211Z,7.63
2018-06-22T04:12:45.421Z,13.20
2018-06-22T04:15:14.030Z,14.27
2018-06-22T04:17:48.725Z,9.77
2018-06-22T04:20:17.876Z,7.53
2018-06-22T04:22:46.837Z,3.80
2018-06-22T04:25:15.310Z,9.20
2018-06-22T04:27:43.859Z,11.87
2018-06-22T04:30:12.405Z,11.30
2018-06-22T04:32:40.893Z,4.00
2018-06-22T04:35:09.660Z,11.47
2018-06-22T04:37:38.744Z,7.60
2018-06-22T04:40:07.227Z,7.10
2018-06-22T04:42:36.146Z,5.37
2018-06-22T04:45:04.937Z,5.17
2018-06-22T04:47:33.475Z,8.53
2018-06-22T04:50:03.289Z,9.50
2018-06-22T04:52:32.120Z,4.53
2018-06-22T04:55:00.624Z,8.80
2018-06-22T04:57:29.155Z,7.73
2018-06-22T04:59:57.626Z,4.63
2018-06-22T05:02:26.277Z,7.03
2018-06-22T05:04:54.544Z,3.13
2018-06-22T05:07:23.095Z,6.67
2018-06-22T05:09:51.730Z,9.20
2018-06-22T05:12:20.223Z,5.33
2018-06-22T05:14:48.905Z,2.77
2018-06-22T05:17:18.095Z,3.73
2018-06-22T05:19:46.577Z,10.93
2018-06-22T05:22:15.183Z,6.93
2018-06-22T05:24:43.691Z,6.27
2018-06-22T05:27:12.078Z,4.63
2018-06-22T05:29:40.608Z,3.93
2018-06-22T05:32:09.104Z,5.53
2018-06-22T05:34:37.631Z,3.53
2018-06-22T05:37:06.274Z,3.17
2018-06-22T05:39:34.752Z,3.73
2018-06-22T05:42:03.277Z,4.93
2018-06-22T05:44:31.758Z,6.53
2018-06-22T05:47:00.389Z,4.90
2018-06-22T05:49:29.605Z,4.50
2018-06-22T05:51:58.582Z,12.50
2018-06-22T05:54:26.737Z,6.40
2018-06-22T05:56:55.226Z,9.60
2018-06-22T05:59:23.721Z,8.13
2018-06-22T06:01:52.420Z,7.47
2018-06-22T06:04:20.939Z,8.53
2018-06-22T06:06:49.585Z,18.47
2018-06-22T06:09:18.108Z,8.20
2018-06-22T06:11:47.769Z,3.47
2018-06-22T06:14:16.186Z,5.20
2018-06-22T06:16:44.701Z,5.57
2018-06-22T06:19:13.120Z,7.30
2018-06-22T06:21:41.719Z,6.33
2018-06-22T06:24:10.238Z,7.13
2018-06-22T06:26:38.713Z,5.40
2018-06-22T06:29:07.121Z,2.77
2018-06-22T06:31:35.667Z,9.37
2018-06-22T06:34:04.160Z,7.17
2018-06-22T06:36:32.725Z,2.67
2018-06-22T06:39:01.161Z,10.90
2018-06-22T06:41:29.710Z,5.13
2018-06-22T06:43:58.156Z,10.77
2018-06-22T06:46:26.607Z,8.77
2018-06-22T06:48:55.146Z,8.33
2018-06-22T06:51:23.585Z,3.10
2018-06-22T06:53:52.151Z,6.03
2018-06-22T06:56:20.626Z,4.23
2018-06-22T06:58:49.081Z,7.37
2018-06-22T07:01:17.604Z,4.90
2018-06-22T07:03:46.051Z,4.73
2018-06-22T07:06:15.396Z,5.07
2018-06-22T07:08:43.896Z,2.17
2018-06-22T07:11:12.342Z,5.30
2018-06-22T07:13:40.859Z,7.30
2018-06-22T07:16:09.288Z,7.50
2018-06-22T07:18:37.718Z,7.50
2018-06-22T07:21:05.912Z,4.70
2018-06-22T07:23:34.405Z,2.73
2018-06-22T07:26:02.844Z,3.77
2018-06-22T07:28:31.307Z,6.43
2018-06-22T07:30:59.804Z,5.80
2018-06-22T07:33:28.308Z,5.33
2018-06-22T07:35:56.779Z,4.30
2018-06-22T07:38:24.895Z,2.20
2018-06-22T07:40:53.880Z,9.70
2018-06-22T07:43:22.320Z,6.30
2018-06-22T07:45:50.817Z,4.50
2018-06-22T07:48:19.302Z,10.10
2018-06-22T07:50:47.759Z,9.67
2018-06-22T07:53:16.301Z,12.30
2018-06-22T07:55:44.822Z,11.80
2018-06-22T07:58:13.369Z,4.23
2018-06-22T08:00:41.900Z,5.20
2018-06-22T08:03:10.480Z,3.93
2018-06-22T08:05:39.060Z,10.80
2018-06-22T08:08:07.529Z,3.57
2018-06-22T08:10:35.955Z,6.50
2018-06-22T08:13:04.559Z,10.43
2018-06-22T08:15:33.463Z,6.20
2018-06-22T08:18:01.937Z,6.50
2018-06-22T08:20:30.673Z,7.77
2018-06-22T08:22:59.174Z,3.73
2018-06-22T08:25:27.307Z,7.43
2018-06-22T08:27:55.937Z,5.03
2018-06-22T08:30:24.721Z,4.63
2018-06-22T08:32:53.205Z,5.03
2018-06-22T08:35:21.328Z,8.43
2018-06-22T08:37:49.834Z,9.73
2018-06-22T08:40:18.649Z,4.37
2018-06-22T08:42:47.520Z,8.47
2018-06-22T08:45:16.062Z,12.23
2018-06-22T08:47:44.897Z,11.77
2018-06-22T08:50:13.333Z,19.13
2018-06-22T08:52:41.904Z,8.13
2018-06-22T08:55:10.499Z,11.37
2018-06-22T08:57:38.939Z,11.60
2018-06-22T09:00:07.722Z,9.80
2018-06-22T09:02:36.231Z,17.47
2018-06-22T09:05:04.672Z,17.23
2018-06-22T09:07:33.246Z,6.63
2018-06-22T09:10:01.742Z,10.83
2018-06-22T09:12:30.313Z,4.30
2018-06-22T09:14:59.485Z,20.20
2018-06-22T09:17:28.194Z,10.03
2018-06-22T09:19:56.728Z,11.30
2018-06-22T09:22:25.189Z,6.50
2018-06-22T09:24:53.653Z,10.90
2018-06-22T09:27:22.175Z,9.00
2018-06-22T09:29:50.692Z,13.00
2018-06-22T09:32:19.877Z,8.63
2018-06-22T09:34:48.569Z,4.73
2018-06-22T09:37:17.281Z,10.20
2018-06-22T09:39:45.853Z,10.23
2018-06-22T09:42:14.434Z,11.40
2018-06-22T09:44:42.975Z,15.47
2018-06-22T09:47:11.443Z,5.87
2018-06-22T09:49:39.909Z,8.03
2018-06-22T09:52:14.346Z,5.70
2018-06-22T09:54:43.148Z,7.63
2018-06-22T09:57:11.905Z,11.43
2018-06-22T09:59:41.198Z,5.67
2018-06-22T10:02:09.874Z,9.33
2018-06-22T10:04:38.453Z,9.33
2018-06-22T10:07:06.887Z,8.03
2018-06-22T10:09:35.300Z,6.00
2018-06-22T10:12:04.418Z,12.00
2018-06-22T10:14:33.314Z,8.70
2018-06-22T10:17:02.043Z,16.33
2018-06-22T10:19:30.852Z,13.33
2018-06-22T10:21:59.352Z,14.53
2018-06-22T10:24:27.991Z,14.00
2018-06-22T10:26:56.567Z,10.10
2018-06-22T10:29:25.460Z,8.63
2018-06-22T10:31:54.000Z,10.80
2018-06-22T10:34:22.536Z,7.97
2018-06-22T10:36:50.993Z,13.10
2018-06-22T10:39:19.556Z,6.90
2018-06-22T10:41:48.035Z,13.80
2018-06-22T10:44:16.519Z,18.27
2018-06-22T10:46:45.041Z,15.13
2018-06-22T10:49:13.545Z,6.50
2018-06-22T10:51:41.996Z,14.10
2018-06-22T10:54:10.508Z,8.63
2018-06-22T10:56:38.972Z,7.83
2018-06-22T10:59:08.062Z,10.17
2018-06-22T11:01:37.907Z,9.67
2018-06-22T11:04:06.896Z,5.97
2018-06-22T11:06:35.403Z,6.37
2018-06-22T11:09:06.449Z,8.90
2018-06-22T11:11:34.993Z,8.53
2018-06-22T11:14:03.564Z,10.90
2018-06-22T11:16:32.053Z,6.63
2018-06-22T11:19:00.605Z,15.93
2018-06-22T11:21:29.182Z,5.53
2018-06-22T11:23:57.730Z,4.90
2018-06-22T11:26:25.861Z,8.40
2018-06-22T11:28:54.353Z,12.23
2018-06-22T11:31:22.941Z,8.00
2018-06-22T11:33:51.545Z,12.60
2018-06-22T11:36:20.085Z,6.37
2018-06-22T11:38:48.576Z,7.97
2018-06-22T11:41:17.266Z,11.90
2018-06-22T11:43:45.692Z,11.37
2018-06-22T11:46:14.191Z,12.90
2018-06-22T11:48:42.850Z,9.90
2018-06-22T11:51:11.485Z,8.63
2018-06-22T11:53:40.044Z,7.80
2018-06-22T11:56:08.779Z,6.73
2018-06-22T11:58:37.354Z,5.80
2018-06-22T12:01:06.308Z,9.13
2018-06-22T12:03:34.905Z,5.10
2018-06-22T12:06:03.623Z,10.43
2018-06-22T12:08:32.135Z,7.63
2018-06-22T12:11:00.849Z,11.47
2018-06-22T12:13:29.402Z,8.27
2018-06-22T12:15:58.334Z,8.47
2018-06-22T12:18:26.877Z,10.83
2018-06-22T12:20:55.319Z,5.90
2018-06-22T12:23:23.913Z,8.60
2018-06-22T12:25:52.404Z,7.87
2018-06-22T12:28:21.073Z,4.53
2018-06-22T12:30:49.801Z,11.40
2018-06-22T12:33:18.316Z,6.73
2018-06-22T12:35:46.985Z,7.37
2018-06-22T12:38:17.552Z,7.43
2018-06-22T12:40:46.625Z,8.73
2018-06-22T12:43:15.269Z,7.67
2018-06-22T12:45:44.158Z,5.07
2018-06-22T12:48:13.177Z,6.50
2018-06-22T12:50:41.765Z,8.00
2018-06-22T12:53:10.790Z,8.90
2018-06-22T12:55:39.288Z,4.23
2018-06-22T12:58:08.746Z,6.23
2018-06-22T13:00:37.232Z,7.23
2018-06-22T13:03:05.680Z,9.87
2018-06-22T13:05:34.291Z,5.00
2018-06-22T13:08:02.882Z,5.30
2018-06-22T13:10:31.374Z,8.13
2018-06-22T13:12:59.860Z,10.70
2018-06-22T13:15:28.503Z,10.70
2018-06-22T13:17:57.036Z,10.57
2018-06-22T13:20:25.551Z,6.60
2018-06-22T13:22:54.025Z,13.47
2018-06-22T13:25:22.668Z,10.10
2018-06-22T13:27:51.345Z,10.10
2018-06-22T13:30:19.939Z,8.03
2018-06-22T13:32:48.432Z,4.30
2018-06-22T13:35:17.052Z,8.03
2018-06-22T13:37:45.773Z,4.53
2018-06-22T13:40:14.399Z,3.53
2018-06-22T13:42:43.163Z,6.33
2018-06-22T13:45:11.725Z,3.40
2018-06-22T13:47:40.800Z,3.47
2018-06-22T13:50:09.688Z,3.53
2018-06-22T13:52:38.360Z,8.93
2018-06-22T13:55:07.254Z,6.23
2018-06-22T13:57:35.952Z,6.93
2018-06-22T14:00:05.086Z,3.83
2018-06-22T14:02:33.562Z,14.77
2018-06-22T14:05:07.262Z,6.70
2018-06-22T14:07:36.072Z,6.40
2018-06-22T14:10:04.790Z,3.77
2018-06-22T14:12:33.368Z,3.87
2018-06-22T14:15:01.899Z,2.70
2018-06-22T14:17:30.717Z,2.20
2018-06-22T14:19:59.348Z,8.73
2018-06-22T14:22:28.227Z,2.77
2018-06-22T14:24:56.664Z,3.97
2018-06-22T14:27:25.111Z,3.73
2018-06-22T14:29:53.660Z,13.80
2018-06-22T14:32:22.148Z,13.27
2018-06-22T14:34:50.509Z,6.63
2018-06-22T14:37:18.928Z,4.80
2018-06-22T14:39:47.740Z,8.63
2018-06-22T14:42:16.337Z,7.47
2018-06-22T14:44:44.857Z,5.80
2018-06-22T14:47:13.365Z,3.60
2018-06-22T14:49:41.900Z,5.23
2018-06-22T14:52:10.860Z,2.60
2018-06-22T14:54:44.599Z,2.47
2018-06-22T14:57:18.509Z,4.63
2018-06-22T14:59:52.139Z,2.60
2018-06-22T15:02:26.047Z,2.63
2018-06-22T15:04:59.837Z,4.43
2018-06-22T15:07:33.629Z,3.63
2018-06-22T15:10:02.134Z,3.10
2018-06-22T15:12:30.668Z,3.63
2018-06-22T15:14:59.280Z,3.83
2018-06-22T15:17:28.351Z,7.53
2018-06-22T15:19:56.844Z,2.57
2018-06-22T15:22:25.841Z,4.47
2018-06-22T15:24:54.453Z,5.63
2018-06-22T15:27:23.114Z,1.80
2018-06-22T15:29:51.631Z,5.93
2018-06-22T15:32:20.303Z,3.73
2018-06-22T15:34:54.173Z,4.90
2018-06-22T15:37:27.945Z,5.53
2018-06-22T15:40:02.105Z,1.73
2018-06-22T15:42:35.881Z,3.90
2018-06-22T15:47:17.776Z,2.30
2018-06-22T15:49:52.296Z,3.53
2018-06-22T15:52:26.414Z,3.53
2018-06-22T15:55:05.205Z,2.70
2018-06-22T15:57:34.218Z,4.77
2018-06-22T16:00:02.769Z,5.83
2018-06-22T16:02:36.713Z,3.10
2018-06-22T16:05:05.307Z,7.27
2018-06-22T16:07:33.855Z,5.83
2018-06-22T16:10:03.275Z,5.87
2018-06-22T16:12:35.655Z,5.93
2018-06-22T16:15:09.995Z,7.37
2018-06-22T16:17:43.848Z,3.73
2018-06-22T16:20:18.604Z,10.23
2018-06-22T16:22:52.681Z,4.77
2018-06-22T16:25:26.537Z,3.33
2018-06-22T16:27:58.989Z,3.50
2018-06-22T16:30:28.240Z,3.50
2018-06-22T16:32:57.324Z,5.23
2018-06-22T16:35:26.399Z,5.80
2018-06-22T16:37:55.340Z,3.67
2018-06-22T16:40:23.926Z,3.73
2018-06-22T16:42:52.528Z,5.10
2018-06-22T16:45:21.147Z,5.23
2018-06-22T16:47:49.714Z,5.77
2018-06-22T16:50:18.501Z,7.13
2018-06-22T16:52:47.376Z,3.83
2018-06-22T16:55:16.061Z,10.93
2018-06-22T16:57:44.993Z,5.07
2018-06-22T17:00:13.697Z,6.90
2018-06-22T17:02:42.223Z,3.90
2018-06-22T17:05:10.800Z,5.70
2018-06-22T17:07:44.680Z,4.07
2018-06-22T17:10:18.617Z,4.27
2018-06-22T17:13:54.651Z,3.07
2018-06-22T17:16:28.573Z,2.33
2018-06-22T17:18:58.496Z,6.93
2018-06-22T17:21:27.013Z,7.77
2018-06-22T17:23:56.526Z,2.00
2018-06-22T17:26:25.039Z,12.10
2018-06-22T17:28:53.579Z,5.00
2018-06-22T17:31:22.163Z,8.07
2018-06-22T17:33:51.100Z,4.30
2018-06-22T17:36:19.771Z,2.80
2018-06-22T17:38:48.253Z,2.17
2018-06-22T17:41:16.895Z,7.07
2018-06-22T17:43:45.404Z,8.13
2018-06-22T17:46:14.110Z,9.53
2018-06-22T17:48:42.566Z,2.10
2018-06-22T17:51:11.069Z,8.80
2018-06-22T17:53:40.413Z,8.73
2018-06-22T17:56:08.953Z,6.07
2018-06-22T17:58:37.513Z,3.40
2018-06-22T18:01:11.750Z,3.03
2018-06-22T18:03:45.734Z,2.90
2018-06-22T18:06:19.544Z,8.40
2018-06-22T18:08:48.265Z,4.70
2018-06-22T18:11:22.315Z,5.40
2018-06-22T18:13:50.835Z,4.03
2018-06-22T18:16:19.309Z,5.30
2018-06-22T18:18:47.833Z,3.37
2018-06-22T18:21:17.076Z,9.13
2018-06-22T18:23:45.558Z,6.73
2018-06-22T18:26:14.146Z,6.77
2018-06-22T18:28:43.088Z,3.10
2018-06-22T18:31:11.618Z,2.77
2018-06-22T18:33:40.409Z,4.00
2018-06-22T18:36:08.993Z,6.00
2018-06-22T18:38:37.582Z,3.63
2018-06-22T18:41:06.071Z,2.30
2018-06-22T18:43:39.827Z,6.77
2018-06-22T18:46:08.318Z,3.73
2018-06-22T18:48:36.475Z,7.83
2018-06-22T18:51:05.039Z,1.83
2018-06-22T18:53:38.883Z,11.43
2018-06-22T18:56:12.664Z,2.77
2018-06-22T18:58:46.370Z,6.13
2018-06-22T19:01:20.200Z,3.80
2018-06-22T19:03:49.712Z,8.63
2018-06-22T19:06:18.987Z,7.00
2018-06-22T19:08:47.880Z,5.23
2018-06-22T19:11:16.885Z,11.03
2018-06-22T19:13:46.205Z,2.73
2018-06-22T19:16:14.851Z,5.07
2018-06-22T19:18:43.710Z,5.00
2018-06-22T19:21:12.501Z,5.40
2018-06-22T19:23:41.464Z,13.57
2018-06-22T19:26:09.642Z,6.87
2018-06-22T19:28:38.248Z,11.43
2018-06-22T19:31:08.301Z,7.93
2018-06-22T19:33:37.090Z,6.60
2018-06-22T19:36:05.692Z,14.90
2018-06-22T19:38:34.433Z,5.47
2018-06-22T19:41:03.032Z,10.67
2018-06-22T19:43:36.796Z,10.53
2018-06-22T19:46:11.217Z,9.27
2018-06-22T19:48:45.157Z,4.80
2018-06-22T19:51:19.044Z,10.97
2018-06-22T19:54:18.612Z,8.03
2018-06-22T19:56:47.201Z,5.80
2018-06-22T19:59:15.788Z,7.27
2018-06-22T20:01:44.388Z,12.77
2018-06-22T20:04:13.288Z,11.87
2018-06-22T20:06:41.995Z,11.40
2018-06-22T20:09:10.977Z,5.33
2018-06-22T20:11:39.522Z,12.83
2018-06-22T20:14:08.164Z,8.10
2018-06-22T20:16:36.684Z,14.67
2018-06-22T20:19:05.320Z,10.93
2018-06-22T20:21:33.804Z,13.03
2018-06-22T20:24:02.349Z,11.87
2018-06-22T20:26:31.581Z,12.20
2018-06-22T20:29:00.146Z,15.33
2018-06-22T20:31:34.091Z,18.63
2018-06-22T20:34:08.269Z,10.77
2018-06-22T20:36:42.642Z,10.73
2018-06-22T20:39:16.911Z,10.03
2018-06-22T20:41:50.677Z,24.27
2018-06-22T20:44:24.915Z,18.07
2018-06-22T20:46:58.747Z,15.40
2018-06-22T20:49:32.713Z,11.03
2018-06-22T20:52:01.358Z,9.97
2018-06-22T20:54:29.870Z,26.73
2018-06-22T20:56:58.603Z,12.50
2018-06-22T20:59:27.531Z,20.37
2018-06-22T21:01:56.203Z,11.90
2018-06-22T21:04:24.769Z,17.43
2018-06-22T21:06:53.387Z,13.73
2018-06-22T21:09:22.072Z,14.27
2018-06-22T21:11:51.620Z,17.40
2018-06-22T21:14:20.516Z,18.93
2018-06-22T21:16:49.408Z,17.20
2018-06-22T21:19:18.140Z,18.10
2018-06-22T21:21:52.186Z,28.03
2018-06-22T21:24:20.801Z,13.10
2018-06-22T21:26:49.336Z,21.37
2018-06-22T21:29:23.278Z,16.27
2018-06-22T21:31:57.298Z,17.83
2018-06-22T21:34:34.302Z,20.83
2018-06-22T21:37:08.373Z,16.73
2018-06-22T21:39:36.875Z,13.23
2018-06-22T21:42:05.518Z,18.30
2018-06-22T21:57:36.499Z,24.03
2018-06-22T22:00:07.034Z,17.17
2018-06-22T22:02:36.218Z,21.67
2018-06-22T22:05:04.792Z,14.93
2018-06-22T22:07:34.454Z,24.13
2018-06-22T22:10:03.184Z,7.50
2018-06-22T22:12:32.021Z,15.30
2018-06-22T22:15:01.356Z,29.17
2018-06-22T22:17:29.587Z,21.20
2018-06-22T22:19:59.094Z,20.63
2018-06-22T22:22:27.817Z,24.50
2018-06-22T22:24:56.488Z,22.73
2018-06-22T22:27:25.021Z,25.90
2018-06-22T22:29:53.600Z,18.93
2018-06-22T22:32:23.472Z,27.90
2018-06-22T22:34:52.024Z,15.63
2018-06-22T22:37:20.492Z,26.10
2018-06-22T22:39:48.992Z,21.63
2018-06-22T22:42:17.795Z,28.90
2018-06-22T22:44:46.777Z,15.73
2018-06-22T22:47:15.321Z,18.33
2018-06-22T22:49:45.003Z,9.93
2018-06-22T22:52:13.526Z,31.30
2018-06-22T22:54:41.993Z,15.63
2018-06-22T22:57:10.599Z,15.33
2018-06-22T22:59:39.430Z,22.13
2018-06-22T23:02:08.430Z,20.93
2018-06-22T23:04:37.357Z,25.13
2018-06-22T23:07:06.189Z,14.50
2018-06-22T23:09:34.915Z,22.53
2018-06-22T23:12:03.432Z,23.50
2018-06-22T23:14:31.931Z,27.27
2018-06-22T23:17:00.446Z,27.10
2018-06-22T23:19:30.014Z,23.53
2018-06-22T23:21:58.484Z,14.40
2018-06-22T23:24:27.026Z,14.07
2018-06-22T23:26:55.494Z,45.20
2018-06-22T23:29:23.971Z,24.63
2018-06-22T23:31:52.451Z,26.60
2018-06-22T23:34:20.973Z,35.17
2018-06-22T23:36:49.809Z,26.97
2018-06-22T23:39:18.296Z,30.03
2018-06-22T23:41:46.801Z,34.07
2018-06-22T23:44:15.681Z,28.90
2018-06-22T23:46:44.154Z,34.57
2018-06-22T23:49:12.711Z,22.07
2018-06-22T23:51:41.241Z,27.53
2018-06-22T23:54:09.693Z,44.97
2018-06-22T23:56:38.436Z,18.13
2018-06-22T23:59:06.910Z,31.43
