createdAt,value
2023-02-23T00:02:20.878Z,100.00
2023-02-23T00:04:49.094Z,100.00
2023-02-23T00:07:20.140Z,100.00
2023-02-23T00:09:48.440Z,100.00
2023-02-23T00:12:17.356Z,100.00
2023-02-23T00:14:46.319Z,100.00
2023-02-23T00:17:17.728Z,100.00
2023-02-23T00:19:47.899Z,100.00
2023-02-23T00:22:15.961Z,100.00
2023-02-23T00:24:47.096Z,100.00
2023-02-23T00:27:18.703Z,100.00
2023-02-23T00:29:49.754Z,100.00
2023-02-23T00:32:20.155Z,100.00
2023-02-23T00:34:49.990Z,100.00
2023-02-23T00:37:18.673Z,100.00
2023-02-23T00:39:50.232Z,100.00
2023-02-23T00:42:18.382Z,100.00
2023-02-23T00:44:48.840Z,100.00
2023-02-23T00:47:17.236Z,100.00
2023-02-23T00:49:45.709Z,100.00
2023-02-23T00:52:14.901Z,100.00
2023-02-23T00:54:43.482Z,100.00
2023-02-23T00:57:11.966Z,100.00
2023-02-23T00:59:40.345Z,100.00
2023-02-23T01:02:08.448Z,100.00
2023-02-23T01:04:36.575Z,100.00
2023-02-23T01:07:06.750Z,100.00
2023-02-23T01:09:35.398Z,100.00
2023-02-23T01:12:07.688Z,100.00
2023-02-23T01:14:38.164Z,100.00
2023-02-23T01:17:07.710Z,100.00
2023-02-23T01:19:38.263Z,100.00
2023-02-23T01:22:06.727Z,100.00
2023-02-23T01:24:35.464Z,100.00
2023-02-23T01:27:06.364Z,100.00
2023-02-23T01:29:36.372Z,100.00
2023-02-23T01:32:05.560Z,100.00
2023-02-23T01:34:36.300Z,100.00
2023-02-23T01:37:04.578Z,100.00
2023-02-23T01:39:32.805Z,100.00
2023-02-23T01:42:23.050Z,100.00
2023-02-23T01:44:54.299Z,100.00
2023-02-23T01:47:23.301Z,100.00
2023-02-23T01:49:51.675Z,100.00
2023-02-23T01:52:19.760Z,100.00
2023-02-23T01:54:52.120Z,100.00
2023-02-23T01:57:25.158Z,100.00
2023-02-23T01:59:54.929Z,100.00
2023-02-23T02:02:32.972Z,100.00
2023-02-23T02:05:04.690Z,100.00
2023-02-23T02:07:35.451Z,100.00
2023-02-23T02:10:12.412Z,100.00
2023-02-23T02:12:53.796Z,100.00
2023-02-23T02:15:26.089Z,100.00
2023-02-23T02:18:03.504Z,100.00
2023-02-23T02:21:06.350Z,100.00
2023-02-23T02:23:50.088Z,100.00
2023-02-23T02:26:21.135Z,100.00
2023-02-23T02:29:09.119Z,100.00
2023-02-23T02:31:50.666Z,100.00
2023-02-23T02:34:42.698Z,100.00
2023-02-23T02:37:19.207Z,100.00
2023-02-23T02:40:16.465Z,100.00
2023-02-23T02:43:15.356Z,100.00
2023-02-23T02:46:29.858Z,100.00
2023-02-23T02:49:26.799Z,100.00
2023-02-23T02:52:06.032Z,100.00
2023-02-23T02:54:44.796Z,100.00
2023-02-23T02:57:12.869Z,100.00
2023-02-23T03:00:04.600Z,100.00
2023-02-23T03:02:59.300Z,100.00
2023-02-23T03:06:09.488Z,100.00
2023-02-23T03:09:14.926Z,100.00
2023-02-23T03:12:11.141Z,100.00
2023-02-23T03:15:40.790Z,100.00
2023-02-23T03:18:46.624Z,100.00
2023-02-23T03:21:43.066Z,100.00
2023-02-23T03:24:52.404Z,100.00
2023-02-23T03:27:46.071Z,100.00
2023-02-23T03:30:43.445Z,100.00
2023-02-23T03:33:41.714Z,100.00
2023-02-23T03:36:34.978Z,100.00
2023-02-23T03:39:56.815Z,100.00
2023-02-23T03:42:47.010Z,100.00
2023-02-23T03:45:35.284Z,100.00
2023-02-23T03:48:23.300Z,100.00
2023-02-23T03:51:13.075Z,100.00
2023-02-23T03:54:10.952Z,100.00
2023-02-23T03:57:00.979Z,100.00
2023-02-23T03:59:52.871Z,100.00
2023-02-23T04:02:40.199Z,100.00
2023-02-23T04:05:29.880Z,100.00
2023-02-23T04:08:17.202Z,100.00
2023-02-23T04:11:17.054Z,100.00
2023-02-23T04:13:46.895Z,100.00
2023-02-23T04:16:19.474Z,100.00
2023-02-23T04:18:49.014Z,100.00
2023-02-23T04:21:17.412Z,100.00
2023-02-23T04:23:46.696Z,100.00
2023-02-23T04:26:15.083Z,100.00
2023-02-23T04:28:43.458Z,100.00
2023-02-23T04:31:11.653Z,100.00
2023-02-23T04:33:41.036Z,100.00
2023-02-23T04:36:09.321Z,100.00
2023-02-23T04:38:39.144Z,100.00
2023-02-23T04:41:07.545Z,100.00
2023-02-23T04:43:41.853Z,100.00
2023-02-23T04:46:09.975Z,100.00
2023-02-23T04:48:38.697Z,100.00
2023-02-23T04:51:07.095Z,100.00
2023-02-23T04:53:35.295Z,100.00
2023-02-23T04:56:04.258Z,100.00
2023-02-23T04:58:32.734Z,100.00
2023-02-23T05:01:07.833Z,100.00
2023-02-23T05:03:36.664Z,100.00
2023-02-23T05:06:05.045Z,100.00
2023-02-23T05:08:33.218Z,100.00
2023-02-23T05:11:04.367Z,100.00
2023-02-23T05:13:33.267Z,100.00
2023-02-23T05:16:01.513Z,100.00
2023-02-23T05:18:30.128Z,100.00
2023-02-23T05:21:07.413Z,100.00
2023-02-23T05:23:36.141Z,100.00
2023-02-23T05:26:06.540Z,100.00
2023-02-23T05:28:36.610Z,100.00
2023-02-23T05:31:05.468Z,100.00
2023-02-23T05:33:46.005Z,100.00
2023-02-23T05:36:17.683Z,100.00
2023-02-23T05:38:47.374Z,100.00
2023-02-23T05:41:35.521Z,100.00
2023-02-23T05:44:03.895Z,100.00
2023-02-23T05:46:32.435Z,100.00
2023-02-23T05:49:02.811Z,100.00
2023-02-23T05:51:32.318Z,100.00
2023-02-23T05:54:00.897Z,100.00
2023-02-23T05:56:29.591Z,100.00
2023-02-23T05:58:58.069Z,100.00
2023-02-23T06:01:26.863Z,100.00
2023-02-23T06:04:06.369Z,100.00
2023-02-23T06:06:36.219Z,100.00
2023-02-23T06:09:11.052Z,100.00
2023-02-23T06:11:41.041Z,100.00
2023-02-23T06:14:09.145Z,100.00
2023-02-23T06:16:38.352Z,100.00
2023-02-23T06:19:09.491Z,100.00
2023-02-23T06:21:37.678Z,100.00
2023-02-23T06:24:06.817Z,100.00
2023-02-23T06:26:35.675Z,100.00
2023-02-23T06:29:04.011Z,100.00
2023-02-23T06:31:33.097Z,100.00
2023-02-23T06:34:03.526Z,100.00
2023-02-23T06:36:32.576Z,100.00
2023-02-23T06:39:07.079Z,100.00
2023-02-23T06:41:36.362Z,100.00
2023-02-23T06:44:05.375Z,100.00
2023-02-23T06:46:34.023Z,100.00
2023-02-23T06:49:02.548Z,100.00
2023-02-23T06:51:31.232Z,100.00
2023-02-23T06:53:59.407Z,100.00
2023-02-23T06:56:27.891Z,100.00
2023-02-23T06:58:57.501Z,100.00
2023-02-23T07:01:25.570Z,100.00
2023-02-23T07:03:54.037Z,100.00
2023-02-23T07:06:22.127Z,100.00
2023-02-23T07:08:50.608Z,100.00
2023-02-23T07:11:19.872Z,100.00
2023-02-23T07:13:48.267Z,100.00
2023-02-23T07:16:16.673Z,100.00
2023-02-23T07:18:44.953Z,100.00
2023-02-23T07:21:13.330Z,100.00
2023-02-23T07:23:41.506Z,100.00
2023-02-23T07:26:10.605Z,100.00
2023-02-23T07:28:39.380Z,100.00
2023-02-23T07:31:07.620Z,100.00
2023-02-23T07:33:35.972Z,100.00
2023-02-23T07:36:08.967Z,100.00
2023-02-23T07:38:37.528Z,100.00
2023-02-23T07:41:05.969Z,100.00
2023-02-23T07:43:34.868Z,100.00
2023-02-23T07:46:03.320Z,100.00
2023-02-23T07:48:32.384Z,100.00
2023-02-23T07:51:00.969Z,100.00
2023-02-23T07:53:29.621Z,100.00
2023-02-23T07:55:59.070Z,100.00
2023-02-23T07:58:27.951Z,100.00
2023-02-23T08:00:56.960Z,100.00
2023-02-23T08:03:24.978Z,98.70
2023-02-23T08:05:53.827Z,99.33
2023-02-23T08:08:22.500Z,100.00
2023-02-23T08:10:51.288Z,98.81
2023-02-23T08:13:20.999Z,99.36
2023-02-23T08:15:49.383Z,93.46
2023-02-23T08:18:22.074Z,86.23
2023-02-23T08:20:50.853Z,84.70
2023-02-23T08:23:19.046Z,88.12
2023-02-23T08:25:47.204Z,84.83
2023-02-23T08:28:15.482Z,84.00
2023-02-23T08:30:44.461Z,81.26
2023-02-23T08:33:12.873Z,79.96
2023-02-23T08:35:41.641Z,78.16
2023-02-23T08:38:09.834Z,81.95
2023-02-23T08:40:38.046Z,80.11
2023-02-23T08:43:07.811Z,73.78
2023-02-23T08:45:38.783Z,69.80
2023-02-23T08:48:07.877Z,64.74
2023-02-23T08:50:36.127Z,62.99
2023-02-23T08:53:05.554Z,62.87
2023-02-23T08:55:38.425Z,63.22
2023-02-23T08:58:10.722Z,60.63
2023-02-23T09:00:41.728Z,58.28
2023-02-23T09:03:11.798Z,55.31
2023-02-23T09:05:48.475Z,51.24
2023-02-23T09:08:16.740Z,50.72
2023-02-23T09:10:45.196Z,47.57
2023-02-23T09:13:17.694Z,45.60
2023-02-23T09:15:51.919Z,45.29
2023-02-23T09:18:20.035Z,45.35
2023-02-23T09:20:50.224Z,42.93
2023-02-23T09:23:18.411Z,41.02
2023-02-23T09:25:46.554Z,39.69
2023-02-23T09:28:16.747Z,38.11
2023-02-23T09:30:45.284Z,36.80
2023-02-23T09:33:13.662Z,36.62
2023-02-23T09:35:42.329Z,36.69
2023-02-23T09:38:10.799Z,36.44
2023-02-23T09:40:47.521Z,34.81
2023-02-23T09:43:33.866Z,32.62
2023-02-23T09:46:12.341Z,33.10
2023-02-23T09:48:40.840Z,33.81
2023-02-23T09:51:09.186Z,32.54
2023-02-23T09:53:45.058Z,33.03
2023-02-23T09:56:22.004Z,32.29
2023-02-23T09:58:50.476Z,32.76
2023-02-23T10:01:42.636Z,32.23
2023-02-23T10:04:13.751Z,31.70
2023-02-23T10:06:43.535Z,32.01
2023-02-23T10:09:17.784Z,32.18
2023-02-23T10:11:57.694Z,33.16
2023-02-23T10:15:11.371Z,33.48
2023-02-23T10:18:04.182Z,34.19
2023-02-23T10:20:44.123Z,34.18
2023-02-23T10:23:17.281Z,33.30
2023-02-23T10:25:48.094Z,32.43
2023-02-23T10:28:21.687Z,32.29
2023-02-23T10:30:50.496Z,31.57
2023-02-23T10:33:35.202Z,31.70
2023-02-23T10:36:35.519Z,32.17
2023-02-23T10:39:07.855Z,32.39
2023-02-23T10:41:36.352Z,31.71
2023-02-23T10:44:16.286Z,31.62
2023-02-23T10:46:49.942Z,31.21
2023-02-23T10:49:22.630Z,31.70
2023-02-23T10:51:58.332Z,32.01
2023-02-23T10:54:36.357Z,32.05
2023-02-23T10:57:05.872Z,32.23
2023-02-23T10:59:35.906Z,32.22
2023-02-23T11:02:24.399Z,31.74
2023-02-23T11:04:57.030Z,31.21
2023-02-23T11:07:35.439Z,30.41
2023-02-23T11:10:26.514Z,29.12
2023-02-23T11:12:57.126Z,29.84
2023-02-23T11:15:48.602Z,29.33
2023-02-23T11:18:23.592Z,29.78
2023-02-23T11:20:52.508Z,30.04
2023-02-23T11:23:31.983Z,29.57
2023-02-23T11:26:02.285Z,28.99
2023-02-23T11:28:33.996Z,30.21
2023-02-23T11:31:19.202Z,31.64
2023-02-23T11:33:48.518Z,32.39
2023-02-23T11:36:24.655Z,33.32
2023-02-23T11:39:22.908Z,33.41
2023-02-23T11:42:25.643Z,32.24
2023-02-23T11:45:05.568Z,31.47
2023-02-23T11:47:35.280Z,30.61
2023-02-23T11:50:03.860Z,29.34
2023-02-23T11:52:35.672Z,29.13
2023-02-23T11:55:07.216Z,29.40
2023-02-23T11:57:36.028Z,30.09
2023-02-23T12:00:13.145Z,30.66
2023-02-23T12:03:00.030Z,30.75
2023-02-23T12:05:30.253Z,30.64
2023-02-23T12:08:08.409Z,30.84
2023-02-23T12:10:39.307Z,31.05
2023-02-23T12:13:07.771Z,31.19
2023-02-23T12:15:56.539Z,31.37
2023-02-23T12:18:45.970Z,30.26
2023-02-23T12:21:36.690Z,30.75
2023-02-23T12:24:08.143Z,30.81
2023-02-23T12:27:06.438Z,29.87
2023-02-23T12:30:07.631Z,29.90
2023-02-23T12:32:53.977Z,30.35
2023-02-23T12:35:29.560Z,30.67
2023-02-23T12:38:46.109Z,30.69
2023-02-23T12:41:16.580Z,30.98
2023-02-23T12:44:03.572Z,30.93
2023-02-23T12:46:35.691Z,30.35
2023-02-23T12:49:14.108Z,30.62
2023-02-23T12:51:47.693Z,29.13
2023-02-23T12:54:16.032Z,29.22
2023-02-23T12:56:53.246Z,29.90
2023-02-23T12:59:39.915Z,30.04
2023-02-23T13:02:47.661Z,30.83
2023-02-23T13:05:31.907Z,30.66
2023-02-23T13:08:22.640Z,30.49
2023-02-23T13:11:07.999Z,29.36
2023-02-23T13:13:50.877Z,29.74
2023-02-23T13:16:24.246Z,29.60
2023-02-23T13:19:32.527Z,29.62
2023-02-23T13:22:32.424Z,30.27
2023-02-23T13:25:04.624Z,30.47
2023-02-23T13:27:38.713Z,30.31
2023-02-23T13:30:10.866Z,29.90
2023-02-23T13:32:39.434Z,29.38
2023-02-23T13:35:13.756Z,29.30
2023-02-23T13:37:56.050Z,29.50
2023-02-23T13:40:31.932Z,30.12
2023-02-23T13:43:07.011Z,29.38
2023-02-23T13:45:59.792Z,29.96
2023-02-23T13:48:35.162Z,30.22
2023-02-23T13:51:31.784Z,30.18
2023-02-23T13:54:05.995Z,29.81
2023-02-23T13:56:42.556Z,29.69
2023-02-23T13:59:19.926Z,29.76
2023-02-23T14:01:50.873Z,30.11
2023-02-23T14:04:27.889Z,30.09
2023-02-23T14:07:05.866Z,29.92
2023-02-23T14:09:36.813Z,29.74
2023-02-23T14:12:19.330Z,29.65
2023-02-23T14:14:47.438Z,29.58
2023-02-23T14:17:20.001Z,30.29
2023-02-23T14:20:17.826Z,30.83
2023-02-23T14:23:19.243Z,30.70
2023-02-23T14:26:09.607Z,31.19
2023-02-23T14:28:40.947Z,31.22
2023-02-23T14:31:16.164Z,31.79
2023-02-23T14:33:48.728Z,31.76
2023-02-23T14:36:24.331Z,31.24
2023-02-23T14:39:00.707Z,31.53
2023-02-23T14:41:55.634Z,31.37
2023-02-23T14:44:31.787Z,31.56
2023-02-23T14:47:06.811Z,31.62
2023-02-23T14:49:46.047Z,31.80
2023-02-23T14:52:44.517Z,31.92
2023-02-23T14:55:12.534Z,31.96
2023-02-23T14:57:42.347Z,32.51
2023-02-23T15:00:28.096Z,33.12
2023-02-23T15:03:09.423Z,34.21
2023-02-23T15:05:59.113Z,35.46
2023-02-23T15:08:29.542Z,35.77
2023-02-23T15:11:05.497Z,36.63
2023-02-23T15:16:09.461Z,37.83
2023-02-23T15:18:39.116Z,37.98
2023-02-23T15:21:13.964Z,38.66
2023-02-23T15:23:48.136Z,39.32
2023-02-23T15:26:32.032Z,39.70
2023-02-23T15:29:20.918Z,40.46
2023-02-23T15:31:52.930Z,40.80
2023-02-23T15:34:25.045Z,41.20
2023-02-23T15:37:04.923Z,41.50
2023-02-23T15:39:53.371Z,41.95
2023-02-23T15:42:25.434Z,42.41
2023-02-23T15:44:55.721Z,42.72
2023-02-23T15:47:28.657Z,43.19
2023-02-23T15:50:36.992Z,43.34
2023-02-23T15:53:13.505Z,43.87
2023-02-23T15:55:42.797Z,44.10
2023-02-23T15:58:31.724Z,44.24
2023-02-23T16:01:06.282Z,44.21
2023-02-23T16:03:37.252Z,44.19
2023-02-23T16:06:07.926Z,44.40
2023-02-23T16:08:57.867Z,44.86
2023-02-23T16:11:26.122Z,45.16
2023-02-23T16:13:54.245Z,45.19
2023-02-23T16:16:25.460Z,45.33
2023-02-23T16:19:01.622Z,45.69
2023-02-23T16:21:31.581Z,45.62
2023-02-23T16:24:01.997Z,46.04
2023-02-23T16:26:46.451Z,46.40
2023-02-23T16:29:18.758Z,46.93
2023-02-23T16:31:49.162Z,48.67
2023-02-23T16:34:35.817Z,50.02
2023-02-23T16:37:15.831Z,50.72
2023-02-23T16:39:43.893Z,52.08
2023-02-23T16:42:23.808Z,55.59
2023-02-23T16:44:54.131Z,57.50
2023-02-23T16:47:22.614Z,61.46
2023-02-23T16:49:51.546Z,64.83
2023-02-23T16:52:22.468Z,69.02
2023-02-23T16:54:55.319Z,70.31
2023-02-23T16:57:25.808Z,76.79
2023-02-23T16:59:53.953Z,83.80
2023-02-23T17:02:24.678Z,88.44
2023-02-23T17:04:59.147Z,91.42
2023-02-23T17:07:27.673Z,90.16
2023-02-23T17:09:55.845Z,94.51
2023-02-23T17:12:26.215Z,98.72
2023-02-23T17:14:56.198Z,99.43
2023-02-23T17:17:24.514Z,98.47
2023-02-23T17:19:52.640Z,100.00
2023-02-23T17:22:22.887Z,100.00
2023-02-23T17:24:51.135Z,100.00
2023-02-23T17:27:19.293Z,100.00
2023-02-23T17:29:47.336Z,100.00
2023-02-23T17:32:16.537Z,100.00
2023-02-23T17:34:45.176Z,100.00
2023-02-23T17:37:14.569Z,100.00
2023-02-23T17:39:42.866Z,100.00
2023-02-23T17:42:11.243Z,100.00
2023-02-23T17:44:39.655Z,100.00
2023-02-23T17:47:08.253Z,100.00
2023-02-23T17:49:36.483Z,100.00
2023-02-23T17:52:04.587Z,100.00
2023-02-23T17:54:32.939Z,100.00
2023-02-23T17:57:01.527Z,100.00
2023-02-23T17:59:29.870Z,100.00
2023-02-23T18:01:58.351Z,100.00
2023-02-23T18:04:26.468Z,100.00
2023-02-23T18:06:56.885Z,100.00
2023-02-23T18:09:24.982Z,100.00
2023-02-23T18:11:53.324Z,100.00
2023-02-23T18:14:21.820Z,100.00
2023-02-23T18:16:50.291Z,100.00
2023-02-23T18:19:19.375Z,100.00
2023-02-23T18:21:47.580Z,100.00
2023-02-23T18:24:17.123Z,100.00
2023-02-23T18:26:46.551Z,100.00
2023-02-23T18:29:15.139Z,100.00
2023-02-23T18:31:48.281Z,100.00
2023-02-23T18:34:16.776Z,100.00
2023-02-23T18:36:45.037Z,100.00
2023-02-23T18:39:16.528Z,100.00
2023-02-23T18:41:46.805Z,100.00
2023-02-23T18:44:16.691Z,100.00
2023-02-23T18:46:47.595Z,100.00
2023-02-23T18:49:17.465Z,100.00
2023-02-23T18:51:48.903Z,100.00
2023-02-23T18:54:18.788Z,100.00
2023-02-23T18:56:47.737Z,100.00
2023-02-23T18:59:16.268Z,100.00
2023-02-23T19:01:46.784Z,100.00
2023-02-23T19:04:15.279Z,100.00
2023-02-23T19:06:44.424Z,100.00
2023-02-23T19:09:14.554Z,100.00
2023-02-23T19:11:44.876Z,100.00
2023-02-23T19:14:16.959Z,100.00
2023-02-23T19:16:45.577Z,100.00
2023-02-23T19:19:16.091Z,100.00
2023-02-23T19:21:45.532Z,100.00
2023-02-23T19:24:14.183Z,100.00
2023-02-23T19:26:42.448Z,100.00
2023-02-23T19:29:10.656Z,100.00
2023-02-23T19:31:39.168Z,100.00
2023-02-23T19:34:10.125Z,100.00
2023-02-23T19:36:40.240Z,100.00
2023-02-23T19:39:15.873Z,100.00
2023-02-23T19:41:45.874Z,100.00
2023-02-23T19:44:20.796Z,100.00
2023-02-23T19:46:50.155Z,100.00
2023-02-23T19:49:18.273Z,100.00
2023-02-23T19:51:50.891Z,100.00
2023-02-23T19:54:20.095Z,100.00
2023-02-23T19:56:50.032Z,100.00
2023-02-23T19:59:18.479Z,100.00
2023-02-23T20:01:51.561Z,100.00
2023-02-23T20:04:19.923Z,100.00
2023-02-23T20:06:50.437Z,100.00
2023-02-23T20:09:20.600Z,100.00
2023-02-23T20:11:49.813Z,100.00
2023-02-23T20:14:18.665Z,100.00
2023-02-23T20:16:48.367Z,100.00
2023-02-23T20:19:16.465Z,100.00
2023-02-23T20:21:45.097Z,100.00
2023-02-23T20:24:13.291Z,100.00
2023-02-23T20:26:42.798Z,100.00
2023-02-23T20:29:14.201Z,100.00
2023-02-23T20:31:50.820Z,100.00
2023-02-23T20:34:22.796Z,100.00
2023-02-23T20:36:52.853Z,100.00
2023-02-23T20:39:24.548Z,100.00
2023-02-23T20:41:53.800Z,100.00
2023-02-23T20:44:23.098Z,100.00
2023-02-23T20:46:52.906Z,100.00
2023-02-23T20:49:22.865Z,100.00
2023-02-23T20:51:50.902Z,100.00
2023-02-23T20:54:19.556Z,100.00
2023-02-23T20:57:07.784Z,100.00
2023-02-23T20:59:39.532Z,100.00
2023-02-23T21:02:08.478Z,100.00
2023-02-23T21:04:42.565Z,100.00
2023-02-23T21:07:10.771Z,100.00
2023-02-23T21:09:41.919Z,100.00
2023-02-23T21:12:10.428Z,100.00
2023-02-23T21:14:38.888Z,100.00
2023-02-23T21:17:06.918Z,100.00
2023-02-23T21:19:36.440Z,100.00
2023-02-23T21:22:04.976Z,100.00
2023-02-23T21:24:34.803Z,100.00
2023-02-23T21:27:05.420Z,100.00
2023-02-23T21:29:34.278Z,100.00
2023-02-23T21:32:02.477Z,100.00
2023-02-23T21:34:30.807Z,100.00
2023-02-23T21:37:09.923Z,100.00
2023-02-23T21:39:42.132Z,100.00
2023-02-23T21:42:10.630Z,100.00
2023-02-23T21:44:39.470Z,100.00
2023-02-23T21:47:07.767Z,100.00
2023-02-23T21:49:35.947Z,100.00
2023-02-23T21:52:07.418Z,100.00
2023-02-23T21:54:36.771Z,100.00
2023-02-23T21:57:04.860Z,100.00
2023-02-23T21:59:34.598Z,100.00
2023-02-23T22:02:02.871Z,100.00
2023-02-23T22:04:31.920Z,100.00
2023-02-23T22:07:00.192Z,100.00
2023-02-23T22:09:28.924Z,100.00
2023-02-23T22:11:57.278Z,100.00
2023-02-23T22:14:27.279Z,100.00
2023-02-23T22:16:55.960Z,100.00
2023-02-23T22:19:24.037Z,100.00
2023-02-23T22:21:52.227Z,100.00
2023-02-23T22:24:20.521Z,100.00
2023-02-23T22:26:54.924Z,100.00
2023-02-23T22:29:24.411Z,100.00
2023-02-23T22:31:53.237Z,100.00
2023-02-23T22:34:21.699Z,100.00
2023-02-23T22:36:50.303Z,100.00
2023-02-23T22:39:19.205Z,100.00
2023-02-23T22:41:47.490Z,100.00
2023-02-23T22:44:19.415Z,100.00
2023-02-23T22:46:50.340Z,100.00
2023-02-23T22:49:20.290Z,100.00
2023-02-23T22:51:48.776Z,100.00
2023-02-23T22:54:17.658Z,100.00
2023-02-23T22:56:47.078Z,100.00
2023-02-23T22:59:17.760Z,100.00
2023-02-23T23:01:49.109Z,100.00
2023-02-23T23:04:19.613Z,100.00
2023-02-23T23:06:47.818Z,100.00
2023-02-23T23:09:21.244Z,100.00
2023-02-23T23:11:51.050Z,100.00
2023-02-23T23:14:25.215Z,100.00
2023-02-23T23:16:55.317Z,100.00
2023-02-23T23:19:24.461Z,100.00
2023-02-23T23:21:57.391Z,100.00
2023-02-23T23:24:27.563Z,100.00
2023-02-23T23:26:56.675Z,100.00
2023-02-23T23:29:26.002Z,100.00
2023-02-23T23:31:57.387Z,100.00
2023-02-23T23:34:25.794Z,100.00
2023-02-23T23:37:01.068Z,100.00
2023-02-23T23:39:31.272Z,100.00
2023-02-23T23:42:03.930Z,100.00
2023-02-23T23:44:33.945Z,100.00
2023-02-23T23:47:05.484Z,100.00
2023-02-23T23:49:38.696Z,100.00
2023-02-23T23:52:08.414Z,100.00
2023-02-23T23:54:42.947Z,100.00
2023-02-23T23:57:13.910Z,100.00
2023-02-23T23:59:46.307Z,100.00
