createdAt,value
2019-04-14T00:01:50.519Z,93.00
2019-04-14T00:04:25.409Z,93.00
2019-04-14T00:06:54.768Z,92.80
2019-04-14T00:09:25.158Z,93.20
2019-04-14T00:11:54.888Z,93.30
2019-04-14T00:14:25.050Z,93.20
2019-04-14T00:16:55.683Z,93.20
2019-04-14T00:19:26.320Z,93.20
2019-04-14T00:21:56.824Z,93.20
2019-04-14T00:24:27.000Z,93.30
2019-04-14T00:26:57.263Z,93.30
2019-04-14T00:29:26.588Z,93.20
2019-04-14T00:31:56.892Z,93.10
2019-04-14T00:34:44.257Z,93.30
2019-04-14T00:37:16.262Z,93.60
2019-04-14T00:39:47.082Z,93.40
2019-04-14T00:42:21.212Z,94.00
2019-04-14T00:44:52.191Z,93.60
2019-04-14T00:47:22.897Z,93.50
2019-04-14T00:49:52.979Z,93.40
2019-04-14T00:52:23.407Z,93.80
2019-04-14T00:54:52.503Z,93.70
2019-04-14T00:57:22.381Z,93.50
2019-04-14T00:59:52.972Z,93.60
2019-04-14T01:02:23.118Z,93.50
2019-04-14T01:04:53.326Z,93.80
2019-04-14T01:07:22.545Z,93.60
2019-04-14T01:09:51.563Z,93.70
2019-04-14T01:12:21.384Z,93.50
2019-04-14T01:14:51.677Z,93.50
2019-04-14T01:17:22.025Z,93.40
2019-04-14T01:19:51.337Z,93.40
2019-04-14T01:22:20.628Z,93.70
2019-04-14T01:24:50.998Z,93.60
2019-04-14T01:27:21.084Z,93.70
2019-04-14T01:29:51.553Z,93.70
2019-04-14T01:32:21.821Z,93.70
2019-04-14T01:34:52.740Z,93.60
2019-04-14T01:37:22.552Z,93.70
2019-04-14T01:39:52.494Z,93.50
2019-04-14T01:42:22.389Z,93.60
2019-04-14T01:44:52.523Z,93.50
2019-04-14T01:47:22.723Z,93.70
2019-04-14T01:49:52.963Z,94.10
2019-04-14T01:52:23.794Z,94.00
2019-04-14T01:55:06.997Z,94.10
2019-04-14T01:57:56.842Z,94.10
2019-04-14T02:00:44.485Z,94.40
2019-04-14T02:03:14.822Z,94.80
2019-04-14T02:05:45.313Z,95.30
2019-04-14T02:08:15.953Z,95.60
2019-04-14T02:10:45.613Z,95.20
2019-04-14T02:13:15.711Z,95.20
2019-04-14T02:15:44.825Z,95.30
2019-04-14T02:18:14.264Z,95.00
2019-04-14T02:20:44.593Z,94.90
2019-04-14T02:23:14.703Z,94.70
2019-04-14T02:25:44.949Z,94.80
2019-04-14T02:28:15.533Z,94.70
2019-04-14T02:30:54.041Z,94.70
2019-04-14T02:41:18.458Z,95.40
2019-04-14T02:46:10.574Z,95.30
2019-04-14T02:48:50.848Z,95.30
2019-04-14T02:51:21.257Z,95.40
2019-04-14T02:53:50.136Z,95.20
2019-04-14T02:56:21.462Z,94.90
2019-04-14T02:58:52.338Z,94.80
2019-04-14T03:01:24.114Z,94.80
2019-04-14T03:03:48.871Z,95.00
2019-04-14T03:06:17.807Z,94.80
2019-04-14T03:08:58.932Z,94.80
2019-04-14T03:11:25.830Z,94.80
2019-04-14T03:14:02.312Z,94.80
2019-04-14T03:16:32.926Z,94.70
2019-04-14T03:19:09.446Z,94.80
2019-04-14T03:21:54.020Z,95.00
2019-04-14T03:24:24.216Z,95.00
2019-04-14T03:26:51.731Z,95.10
2019-04-14T03:29:29.342Z,95.30
2019-04-14T03:32:17.561Z,95.30
2019-04-14T03:39:36.981Z,95.10
2019-04-14T03:42:00.658Z,94.90
2019-04-14T03:44:28.626Z,94.80
2019-04-14T03:46:55.499Z,95.10
2019-04-14T03:49:32.062Z,95.00
2019-04-14T03:51:57.942Z,94.90
2019-04-14T03:54:28.728Z,94.80
2019-04-14T03:56:48.757Z,95.00
2019-04-14T03:59:19.476Z,94.90
2019-04-14T04:01:49.932Z,94.80
2019-04-14T04:04:20.424Z,94.50
2019-04-14T04:06:50.878Z,94.70
2019-04-14T04:09:23.611Z,94.70
2019-04-14T04:11:52.677Z,94.90
2019-04-14T04:14:22.449Z,94.80
2019-04-14T04:16:53.136Z,94.80
2019-04-14T04:19:27.278Z,94.60
2019-04-14T04:22:06.955Z,94.90
2019-04-14T04:24:38.806Z,95.10
2019-04-14T04:27:22.187Z,95.00
2019-04-14T04:30:08.274Z,95.00
2019-04-14T04:32:47.943Z,94.90
2019-04-14T04:35:28.229Z,94.90
2019-04-14T04:37:58.970Z,94.70
2019-04-14T04:40:29.564Z,94.90
2019-04-14T04:42:59.112Z,95.10
2019-04-14T04:45:28.245Z,95.00
2019-04-14T04:47:57.736Z,95.40
2019-04-14T04:50:28.168Z,95.00
2019-04-14T04:52:58.283Z,95.90
2019-04-14T04:55:28.595Z,96.10
2019-04-14T04:57:59.035Z,95.50
2019-04-14T05:00:28.795Z,95.30
2019-04-14T05:02:59.263Z,96.00
2019-04-14T05:06:05.204Z,96.70
2019-04-14T05:08:34.810Z,96.50
2019-04-14T05:11:18.695Z,97.50
2019-04-14T05:13:49.550Z,98.30
2019-04-14T05:16:19.230Z,97.60
2019-04-14T05:18:48.675Z,97.90
2019-04-14T05:21:17.763Z,97.70
2019-04-14T05:23:47.427Z,98.00
2019-04-14T05:26:17.713Z,98.40
2019-04-14T05:28:46.870Z,98.50
2019-04-14T05:31:16.476Z,98.70
2019-04-14T05:33:46.795Z,99.00
2019-04-14T05:36:16.892Z,98.90
2019-04-14T05:38:47.302Z,98.80
2019-04-14T05:41:17.899Z,98.70
2019-04-14T05:43:53.744Z,98.50
2019-04-14T05:46:18.542Z,98.10
2019-04-14T05:48:47.611Z,98.50
2019-04-14T05:51:18.996Z,98.40
2019-04-14T05:53:48.062Z,98.50
2019-04-14T05:56:18.515Z,98.80
2019-04-14T05:58:47.700Z,99.10
2019-04-14T06:01:18.158Z,98.70
2019-04-14T06:03:47.532Z,98.80
2019-04-14T06:06:16.717Z,99.00
2019-04-14T06:08:45.663Z,99.10
2019-04-14T06:11:14.639Z,99.40
2019-04-14T06:13:43.578Z,99.50
2019-04-14T06:16:12.633Z,99.30
2019-04-14T06:18:41.573Z,99.40
2019-04-14T06:21:10.541Z,99.40
2019-04-14T06:23:39.497Z,99.30
2019-04-14T06:26:08.484Z,99.30
2019-04-14T06:28:37.430Z,99.10
2019-04-14T06:31:17.054Z,99.20
2019-04-14T06:33:50.793Z,99.00
2019-04-14T06:36:21.587Z,99.00
2019-04-14T06:39:01.420Z,99.20
2019-04-14T06:41:30.462Z,99.40
2019-04-14T06:43:59.405Z,99.30
2019-04-14T06:46:28.376Z,99.10
2019-04-14T06:48:57.471Z,99.00
2019-04-14T06:51:26.597Z,99.00
2019-04-14T06:53:55.569Z,98.90
2019-04-14T06:56:24.520Z,98.80
2019-04-14T06:58:53.497Z,98.80
2019-04-14T07:01:22.521Z,98.90
2019-04-14T07:03:51.515Z,98.70
2019-04-14T07:06:20.627Z,98.90
2019-04-14T07:08:49.612Z,98.80
2019-04-14T07:11:18.553Z,98.90
2019-04-14T07:13:48.207Z,99.00
2019-04-14T07:16:17.423Z,99.10
2019-04-14T07:18:46.483Z,98.90
2019-04-14T07:21:15.595Z,98.80
2019-04-14T07:23:47.164Z,98.80
2019-04-14T07:26:15.760Z,98.70
2019-04-14T07:28:56.114Z,98.50
2019-04-14T07:31:22.993Z,98.30
2019-04-14T07:34:10.044Z,97.80
2019-04-14T07:36:46.391Z,97.30
2019-04-14T07:39:19.443Z,97.10
2019-04-14T07:41:55.728Z,97.60
2019-04-14T07:44:42.382Z,97.50
2019-04-14T07:47:13.036Z,97.80
2019-04-14T07:49:43.649Z,96.90
2019-04-14T07:52:23.040Z,97.00
2019-04-14T07:55:08.934Z,96.60
2019-04-14T07:57:48.808Z,96.70
2019-04-14T08:00:19.477Z,96.50
2019-04-14T08:02:56.161Z,96.50
2019-04-14T08:05:32.542Z,96.20
2019-04-14T08:08:01.506Z,96.00
2019-04-14T08:10:30.738Z,96.00
2019-04-14T08:12:59.833Z,96.20
2019-04-14T08:15:28.970Z,96.30
2019-04-14T08:17:57.931Z,96.30
2019-04-14T08:20:28.037Z,96.70
2019-04-14T08:22:57.885Z,96.60
2019-04-14T08:25:27.225Z,96.50
2019-04-14T08:27:56.273Z,97.00
2019-04-14T08:30:25.395Z,97.10
2019-04-14T08:32:54.389Z,96.70
2019-04-14T08:35:23.446Z,96.50
2019-04-14T08:37:52.649Z,96.50
2019-04-14T08:40:21.960Z,96.60
2019-04-14T08:42:52.547Z,97.60
2019-04-14T08:45:23.259Z,97.60
2019-04-14T08:48:10.154Z,97.40
2019-04-14T08:50:44.142Z,97.00
2019-04-14T08:53:24.030Z,96.10
2019-04-14T08:55:54.755Z,96.30
2019-04-14T08:58:25.483Z,96.90
2019-04-14T09:01:01.875Z,96.80
2019-04-14T09:03:32.597Z,96.90
2019-04-14T09:06:12.614Z,96.60
2019-04-14T09:08:43.473Z,96.50
2019-04-14T09:11:14.242Z,96.10
2019-04-14T09:13:43.449Z,95.80
2019-04-14T09:16:12.965Z,95.50
2019-04-14T09:18:42.055Z,95.70
2019-04-14T09:21:11.202Z,95.40
2019-04-14T09:23:40.401Z,95.70
2019-04-14T09:26:09.536Z,95.70
2019-04-14T09:28:38.832Z,95.80
2019-04-14T09:31:07.966Z,95.70
2019-04-14T09:33:37.089Z,94.40
2019-04-14T09:36:06.289Z,94.60
2019-04-14T09:38:35.332Z,94.50
2019-04-14T09:41:04.635Z,94.20
2019-04-14T09:43:33.835Z,94.30
2019-04-14T09:46:03.020Z,94.10
2019-04-14T09:48:32.320Z,94.20
2019-04-14T09:51:05.089Z,93.90
2019-04-14T09:53:32.244Z,94.00
2019-04-14T09:56:01.385Z,93.30
2019-04-14T09:58:30.503Z,93.50
2019-04-14T10:00:59.631Z,93.80
2019-04-14T10:03:28.893Z,94.40
2019-04-14T10:05:57.930Z,94.10
2019-04-14T10:08:27.122Z,94.00
2019-04-14T10:10:56.142Z,94.00
2019-04-14T10:13:25.235Z,94.00
2019-04-14T10:15:54.361Z,93.70
2019-04-14T10:18:23.827Z,93.70
2019-04-14T10:20:52.957Z,93.40
2019-04-14T10:23:22.015Z,92.00
2019-04-14T10:25:51.125Z,92.00
2019-04-14T10:28:20.118Z,92.30
2019-04-14T10:30:49.364Z,92.40
2019-04-14T10:33:18.809Z,92.80
2019-04-14T10:35:47.934Z,92.80
2019-04-14T10:38:16.967Z,93.20
2019-04-14T10:40:46.493Z,93.70
2019-04-14T10:43:15.635Z,93.80
2019-04-14T10:45:44.770Z,94.00
2019-04-14T10:48:13.797Z,93.30
2019-04-14T10:50:43.159Z,93.60
2019-04-14T10:53:12.236Z,93.50
2019-04-14T10:55:41.262Z,93.40
2019-04-14T10:58:10.422Z,93.60
2019-04-14T11:00:39.456Z,93.80
2019-04-14T11:03:08.612Z,94.20
2019-04-14T11:05:39.384Z,94.00
2019-04-14T11:08:08.712Z,94.20
2019-04-14T11:10:37.908Z,94.10
2019-04-14T11:13:07.181Z,94.00
2019-04-14T11:15:36.418Z,94.00
2019-04-14T11:18:05.583Z,94.20
2019-04-14T11:20:34.697Z,93.80
2019-04-14T11:23:03.886Z,94.00
2019-04-14T11:25:33.148Z,93.90
2019-04-14T11:28:02.240Z,93.90
2019-04-14T11:30:31.218Z,93.80
2019-04-14T11:33:04.781Z,94.10
2019-04-14T11:35:35.471Z,93.50
2019-04-14T11:38:22.891Z,94.10
2019-04-14T11:40:53.640Z,94.10
2019-04-14T11:43:22.711Z,94.00
2019-04-14T11:45:52.015Z,94.30
2019-04-14T11:48:21.114Z,94.30
2019-04-14T11:50:50.472Z,94.10
2019-04-14T11:53:19.704Z,93.70
2019-04-14T11:55:49.216Z,93.80
2019-04-14T11:58:18.518Z,93.80
2019-04-14T12:00:58.546Z,93.90
2019-04-14T12:03:36.417Z,94.20
2019-04-14T12:06:10.158Z,94.20
2019-04-14T12:08:45.705Z,94.00
2019-04-14T12:11:15.039Z,93.90
2019-04-14T12:13:44.557Z,93.70
2019-04-14T12:16:13.786Z,93.80
2019-04-14T12:18:42.792Z,93.80
2019-04-14T12:21:12.289Z,94.10
2019-04-14T12:23:41.401Z,94.20
2019-04-14T12:26:10.403Z,94.40
2019-04-14T12:28:40.472Z,94.10
2019-04-14T12:31:10.875Z,94.10
2019-04-14T12:33:39.969Z,93.90
2019-04-14T12:36:12.466Z,94.10
2019-04-14T12:38:41.524Z,94.10
2019-04-14T12:41:12.768Z,94.20
2019-04-14T12:43:46.149Z,94.50
2019-04-14T12:46:19.527Z,94.40
2019-04-14T12:48:50.361Z,94.40
2019-04-14T12:51:30.333Z,94.50
2019-04-14T12:53:59.322Z,94.00
2019-04-14T12:56:29.921Z,94.30
2019-04-14T12:59:00.608Z,94.40
2019-04-14T13:01:37.197Z,94.30
2019-04-14T13:04:06.188Z,94.60
2019-04-14T13:06:35.183Z,94.50
2019-04-14T13:09:05.887Z,94.60
2019-04-14T13:11:35.136Z,94.70
2019-04-14T13:14:04.309Z,94.80
2019-04-14T13:16:33.571Z,95.10
2019-04-14T13:19:02.718Z,94.70
2019-04-14T13:21:31.907Z,95.00
2019-04-14T13:24:00.898Z,95.10
2019-04-14T13:26:30.086Z,94.90
2019-04-14T13:28:59.353Z,95.20
2019-04-14T13:31:28.828Z,95.40
2019-04-14T13:33:57.824Z,95.30
2019-04-14T13:36:26.772Z,95.30
2019-04-14T13:38:55.823Z,95.50
2019-04-14T13:41:24.875Z,95.40
2019-04-14T13:47:31.992Z,95.40
2019-04-14T13:50:01.744Z,95.40
2019-04-14T13:52:31.242Z,95.40
2019-04-14T13:55:00.429Z,95.70
2019-04-14T13:57:29.494Z,95.80
2019-04-14T13:59:58.631Z,95.70
2019-04-14T14:02:27.597Z,96.00
2019-04-14T14:04:56.829Z,96.20
2019-04-14T14:07:26.123Z,96.10
2019-04-14T14:09:57.083Z,96.10
2019-04-14T14:12:36.201Z,96.20
2019-04-14T14:15:09.822Z,96.20
2019-04-14T14:17:52.690Z,96.10
2019-04-14T14:20:26.349Z,96.00
2019-04-14T14:22:59.471Z,96.00
2019-04-14T14:25:29.473Z,95.90
2019-04-14T14:27:58.670Z,95.70
2019-04-14T14:30:27.840Z,95.80
2019-04-14T14:32:56.818Z,96.00
2019-04-14T14:35:25.841Z,95.90
2019-04-14T14:37:54.999Z,95.80
2019-04-14T14:40:24.018Z,95.90
2019-04-14T14:42:53.056Z,95.60
2019-04-14T14:45:23.743Z,95.70
2019-04-14T14:48:03.416Z,95.70
2019-04-14T14:50:34.033Z,95.60
2019-04-14T14:53:12.103Z,95.80
2019-04-14T14:55:33.742Z,95.60
2019-04-14T14:58:02.828Z,95.80
2019-04-14T15:00:33.329Z,96.00
2019-04-14T15:03:02.628Z,96.10
2019-04-14T15:05:31.755Z,95.80
2019-04-14T15:08:00.784Z,96.10
2019-04-14T15:10:30.069Z,96.10
2019-04-14T15:12:59.216Z,96.00
2019-04-14T15:15:29.252Z,96.10
2019-04-14T15:17:58.381Z,96.00
2019-04-14T15:20:27.689Z,95.90
2019-04-14T15:22:57.159Z,95.90
2019-04-14T15:25:45.633Z,96.00
2019-04-14T15:28:15.840Z,95.90
2019-04-14T15:30:45.257Z,95.90
2019-04-14T15:33:14.522Z,96.20
2019-04-14T15:35:43.779Z,96.10
2019-04-14T15:38:12.933Z,96.10
2019-04-14T15:40:42.285Z,95.80
2019-04-14T15:43:11.678Z,95.80
2019-04-14T15:45:40.865Z,95.60
2019-04-14T15:48:29.575Z,95.80
2019-04-14T15:50:58.946Z,95.70
2019-04-14T15:53:37.957Z,95.90
2019-04-14T15:55:59.585Z,95.90
2019-04-14T15:58:39.520Z,95.90
2019-04-14T16:01:23.452Z,95.90
2019-04-14T16:03:54.159Z,95.90
2019-04-14T16:06:30.733Z,96.10
2019-04-14T16:09:16.194Z,95.90
2019-04-14T16:11:47.173Z,95.90
2019-04-14T16:14:26.943Z,96.00
2019-04-14T16:16:57.581Z,96.10
2019-04-14T16:19:34.454Z,96.10
2019-04-14T16:22:03.433Z,96.20
2019-04-14T16:24:32.609Z,95.70
2019-04-14T16:27:03.229Z,95.70
2019-04-14T16:29:36.909Z,95.60
2019-04-14T16:32:08.407Z,95.70
2019-04-14T16:34:45.094Z,95.60
2019-04-14T16:37:14.312Z,95.60
2019-04-14T16:39:43.367Z,95.90
2019-04-14T16:42:12.411Z,95.90
2019-04-14T16:44:41.510Z,95.90
2019-04-14T16:47:10.757Z,95.60
2019-04-14T16:49:40.019Z,95.70
2019-04-14T16:52:10.718Z,95.80
2019-04-14T16:54:50.005Z,95.90
2019-04-14T16:57:38.867Z,95.70
2019-04-14T17:00:10.547Z,95.80
2019-04-14T17:02:39.578Z,95.70
2019-04-14T17:05:08.797Z,95.70
2019-04-14T17:07:37.758Z,95.80
2019-04-14T17:10:07.288Z,95.80
2019-04-14T17:12:36.301Z,95.60
2019-04-14T17:15:20.449Z,95.80
2019-04-14T17:18:07.421Z,95.90
2019-04-14T17:20:38.149Z,95.80
2019-04-14T17:23:17.829Z,95.80
2019-04-14T17:25:57.602Z,95.60
2019-04-14T17:28:34.317Z,95.70
2019-04-14T17:31:05.035Z,95.70
2019-04-14T17:33:35.680Z,95.60
2019-04-14T17:36:06.544Z,95.50
2019-04-14T17:38:39.974Z,95.60
2019-04-14T17:41:16.728Z,95.50
2019-04-14T17:43:59.563Z,95.60
2019-04-14T17:46:42.736Z,95.60
2019-04-14T17:49:31.423Z,95.60
2019-04-14T17:52:18.791Z,95.70
2019-04-14T17:54:52.266Z,95.80
2019-04-14T17:57:28.491Z,95.50
2019-04-14T18:00:02.083Z,95.50
2019-04-14T18:02:32.753Z,95.60
2019-04-14T18:05:06.355Z,95.50
2019-04-14T18:07:37.157Z,95.50
2019-04-14T18:10:27.154Z,95.60
2019-04-14T18:12:57.850Z,95.70
2019-04-14T18:15:34.426Z,95.70
2019-04-14T18:18:08.053Z,95.90
2019-04-14T18:20:41.426Z,95.80
2019-04-14T18:23:10.813Z,95.70
2019-04-14T18:25:39.994Z,95.60
2019-04-14T18:28:29.861Z,95.50
2019-04-14T18:31:03.317Z,95.60
2019-04-14T18:33:36.689Z,95.70
2019-04-14T18:36:19.737Z,95.70
2019-04-14T18:38:56.388Z,95.70
2019-04-14T18:41:30.154Z,95.90
2019-04-14T18:44:09.289Z,96.20
2019-04-14T18:46:56.603Z,96.00
2019-04-14T18:49:27.425Z,95.80
2019-04-14T18:52:04.802Z,95.90
2019-04-14T18:54:35.566Z,96.20
2019-04-14T18:57:15.684Z,96.00
2019-04-14T18:59:55.820Z,95.80
2019-04-14T19:02:25.070Z,95.90
2019-04-14T19:04:54.374Z,96.00
2019-04-14T19:07:23.397Z,96.00
2019-04-14T19:09:53.130Z,95.90
2019-04-14T19:12:36.694Z,95.90
2019-04-14T19:15:11.768Z,95.80
2019-04-14T19:17:45.347Z,95.60
2019-04-14T19:20:16.348Z,95.70
2019-04-14T19:22:45.638Z,96.00
2019-04-14T19:25:15.083Z,96.00
2019-04-14T19:27:44.295Z,95.90
2019-04-14T19:30:13.657Z,95.80
2019-04-14T19:32:43.004Z,95.80
2019-04-14T19:35:12.391Z,95.60
2019-04-14T19:37:41.369Z,95.70
2019-04-14T19:40:11.016Z,95.90
2019-04-14T19:42:40.142Z,95.90
2019-04-14T19:45:09.492Z,95.80
2019-04-14T19:47:38.459Z,95.80
2019-04-14T19:50:07.816Z,95.60
2019-04-14T19:52:36.868Z,95.80
2019-04-14T19:55:19.576Z,95.60
2019-04-14T19:57:38.071Z,95.80
2019-04-14T20:00:07.512Z,95.70
2019-04-14T20:02:36.632Z,95.60
2019-04-14T20:05:07.232Z,95.60
2019-04-14T20:07:36.371Z,95.70
2019-04-14T20:10:08.054Z,96.00
2019-04-14T20:12:37.166Z,95.90
2019-04-14T20:15:07.918Z,95.40
2019-04-14T20:17:54.821Z,95.50
2019-04-14T20:20:41.623Z,95.50
2019-04-14T20:23:30.607Z,95.30
2019-04-14T20:26:01.404Z,95.50
2019-04-14T20:28:41.091Z,95.40
2019-04-14T20:31:20.622Z,95.40
2019-04-14T20:33:49.965Z,95.50
2019-04-14T20:36:19.131Z,95.60
2019-04-14T20:38:48.404Z,95.70
2019-04-14T20:41:17.423Z,95.70
2019-04-14T20:43:46.851Z,95.80
2019-04-14T20:46:16.118Z,95.70
2019-04-14T20:48:45.092Z,95.50
2019-04-14T20:51:14.433Z,95.40
2019-04-14T20:53:43.412Z,95.40
2019-04-14T20:56:12.454Z,95.40
2019-04-14T20:58:41.482Z,95.50
2019-04-14T21:01:12.308Z,95.10
2019-04-14T21:03:42.989Z,95.30
2019-04-14T21:06:13.590Z,95.30
2019-04-14T21:09:00.885Z,95.20
2019-04-14T21:11:34.853Z,95.00
2019-04-14T21:14:14.501Z,94.90
2019-04-14T21:17:00.297Z,94.90
2019-04-14T21:19:31.038Z,95.00
2019-04-14T21:22:18.207Z,95.10
2019-04-14T21:24:48.890Z,95.00
2019-04-14T21:27:31.758Z,95.00
2019-04-14T21:30:05.177Z,95.10
2019-04-14T21:32:38.355Z,95.30
2019-04-14T21:35:12.208Z,95.80
2019-04-14T21:37:42.890Z,95.80
2019-04-14T21:40:22.881Z,95.80
2019-04-14T21:42:52.120Z,96.20
2019-04-14T21:45:21.082Z,95.80
2019-04-14T21:47:51.305Z,95.70
2019-04-14T21:50:20.380Z,95.40
2019-04-14T21:52:50.078Z,95.60
2019-04-14T21:55:20.431Z,95.20
2019-04-14T21:57:54.226Z,95.20
2019-04-14T22:00:27.932Z,95.50
2019-04-14T22:03:01.263Z,95.40
2019-04-14T22:05:40.791Z,95.40
2019-04-14T22:08:11.540Z,95.50
2019-04-14T22:10:45.368Z,95.40
2019-04-14T22:13:15.005Z,95.50
2019-04-14T22:15:44.086Z,95.30
2019-04-14T22:18:13.373Z,95.30
2019-04-14T22:20:42.592Z,95.30
2019-04-14T22:23:13.270Z,95.20
2019-04-14T22:25:42.412Z,95.10
2019-04-14T22:28:11.538Z,95.00
2019-04-14T22:30:41.298Z,95.30
2019-04-14T22:33:10.781Z,95.40
2019-04-14T22:35:39.828Z,95.40
2019-04-14T22:38:08.772Z,95.20
2019-04-14T22:40:37.767Z,94.80
2019-04-14T22:43:06.903Z,95.10
2019-04-14T22:45:36.030Z,95.00
2019-04-14T22:48:05.057Z,95.10
2019-04-14T22:50:34.190Z,95.20
2019-04-14T22:53:03.841Z,95.20
2019-04-14T22:55:33.114Z,95.30
2019-04-14T22:58:02.256Z,95.20
2019-04-14T23:00:33.039Z,95.30
2019-04-14T23:03:20.095Z,95.20
2019-04-14T23:05:50.951Z,95.40
2019-04-14T23:08:30.971Z,95.20
2019-04-14T23:11:07.646Z,95.20
2019-04-14T23:13:40.970Z,95.30
2019-04-14T23:16:29.974Z,95.30
2019-04-14T23:19:09.407Z,95.50
2019-04-14T23:21:40.145Z,95.40
2019-04-14T23:24:13.977Z,95.50
2019-04-14T23:26:52.302Z,95.40
2019-04-14T23:29:13.903Z,95.30
2019-04-14T23:31:42.877Z,95.30
2019-04-14T23:34:11.920Z,95.30
2019-04-14T23:36:40.944Z,95.30
2019-04-14T23:39:11.648Z,95.50
2019-04-14T23:41:40.857Z,95.80
2019-04-14T23:44:10.058Z,95.70
2019-04-14T23:46:39.253Z,95.40
2019-04-14T23:49:09.661Z,95.40
2019-04-14T23:51:38.685Z,95.50
2019-04-14T23:54:07.982Z,95.60
2019-04-14T23:56:37.200Z,95.50
2019-04-14T23:59:06.874Z,95.50
