createdAt,value
2018-11-25T06:12:16.645Z,30.40
2018-11-25T06:14:45.415Z,34.50
2018-11-25T06:17:14.144Z,30.30
2018-11-25T06:19:43.381Z,24.53
2018-11-25T06:22:12.533Z,25.93
2018-11-25T06:24:41.702Z,18.17
2018-11-25T06:27:11.134Z,16.30
2018-11-25T06:29:40.399Z,38.97
2018-11-25T06:32:09.223Z,31.73
2018-11-25T06:34:38.334Z,34.90
2018-11-25T06:37:07.070Z,40.43
2018-11-25T06:39:36.150Z,16.53
2018-11-25T06:42:04.876Z,40.87
2018-11-25T06:44:33.282Z,21.40
2018-11-25T06:47:02.391Z,27.53
2018-11-25T06:49:31.898Z,40.17
2018-11-25T06:52:01.545Z,33.87
2018-11-25T06:54:30.839Z,28.03
2018-11-25T06:57:00.347Z,35.57
2018-11-25T06:59:29.975Z,16.97
2018-11-25T07:01:59.373Z,23.13
2018-11-25T07:04:28.080Z,28.03
2018-11-25T07:06:57.217Z,31.33
2018-11-25T07:09:26.042Z,31.60
2018-11-25T07:11:55.183Z,17.87
2018-11-25T07:14:24.354Z,33.27
2018-11-25T07:16:53.506Z,39.00
2018-11-25T07:19:22.701Z,34.83
2018-11-25T07:21:51.508Z,38.50
2018-11-25T07:24:20.524Z,34.17
2018-11-25T07:26:49.619Z,33.37
2018-11-25T07:29:18.796Z,27.70
2018-11-25T07:31:47.510Z,18.87
2018-11-25T07:34:16.983Z,20.40
2018-11-25T07:36:46.138Z,34.00
2018-11-25T07:39:15.690Z,27.00
2018-11-25T07:41:45.122Z,24.57
2018-11-25T07:44:13.846Z,34.60
2018-11-25T07:46:42.971Z,20.87
2018-11-25T07:49:12.021Z,23.27
2018-11-25T07:51:42.588Z,23.93
2018-11-25T07:54:11.586Z,14.80
2018-11-25T07:56:40.390Z,33.47
2018-11-25T07:59:09.795Z,29.60
2018-11-25T08:01:39.326Z,35.37
2018-11-25T08:04:08.543Z,22.27
2018-11-25T08:06:37.963Z,27.00
2018-11-25T08:09:09.986Z,22.47
2018-11-25T08:11:40.350Z,20.13
2018-11-25T08:14:11.681Z,21.43
2018-11-25T08:16:41.119Z,28.67
2018-11-25T08:19:10.571Z,33.60
2018-11-25T08:21:39.980Z,22.97
2018-11-25T08:24:09.188Z,15.97
2018-11-25T08:26:40.211Z,30.07
2018-11-25T08:29:09.759Z,25.57
2018-11-25T08:31:39.182Z,21.63
2018-11-25T08:34:09.407Z,23.93
2018-11-25T08:36:39.587Z,31.87
2018-11-25T08:39:09.634Z,15.83
2018-11-25T08:41:39.136Z,29.47
2018-11-25T08:44:08.746Z,18.80
2018-11-25T08:46:39.991Z,32.97
2018-11-25T08:49:08.886Z,34.07
2018-11-25T08:51:37.950Z,31.27
2018-11-25T08:54:07.020Z,32.43
2018-11-25T08:56:36.515Z,30.30
2018-11-25T08:59:08.122Z,31.73
2018-11-25T09:01:37.130Z,28.37
2018-11-25T09:04:08.152Z,31.03
2018-11-25T09:06:37.699Z,30.93
2018-11-25T09:09:08.705Z,29.57
2018-11-25T09:11:38.122Z,31.00
2018-11-25T09:14:07.126Z,28.10
2018-11-25T09:16:37.679Z,27.57
2018-11-25T09:19:06.111Z,29.03
2018-11-25T09:21:35.499Z,29.53
2018-11-25T09:24:06.888Z,26.10
2018-11-25T09:26:35.952Z,28.27
2018-11-25T09:29:04.971Z,27.13
2018-11-25T09:31:34.706Z,25.67
2018-11-25T09:34:03.463Z,24.90
2018-11-25T09:36:33.336Z,24.83
2018-11-25T09:39:02.569Z,24.90
2018-11-25T09:41:31.548Z,25.07
2018-11-25T09:44:01.055Z,22.63
2018-11-25T09:46:30.134Z,24.70
2018-11-25T09:48:59.244Z,26.03
2018-11-25T09:51:28.703Z,27.93
2018-11-25T09:53:57.983Z,22.30
2018-11-25T09:56:27.575Z,24.00
2018-11-25T09:58:57.210Z,22.40
2018-11-25T10:01:27.476Z,25.60
2018-11-25T10:03:56.960Z,23.67
2018-11-25T10:06:26.338Z,24.57
2018-11-25T10:08:55.198Z,22.67
2018-11-25T10:11:24.291Z,24.13
2018-11-25T10:13:53.822Z,22.80
2018-11-25T10:16:24.966Z,21.57
2018-11-25T10:18:54.463Z,15.07
2018-11-25T10:21:23.147Z,12.50
2018-11-25T10:23:52.343Z,24.10
2018-11-25T10:26:21.755Z,22.07
2018-11-25T10:28:51.335Z,17.23
2018-11-25T10:31:21.751Z,23.17
2018-11-25T10:33:51.022Z,25.90
2018-11-25T10:36:20.442Z,22.63
2018-11-25T10:38:49.881Z,22.73
2018-11-25T10:41:19.362Z,21.90
2018-11-25T10:43:48.887Z,21.23
2018-11-25T10:46:19.149Z,20.33
2018-11-25T10:48:48.259Z,20.17
2018-11-25T10:51:17.821Z,21.70
2018-11-25T10:53:46.705Z,17.20
2018-11-25T10:56:16.816Z,20.10
2018-11-25T10:58:45.574Z,19.23
2018-11-25T11:01:19.915Z,17.10
2018-11-25T11:03:56.360Z,19.60
2018-11-25T11:06:33.053Z,17.43
2018-11-25T11:09:02.162Z,18.40
2018-11-25T11:11:31.632Z,18.60
2018-11-25T11:14:01.814Z,17.70
2018-11-25T11:16:31.588Z,18.00
2018-11-25T11:19:01.240Z,18.70
2018-11-25T11:21:30.210Z,13.87
2018-11-25T11:23:59.623Z,18.50
2018-11-25T11:26:29.027Z,15.47
2018-11-25T11:28:58.566Z,18.23
2018-11-25T11:31:28.058Z,16.53
2018-11-25T11:33:57.787Z,15.10
2018-11-25T11:36:27.279Z,17.47
2018-11-25T11:38:56.677Z,15.67
2018-11-25T11:41:26.234Z,18.73
2018-11-25T11:43:55.394Z,16.07
2018-11-25T11:46:24.910Z,20.27
2018-11-25T11:48:55.310Z,16.90
2018-11-25T11:51:25.870Z,18.03
2018-11-25T11:53:53.935Z,17.70
2018-11-25T11:56:23.463Z,18.33
2018-11-25T11:58:52.319Z,20.87
2018-11-25T12:01:21.918Z,20.90
2018-11-25T12:03:51.575Z,21.77
2018-11-25T12:06:20.967Z,21.20
2018-11-25T12:08:50.456Z,19.10
2018-11-25T12:11:19.951Z,25.17
2018-11-25T12:13:49.564Z,24.33
2018-11-25T12:16:18.727Z,26.33
2018-11-25T12:18:48.203Z,27.33
2018-11-25T12:21:17.610Z,25.40
2018-11-25T12:23:46.674Z,24.03
2018-11-25T12:26:15.244Z,25.20
2018-11-25T12:28:44.324Z,29.57
2018-11-25T12:31:13.362Z,15.63
2018-11-25T12:33:42.710Z,27.57
2018-11-25T12:36:12.205Z,29.13
2018-11-25T12:38:41.764Z,23.50
2018-11-25T12:41:10.759Z,26.90
2018-11-25T12:43:40.218Z,27.77
2018-11-25T12:46:09.209Z,14.60
2018-11-25T12:48:38.607Z,29.30
2018-11-25T12:51:08.012Z,29.33
2018-11-25T12:53:37.206Z,25.63
2018-11-25T12:56:06.212Z,28.57
2018-11-25T12:58:35.599Z,29.93
2018-11-25T13:01:05.171Z,30.43
2018-11-25T13:03:36.334Z,29.67
2018-11-25T13:06:05.795Z,32.00
2018-11-25T13:08:35.571Z,32.13
2018-11-25T13:11:05.678Z,32.37
2018-11-25T13:13:35.098Z,31.57
2018-11-25T13:16:05.060Z,28.87
2018-11-25T13:18:35.763Z,33.30
2018-11-25T13:21:03.858Z,35.70
2018-11-25T13:23:33.507Z,35.63
2018-11-25T13:26:04.491Z,38.67
2018-11-25T13:28:33.886Z,37.43
2018-11-25T13:31:03.930Z,44.63
2018-11-25T13:33:32.660Z,38.53
2018-11-25T13:36:02.074Z,41.53
2018-11-25T13:38:31.617Z,41.13
2018-11-25T13:41:01.024Z,33.37
2018-11-25T13:43:30.110Z,45.93
2018-11-25T13:45:59.695Z,43.47
2018-11-25T13:48:29.153Z,35.43
2018-11-25T13:51:09.414Z,45.20
2018-11-25T13:53:39.172Z,46.77
2018-11-25T13:56:08.390Z,33.57
2018-11-25T13:58:38.482Z,38.47
2018-11-25T14:01:07.437Z,43.50
2018-11-25T14:03:39.382Z,43.23
2018-11-25T14:06:13.136Z,45.70
2018-11-25T14:08:42.903Z,41.97
2018-11-25T14:11:14.728Z,43.77
2018-11-25T14:13:44.295Z,40.57
2018-11-25T14:16:20.091Z,45.10
2018-11-25T14:18:50.538Z,44.17
2018-11-25T14:21:20.862Z,42.17
2018-11-25T14:23:50.399Z,43.00
2018-11-25T14:26:23.429Z,26.93
2018-11-25T14:28:52.408Z,31.77
2018-11-25T14:31:21.967Z,33.17
2018-11-25T14:33:51.130Z,39.97
2018-11-25T14:36:21.371Z,39.50
2018-11-25T14:38:50.812Z,37.40
2018-11-25T14:41:19.983Z,40.10
2018-11-25T14:43:49.546Z,37.87
2018-11-25T14:46:19.182Z,35.30
2018-11-25T14:48:48.374Z,36.03
2018-11-25T14:51:18.992Z,33.97
2018-11-25T14:53:48.679Z,30.83
2018-11-25T14:56:19.275Z,37.50
2018-11-25T14:58:48.771Z,32.50
2018-11-25T15:01:19.211Z,38.10
2018-11-25T15:03:49.732Z,38.10
2018-11-25T15:06:19.205Z,29.10
2018-11-25T15:08:49.046Z,25.63
2018-11-25T15:11:18.222Z,35.70
2018-11-25T15:13:47.037Z,25.73
2018-11-25T15:16:16.746Z,38.00
2018-11-25T15:18:46.326Z,20.23
2018-11-25T15:21:16.024Z,34.17
2018-11-25T15:23:45.550Z,40.50
2018-11-25T15:26:17.091Z,35.80
2018-11-25T15:28:46.327Z,18.73
2018-11-25T15:31:15.945Z,26.37
2018-11-25T15:33:45.043Z,18.87
2018-11-25T15:36:14.499Z,34.37
2018-11-25T15:38:43.631Z,18.83
2018-11-25T15:41:13.102Z,24.13
2018-11-25T15:43:43.463Z,30.90
2018-11-25T15:46:12.975Z,26.23
2018-11-25T15:48:41.761Z,33.20
2018-11-25T15:51:11.363Z,41.63
2018-11-25T15:53:40.942Z,30.80
2018-11-25T15:56:10.471Z,27.23
2018-11-25T15:58:41.017Z,35.47
2018-11-25T16:01:10.762Z,39.40
2018-11-25T16:03:41.075Z,26.57
2018-11-25T16:06:15.535Z,46.97
2018-11-25T16:08:44.601Z,34.77
2018-11-25T16:11:13.713Z,33.73
2018-11-25T16:13:44.176Z,26.63
2018-11-25T16:16:13.678Z,35.33
2018-11-25T16:18:42.744Z,41.50
2018-11-25T16:21:12.147Z,38.37
2018-11-25T16:23:41.996Z,29.57
2018-11-25T16:26:17.582Z,36.60
2018-11-25T16:28:47.194Z,33.33
2018-11-25T16:31:16.640Z,32.70
2018-11-25T16:33:46.465Z,37.00
2018-11-25T16:36:15.558Z,36.43
2018-11-25T16:38:44.985Z,29.67
2018-11-25T16:41:14.693Z,32.23
2018-11-25T16:43:44.747Z,36.70
2018-11-25T16:46:14.181Z,23.10
2018-11-25T16:48:43.608Z,21.17
2018-11-25T16:51:12.740Z,24.70
2018-11-25T16:53:42.859Z,22.90
2018-11-25T16:56:11.979Z,23.77
2018-11-25T16:58:41.422Z,21.13
2018-11-25T17:01:10.955Z,24.63
2018-11-25T17:03:40.418Z,27.83
2018-11-25T17:06:10.135Z,23.10
2018-11-25T17:08:40.882Z,24.50
2018-11-25T17:11:11.601Z,23.53
2018-11-25T17:13:41.731Z,24.30
2018-11-25T17:16:11.293Z,26.67
2018-11-25T17:18:42.838Z,24.40
2018-11-25T17:21:12.088Z,24.20
2018-11-25T17:23:40.914Z,34.80
2018-11-25T17:26:09.580Z,29.00
2018-11-25T17:28:38.600Z,28.07
2018-11-25T17:31:07.747Z,32.50
2018-11-25T17:33:37.231Z,31.73
2018-11-25T17:36:06.358Z,37.50
2018-11-25T17:38:36.125Z,39.60
2018-11-25T17:41:05.894Z,29.23
2018-11-25T17:43:35.415Z,38.87
2018-11-25T17:46:04.202Z,26.73
2018-11-25T17:48:34.113Z,23.33
2018-11-25T17:51:04.131Z,22.40
2018-11-25T17:53:33.679Z,22.23
2018-11-25T17:56:03.018Z,24.33
2018-11-25T17:58:33.404Z,23.17
2018-11-25T18:01:05.016Z,35.97
2018-11-25T18:03:35.630Z,46.53
2018-11-25T18:06:04.791Z,41.93
2018-11-25T18:08:35.753Z,34.90
2018-11-25T18:11:05.385Z,29.03
2018-11-25T18:13:37.891Z,43.87
2018-11-25T18:16:07.189Z,30.10
2018-11-25T18:18:50.274Z,48.50
2018-11-25T18:21:24.237Z,45.17
2018-11-25T18:23:54.847Z,52.23
2018-11-25T18:26:24.421Z,47.63
2018-11-25T18:28:53.839Z,31.13
2018-11-25T18:31:23.277Z,55.80
2018-11-25T18:33:52.727Z,48.37
2018-11-25T18:36:22.243Z,43.10
2018-11-25T18:38:51.477Z,51.97
2018-11-25T18:41:21.868Z,54.90
2018-11-25T18:43:50.051Z,49.47
2018-11-25T18:46:21.182Z,59.07
2018-11-25T18:48:51.441Z,40.43
2018-11-25T18:51:20.902Z,33.93
2018-11-25T18:53:50.098Z,41.50
2018-11-25T18:56:19.591Z,55.87
2018-11-25T18:58:49.019Z,41.70
2018-11-25T19:01:25.298Z,45.20
2018-11-25T19:03:54.555Z,52.40
2018-11-25T19:06:24.404Z,47.57
2018-11-25T19:08:54.090Z,46.63
2018-11-25T19:11:23.502Z,38.00
2018-11-25T19:13:52.694Z,41.60
2018-11-25T19:16:22.093Z,44.27
2018-11-25T19:18:52.010Z,46.90
2018-11-25T19:21:20.938Z,45.50
2018-11-25T19:23:54.809Z,49.90
2018-11-25T19:26:24.213Z,47.40
2018-11-25T19:28:54.537Z,40.70
2018-11-25T19:31:23.940Z,45.40
2018-11-25T19:33:55.084Z,51.23
2018-11-25T19:36:24.955Z,42.77
2018-11-25T19:38:54.398Z,54.03
2018-11-25T19:41:24.067Z,42.73
2018-11-25T19:43:53.822Z,56.57
2018-11-25T19:46:23.673Z,49.17
2018-11-25T19:48:53.812Z,54.83
2018-11-25T19:51:23.359Z,50.03
2018-11-25T19:53:53.211Z,60.43
2018-11-25T19:56:22.493Z,49.03
2018-11-25T19:58:57.199Z,62.10
2018-11-25T20:01:27.304Z,26.87
2018-11-25T20:03:56.943Z,54.93
2018-11-25T20:06:29.816Z,58.73
2018-11-25T20:08:59.682Z,60.10
2018-11-25T20:11:29.315Z,63.67
2018-11-25T20:13:58.898Z,45.30
2018-11-25T20:16:33.675Z,55.70
2018-11-25T20:19:03.186Z,60.60
2018-11-25T20:21:37.950Z,58.87
2018-11-25T20:24:07.843Z,62.83
2018-11-25T20:26:37.585Z,66.03
2018-11-25T20:29:07.640Z,32.73
2018-11-25T20:31:37.413Z,34.40
2018-11-25T20:34:08.781Z,46.33
2018-11-25T20:36:40.579Z,62.23
2018-11-25T20:39:16.722Z,38.90
2018-11-25T20:41:52.591Z,45.17
2018-11-25T20:44:22.709Z,49.83
2018-11-25T20:47:01.847Z,65.70
2018-11-25T20:49:31.227Z,58.37
2018-11-25T20:52:06.628Z,58.63
2018-11-25T20:54:37.481Z,62.20
2018-11-25T20:57:06.662Z,58.60
2018-11-25T20:59:36.146Z,65.17
2018-11-25T21:02:05.942Z,51.70
2018-11-25T21:04:36.883Z,50.17
2018-11-25T21:07:06.574Z,60.33
2018-11-25T21:09:36.289Z,61.73
2018-11-25T21:12:05.692Z,57.70
2018-11-25T21:14:35.602Z,61.67
2018-11-25T21:17:05.434Z,63.23
2018-11-25T21:19:34.939Z,64.10
2018-11-25T21:22:04.748Z,55.57
2018-11-25T21:24:34.765Z,52.93
2018-11-25T21:27:06.488Z,61.03
2018-11-25T21:29:36.380Z,58.93
2018-11-25T21:32:06.558Z,65.87
2018-11-25T21:34:36.235Z,60.87
2018-11-25T21:37:06.158Z,60.60
2018-11-25T21:39:36.710Z,37.40
2018-11-25T21:42:07.754Z,61.57
2018-11-25T21:44:37.573Z,52.40
2018-11-25T21:47:09.840Z,55.63
2018-11-25T21:49:40.062Z,52.97
2018-11-25T21:52:15.914Z,52.93
2018-11-25T21:54:45.751Z,59.30
