createdAt,value
2023-03-03T00:01:36.699Z,30.70
2023-03-03T00:04:04.318Z,36.40
2023-03-03T00:06:31.831Z,30.57
2023-03-03T00:08:59.400Z,28.63
2023-03-03T00:11:26.917Z,30.33
2023-03-03T00:13:56.290Z,26.77
2023-03-03T00:16:29.908Z,24.30
2023-03-03T00:18:58.104Z,32.27
2023-03-03T00:21:40.850Z,28.77
2023-03-03T00:24:40.830Z,26.63
2023-03-03T00:27:30.606Z,30.20
2023-03-03T00:29:59.139Z,30.60
2023-03-03T00:32:38.834Z,34.33
2023-03-03T00:35:23.920Z,32.80
2023-03-03T00:38:01.426Z,31.33
2023-03-03T00:40:36.764Z,36.03
2023-03-03T00:43:15.821Z,30.83
2023-03-03T00:45:45.966Z,27.07
2023-03-03T00:48:22.628Z,31.47
2023-03-03T00:50:50.255Z,33.93
2023-03-03T00:53:19.496Z,31.40
2023-03-03T00:55:47.964Z,23.93
2023-03-03T00:58:15.553Z,29.80
2023-03-03T01:00:43.161Z,32.77
2023-03-03T01:03:15.331Z,38.63
2023-03-03T01:05:42.930Z,36.13
2023-03-03T01:08:10.938Z,33.80
2023-03-03T01:10:41.599Z,31.40
2023-03-03T01:13:09.214Z,29.57
2023-03-03T01:15:37.055Z,43.33
2023-03-03T01:18:04.677Z,41.53
2023-03-03T01:20:32.374Z,29.80
2023-03-03T01:23:00.006Z,28.87
2023-03-03T01:25:27.701Z,38.43
2023-03-03T01:27:55.489Z,33.53
2023-03-03T01:30:23.089Z,37.30
2023-03-03T01:32:50.674Z,32.20
2023-03-03T01:35:18.478Z,29.77
2023-03-03T01:37:46.189Z,29.07
2023-03-03T01:40:21.840Z,28.90
2023-03-03T01:42:49.409Z,28.70
2023-03-03T01:45:16.887Z,25.40
2023-03-03T01:47:47.798Z,37.60
2023-03-03T01:50:18.562Z,40.73
2023-03-03T01:52:47.245Z,34.97
2023-03-03T01:55:18.319Z,30.03
2023-03-03T01:57:48.934Z,28.63
2023-03-03T02:00:17.618Z,23.80
2023-03-03T02:02:46.440Z,32.60
2023-03-03T02:05:15.451Z,35.83
2023-03-03T02:07:43.108Z,29.67
2023-03-03T02:10:14.829Z,34.67
2023-03-03T02:12:53.489Z,37.63
2023-03-03T02:15:21.168Z,40.50
2023-03-03T02:17:50.300Z,30.77
2023-03-03T02:20:39.753Z,35.13
2023-03-03T02:23:22.612Z,36.97
2023-03-03T02:25:50.177Z,31.20
2023-03-03T02:28:17.806Z,27.37
2023-03-03T02:30:45.370Z,31.93
2023-03-03T02:33:12.926Z,26.40
2023-03-03T02:35:41.095Z,35.87
2023-03-03T02:38:14.706Z,26.77
2023-03-03T02:40:45.857Z,33.30
2023-03-03T02:43:13.389Z,26.13
2023-03-03T02:45:44.644Z,33.53
2023-03-03T02:48:12.386Z,26.23
2023-03-03T02:50:40.011Z,30.50
2023-03-03T02:53:07.587Z,31.43
2023-03-03T02:55:35.085Z,29.27
2023-03-03T02:58:02.702Z,24.70
2023-03-03T03:00:30.237Z,28.03
2023-03-03T03:02:57.822Z,36.60
2023-03-03T03:05:25.314Z,28.30
2023-03-03T03:07:52.909Z,27.27
2023-03-03T03:10:20.468Z,27.33
2023-03-03T03:12:48.007Z,35.90
2023-03-03T03:15:15.496Z,34.97
2023-03-03T03:17:43.075Z,31.80
2023-03-03T03:20:10.871Z,34.33
2023-03-03T03:22:38.421Z,24.47
2023-03-03T03:25:06.089Z,26.57
2023-03-03T03:27:33.657Z,20.67
2023-03-03T03:30:01.200Z,28.87
2023-03-03T03:32:28.877Z,33.00
2023-03-03T03:34:56.577Z,31.93
2023-03-03T03:37:24.220Z,30.93
2023-03-03T03:39:51.850Z,24.30
2023-03-03T03:42:19.448Z,34.47
2023-03-03T03:44:47.051Z,34.93
2023-03-03T03:47:14.589Z,26.97
2023-03-03T03:49:42.056Z,31.90
2023-03-03T03:52:09.599Z,26.73
2023-03-03T03:54:37.090Z,33.90
2023-03-03T03:57:04.679Z,34.97
2023-03-03T03:59:32.300Z,29.80
2023-03-03T04:01:59.955Z,30.77
2023-03-03T04:04:27.504Z,40.67
2023-03-03T04:06:55.086Z,31.43
2023-03-03T04:09:22.648Z,26.90
2023-03-03T04:11:50.250Z,27.50
2023-03-03T04:14:17.784Z,32.87
2023-03-03T04:16:45.334Z,33.73
2023-03-03T04:19:12.869Z,30.13
2023-03-03T04:21:40.418Z,27.67
2023-03-03T04:24:08.078Z,28.30
2023-03-03T04:26:35.687Z,40.80
2023-03-03T04:29:03.163Z,30.23
2023-03-03T04:31:30.870Z,29.73
2023-03-03T04:33:58.451Z,29.23
2023-03-03T04:36:26.070Z,33.80
2023-03-03T04:38:53.605Z,34.23
2023-03-03T04:41:21.244Z,24.23
2023-03-03T04:43:48.841Z,27.57
2023-03-03T04:46:16.398Z,35.43
2023-03-03T04:48:43.882Z,26.27
2023-03-03T04:51:11.627Z,22.67
2023-03-03T04:53:39.398Z,30.50
2023-03-03T04:56:07.261Z,28.83
2023-03-03T04:58:34.775Z,26.23
2023-03-03T05:01:02.485Z,37.43
2023-03-03T05:03:30.018Z,33.33
2023-03-03T05:05:57.843Z,34.50
2023-03-03T05:08:25.602Z,33.07
2023-03-03T05:10:56.328Z,32.23
2023-03-03T05:13:23.936Z,35.80
2023-03-03T05:15:52.349Z,32.00
2023-03-03T05:18:20.343Z,39.60
2023-03-03T05:20:48.088Z,42.93
2023-03-03T05:23:15.772Z,29.00
2023-03-03T05:25:43.466Z,33.77
2023-03-03T05:28:11.447Z,30.23
2023-03-03T05:30:39.096Z,39.03
2023-03-03T05:33:07.151Z,36.17
2023-03-03T05:35:34.967Z,29.30
2023-03-03T05:38:05.248Z,24.83
2023-03-03T05:40:33.222Z,27.60
2023-03-03T05:43:00.920Z,32.53
2023-03-03T05:45:28.673Z,25.00
2023-03-03T05:47:56.368Z,33.20
2023-03-03T05:50:24.156Z,29.30
2023-03-03T05:52:52.261Z,40.47
2023-03-03T05:55:20.440Z,36.43
2023-03-03T05:57:47.940Z,23.23
2023-03-03T06:00:16.116Z,41.33
2023-03-03T06:02:44.182Z,24.87
2023-03-03T06:05:12.020Z,33.53
2023-03-03T06:07:39.545Z,35.23
2023-03-03T06:10:07.773Z,25.63
2023-03-03T06:12:35.312Z,32.67
2023-03-03T06:15:03.379Z,30.37
2023-03-03T06:17:31.041Z,31.53
2023-03-03T06:19:58.655Z,23.67
2023-03-03T06:22:26.136Z,26.33
2023-03-03T06:24:53.726Z,26.63
2023-03-03T06:27:21.218Z,27.47
2023-03-03T06:29:48.917Z,22.30
2023-03-03T06:32:16.523Z,26.97
2023-03-03T06:34:44.202Z,25.20
2023-03-03T06:37:11.727Z,25.80
2023-03-03T06:39:39.287Z,33.23
2023-03-03T06:42:06.789Z,27.80
2023-03-03T06:44:34.407Z,27.37
2023-03-03T06:47:02.241Z,35.53
2023-03-03T06:49:30.003Z,22.97
2023-03-03T06:51:58.630Z,35.47
2023-03-03T06:54:30.760Z,31.37
2023-03-03T06:57:00.021Z,30.97
2023-03-03T06:59:28.279Z,27.17
2023-03-03T07:01:55.907Z,28.03
2023-03-03T07:04:28.395Z,35.20
2023-03-03T07:06:56.751Z,34.23
2023-03-03T07:09:26.428Z,29.93
2023-03-03T07:12:07.528Z,39.53
2023-03-03T07:14:36.599Z,32.47
2023-03-03T07:17:05.681Z,28.83
2023-03-03T07:19:36.662Z,30.17
2023-03-03T07:22:16.249Z,24.33
2023-03-03T07:24:47.875Z,27.83
2023-03-03T07:27:15.472Z,30.90
2023-03-03T07:29:43.129Z,26.97
2023-03-03T07:32:31.214Z,30.33
2023-03-03T07:34:58.885Z,32.07
2023-03-03T07:37:26.361Z,28.40
2023-03-03T07:39:54.075Z,36.53
2023-03-03T07:42:25.692Z,34.40
2023-03-03T07:44:54.137Z,23.30
2023-03-03T07:47:28.987Z,40.20
2023-03-03T07:49:58.310Z,33.70
2023-03-03T07:52:31.825Z,35.83
2023-03-03T07:55:19.007Z,29.50
2023-03-03T07:57:46.607Z,33.70
2023-03-03T08:00:17.253Z,39.10
2023-03-03T08:02:46.186Z,38.27
2023-03-03T08:05:22.956Z,38.37
2023-03-03T08:07:51.138Z,43.57
2023-03-03T08:10:47.812Z,38.13
2023-03-03T08:13:18.553Z,42.90
2023-03-03T08:15:47.572Z,42.60
2023-03-03T08:18:25.898Z,33.77
2023-03-03T08:20:55.417Z,31.63
2023-03-03T08:23:23.234Z,40.90
2023-03-03T08:25:51.992Z,44.17
2023-03-03T08:28:20.121Z,36.00
2023-03-03T08:30:48.134Z,35.63
2023-03-03T08:33:16.396Z,32.83
2023-03-03T08:35:44.179Z,42.43
2023-03-03T08:38:12.559Z,42.03
2023-03-03T08:40:40.534Z,36.10
2023-03-03T08:43:08.050Z,35.07
2023-03-03T08:45:36.292Z,39.60
2023-03-03T08:48:06.049Z,27.97
2023-03-03T08:50:34.230Z,35.97
2023-03-03T08:53:01.788Z,45.43
2023-03-03T08:55:29.380Z,43.13
2023-03-03T08:57:56.940Z,41.53
2023-03-03T09:00:25.050Z,27.20
2023-03-03T09:02:53.047Z,30.73
2023-03-03T09:05:21.998Z,26.43
2023-03-03T09:07:49.973Z,35.67
2023-03-03T09:10:19.403Z,34.23
2023-03-03T09:12:48.366Z,33.03
2023-03-03T09:15:36.251Z,38.83
2023-03-03T09:18:14.352Z,33.77
2023-03-03T09:20:49.420Z,28.57
2023-03-03T09:23:36.910Z,39.37
2023-03-03T09:26:22.945Z,42.23
2023-03-03T09:28:50.557Z,36.43
2023-03-03T09:31:22.776Z,34.60
2023-03-03T09:33:50.460Z,34.60
2023-03-03T09:36:21.056Z,27.80
2023-03-03T09:38:48.857Z,37.30
2023-03-03T09:41:25.526Z,33.60
2023-03-03T09:43:56.060Z,40.53
2023-03-03T09:46:46.505Z,33.73
2023-03-03T09:49:29.837Z,26.70
2023-03-03T09:52:15.982Z,34.20
2023-03-03T09:54:55.102Z,41.77
2023-03-03T09:57:46.146Z,42.23
2023-03-03T10:00:19.503Z,39.70
2023-03-03T10:02:47.091Z,42.60
2023-03-03T10:05:14.770Z,32.57
2023-03-03T10:07:55.225Z,41.50
2023-03-03T10:10:25.759Z,41.27
2023-03-03T10:12:56.471Z,39.40
2023-03-03T10:15:33.015Z,44.37
2023-03-03T10:18:12.592Z,36.87
2023-03-03T10:20:51.131Z,33.83
2023-03-03T10:23:45.133Z,40.80
2023-03-03T10:26:15.833Z,39.50
2023-03-03T10:28:46.264Z,37.87
2023-03-03T10:31:21.097Z,31.80
2023-03-03T10:33:52.295Z,43.87
2023-03-03T10:36:26.196Z,38.90
2023-03-03T10:39:12.853Z,44.13
2023-03-03T10:41:43.556Z,33.13
2023-03-03T10:44:23.192Z,42.97
2023-03-03T10:47:02.933Z,41.20
2023-03-03T10:49:33.234Z,28.70
2023-03-03T10:52:01.086Z,45.83
2023-03-03T10:54:31.438Z,41.37
2023-03-03T10:57:15.954Z,37.43
2023-03-03T10:59:49.513Z,42.83
2023-03-03T11:02:36.322Z,41.47
2023-03-03T11:05:13.781Z,44.03
2023-03-03T11:07:58.120Z,41.43
2023-03-03T11:10:30.270Z,48.10
2023-03-03T11:13:09.028Z,36.43
2023-03-03T11:15:45.749Z,44.60
2023-03-03T11:18:26.146Z,39.30
2023-03-03T11:20:56.569Z,32.70
2023-03-03T11:23:42.877Z,46.20
2023-03-03T11:26:10.447Z,30.37
2023-03-03T11:28:37.936Z,38.27
2023-03-03T11:31:20.750Z,32.37
2023-03-03T11:33:57.219Z,42.50
2023-03-03T11:36:39.328Z,53.10
2023-03-03T11:39:10.301Z,32.90
2023-03-03T11:41:52.883Z,40.53
2023-03-03T11:44:27.976Z,38.90
2023-03-03T11:47:10.941Z,29.63
2023-03-03T11:49:38.454Z,36.90
2023-03-03T11:52:15.049Z,36.23
2023-03-03T11:54:42.643Z,35.90
2023-03-03T11:57:28.558Z,41.27
2023-03-03T12:00:14.684Z,33.00
2023-03-03T12:03:00.679Z,39.63
2023-03-03T12:05:34.853Z,32.17
2023-03-03T12:08:05.421Z,27.47
2023-03-03T12:10:37.412Z,35.70
2023-03-03T12:13:28.058Z,35.13
2023-03-03T12:16:01.964Z,28.73
2023-03-03T12:18:50.964Z,36.63
2023-03-03T12:21:24.738Z,35.90
2023-03-03T12:24:15.324Z,39.00
2023-03-03T12:27:00.459Z,38.13
2023-03-03T12:29:54.172Z,29.50
2023-03-03T12:32:33.550Z,38.23
2023-03-03T12:35:18.268Z,32.27
2023-03-03T12:37:54.453Z,35.80
2023-03-03T12:40:35.488Z,39.67
2023-03-03T12:43:23.607Z,32.47
2023-03-03T12:45:59.677Z,28.67
2023-03-03T12:48:30.040Z,36.50
2023-03-03T12:50:57.556Z,39.37
2023-03-03T12:53:43.660Z,37.33
2023-03-03T12:56:18.951Z,41.77
2023-03-03T12:58:49.879Z,40.27
2023-03-03T13:01:33.252Z,36.00
2023-03-03T13:04:09.775Z,32.63
2023-03-03T13:06:45.265Z,36.77
2023-03-03T13:09:28.004Z,38.17
2023-03-03T13:11:55.602Z,38.87
2023-03-03T13:14:32.357Z,23.93
2023-03-03T13:17:29.431Z,41.73
2023-03-03T13:20:01.548Z,41.50
2023-03-03T13:22:32.201Z,37.97
2023-03-03T13:25:05.745Z,39.30
2023-03-03T13:27:36.290Z,40.90
2023-03-03T13:30:16.615Z,33.00
2023-03-03T13:32:47.784Z,42.67
2023-03-03T13:35:21.017Z,45.03
2023-03-03T13:37:55.614Z,35.60
2023-03-03T13:40:25.262Z,40.23
2023-03-03T13:42:52.811Z,35.93
2023-03-03T13:45:26.497Z,35.90
2023-03-03T13:48:09.444Z,36.90
2023-03-03T13:50:37.061Z,34.40
2023-03-03T13:53:23.540Z,36.07
2023-03-03T13:55:51.345Z,28.70
2023-03-03T13:58:42.017Z,35.70
2023-03-03T14:01:22.660Z,30.60
2023-03-03T14:03:58.704Z,31.40
2023-03-03T14:06:27.158Z,26.43
2023-03-03T14:08:57.581Z,35.03
2023-03-03T14:11:28.052Z,31.37
2023-03-03T14:14:16.894Z,26.63
2023-03-03T14:16:44.593Z,32.07
2023-03-03T14:19:17.815Z,28.37
2023-03-03T14:21:51.209Z,26.00
2023-03-03T14:24:20.198Z,30.67
2023-03-03T14:26:49.097Z,31.37
2023-03-03T14:29:22.581Z,31.90
2023-03-03T14:31:50.156Z,23.20
2023-03-03T14:34:23.893Z,29.10
2023-03-03T14:36:52.646Z,28.77
2023-03-03T14:39:36.924Z,28.17
2023-03-03T14:42:15.578Z,28.77
2023-03-03T14:44:46.137Z,28.53
2023-03-03T14:47:19.578Z,27.93
2023-03-03T14:49:47.238Z,27.60
2023-03-03T14:52:17.543Z,21.47
2023-03-03T14:54:55.619Z,27.73
2023-03-03T14:57:38.264Z,22.60
2023-03-03T15:00:14.997Z,26.83
2023-03-03T15:03:05.180Z,24.47
2023-03-03T15:05:33.489Z,23.33
2023-03-03T15:08:07.027Z,24.07
2023-03-03T15:10:37.638Z,25.13
2023-03-03T15:13:20.274Z,25.70
2023-03-03T15:15:53.937Z,24.70
2023-03-03T15:18:21.500Z,21.73
2023-03-03T15:20:53.549Z,20.30
2023-03-03T15:23:33.519Z,20.80
2023-03-03T15:26:19.731Z,18.97
2023-03-03T15:28:56.635Z,22.07
2023-03-03T15:31:24.290Z,22.27
2023-03-03T15:33:54.932Z,22.00
2023-03-03T15:36:25.508Z,20.30
2023-03-03T15:39:08.371Z,18.23
2023-03-03T15:41:43.262Z,20.13
2023-03-03T15:44:20.155Z,17.73
2023-03-03T15:46:50.623Z,17.00
2023-03-03T15:49:30.644Z,17.40
2023-03-03T15:52:03.752Z,13.50
2023-03-03T15:54:36.530Z,16.33
2023-03-03T15:57:24.452Z,13.67
2023-03-03T16:00:10.788Z,11.37
2023-03-03T16:02:43.667Z,13.03
2023-03-03T16:05:22.964Z,12.55
2023-03-03T16:07:59.532Z,12.40
2023-03-03T16:10:30.295Z,12.07
2023-03-03T16:13:09.026Z,12.07
2023-03-03T16:15:49.066Z,11.37
2023-03-03T16:18:33.617Z,12.30
2023-03-03T16:21:20.066Z,13.30
2023-03-03T16:23:49.571Z,12.27
2023-03-03T16:26:35.625Z,11.97
2023-03-03T16:29:03.311Z,11.67
2023-03-03T16:32:05.355Z,12.40
2023-03-03T16:34:43.525Z,11.20
2023-03-03T16:37:13.837Z,12.57
2023-03-03T16:40:03.467Z,12.33
2023-03-03T16:42:35.585Z,11.50
2023-03-03T16:45:21.705Z,12.83
2023-03-03T16:47:58.589Z,11.47
2023-03-03T16:50:26.187Z,12.13
2023-03-03T16:53:01.863Z,11.97
2023-03-03T16:55:32.909Z,12.60
2023-03-03T16:58:03.590Z,12.37
2023-03-03T17:00:36.221Z,12.67
2023-03-03T17:03:03.772Z,13.20
2023-03-03T17:05:40.335Z,12.30
2023-03-03T17:08:26.379Z,11.60
2023-03-03T17:11:23.588Z,12.50
2023-03-03T17:14:01.296Z,13.13
2023-03-03T17:16:46.080Z,12.23
2023-03-03T17:19:30.804Z,12.87
2023-03-03T17:21:58.581Z,12.90
2023-03-03T17:24:35.107Z,12.70
2023-03-03T17:27:08.910Z,12.50
2023-03-03T17:29:46.437Z,13.30
2023-03-03T17:32:24.095Z,13.30
2023-03-03T17:35:07.921Z,12.73
2023-03-03T17:37:35.590Z,13.50
2023-03-03T17:40:12.336Z,13.07
2023-03-03T17:42:54.958Z,14.43
2023-03-03T17:45:23.895Z,15.53
2023-03-03T17:47:57.565Z,13.63
2023-03-03T17:50:43.546Z,14.87
2023-03-03T17:53:23.923Z,14.53
2023-03-03T17:56:09.745Z,13.63
2023-03-03T17:58:45.847Z,14.63
2023-03-03T18:01:19.580Z,15.90
2023-03-03T18:04:05.874Z,15.63
2023-03-03T18:06:42.144Z,16.77
2023-03-03T18:09:14.602Z,17.27
2023-03-03T18:11:57.684Z,16.90
2023-03-03T18:14:40.598Z,17.43
2023-03-03T18:17:11.256Z,15.20
2023-03-03T18:19:57.788Z,14.43
2023-03-03T18:22:45.247Z,15.87
2023-03-03T18:25:12.819Z,14.97
2023-03-03T18:27:44.321Z,19.17
2023-03-03T18:30:17.906Z,21.70
2023-03-03T18:32:59.868Z,26.40
2023-03-03T18:35:33.535Z,24.33
2023-03-03T18:38:16.204Z,23.40
2023-03-03T18:40:57.159Z,20.43
2023-03-03T18:43:43.081Z,20.60
2023-03-03T18:46:23.233Z,19.77
2023-03-03T18:48:56.073Z,18.53
2023-03-03T18:51:50.057Z,18.43
2023-03-03T18:54:17.606Z,17.03
2023-03-03T18:56:45.106Z,16.83
2023-03-03T18:59:32.965Z,16.73
2023-03-03T19:02:18.203Z,16.80
2023-03-03T19:04:48.671Z,17.10
2023-03-03T19:07:25.374Z,16.67
2023-03-03T19:10:02.055Z,17.30
2023-03-03T19:12:43.911Z,16.40
2023-03-03T19:15:31.755Z,18.57
2023-03-03T19:18:01.286Z,17.87
2023-03-03T19:20:38.747Z,17.33
2023-03-03T19:23:07.979Z,17.20
2023-03-03T19:25:35.549Z,17.00
2023-03-03T19:28:03.120Z,16.90
2023-03-03T19:30:36.526Z,18.47
2023-03-03T19:33:22.760Z,18.20
2023-03-03T19:36:02.557Z,18.47
2023-03-03T19:38:30.061Z,17.20
2023-03-03T19:41:16.620Z,17.37
2023-03-03T19:43:59.548Z,17.23
2023-03-03T19:46:27.197Z,15.27
2023-03-03T19:49:13.468Z,14.67
2023-03-03T19:51:44.550Z,15.00
2023-03-03T19:54:15.235Z,12.93
2023-03-03T19:56:46.419Z,12.00
2023-03-03T19:59:37.758Z,13.40
2023-03-03T20:02:14.260Z,14.30
2023-03-03T20:04:41.840Z,14.23
2023-03-03T20:07:28.244Z,14.67
2023-03-03T20:09:58.815Z,16.37
2023-03-03T20:12:30.721Z,15.10
2023-03-03T20:15:09.743Z,15.47
2023-03-03T20:17:44.038Z,15.97
2023-03-03T20:20:30.164Z,15.00
2023-03-03T20:23:16.452Z,14.83
2023-03-03T20:25:47.000Z,19.83
2023-03-03T20:28:14.507Z,19.00
2023-03-03T20:30:54.614Z,18.73
2023-03-03T20:33:27.773Z,16.37
2023-03-03T20:35:58.355Z,14.57
2023-03-03T20:38:31.852Z,13.27
2023-03-03T20:41:08.408Z,12.60
2023-03-03T20:43:54.107Z,11.17
2023-03-03T20:46:32.943Z,12.90
2023-03-03T20:49:09.647Z,12.63
2023-03-03T20:51:56.122Z,11.50
2023-03-03T20:54:28.970Z,13.20
2023-03-03T20:57:08.799Z,11.93
2023-03-03T20:59:40.166Z,12.23
2023-03-03T21:02:07.706Z,13.10
2023-03-03T21:04:35.263Z,12.67
2023-03-03T21:07:04.241Z,13.10
2023-03-03T21:09:32.920Z,13.80
2023-03-03T21:12:02.055Z,13.73
2023-03-03T21:14:30.988Z,13.33
2023-03-03T21:16:59.901Z,13.37
2023-03-03T21:19:28.821Z,14.83
2023-03-03T21:21:56.711Z,14.10
2023-03-03T21:24:45.304Z,14.20
2023-03-03T21:27:26.461Z,13.70
2023-03-03T21:30:03.175Z,13.67
2023-03-03T21:32:38.746Z,14.73
2023-03-03T21:35:07.977Z,13.77
2023-03-03T21:37:51.950Z,13.33
2023-03-03T21:40:21.429Z,14.10
2023-03-03T21:42:49.080Z,13.47
2023-03-03T21:45:16.860Z,15.17
2023-03-03T21:47:44.353Z,15.53
2023-03-03T21:50:11.950Z,15.03
2023-03-03T21:52:39.538Z,15.73
2023-03-03T21:55:07.411Z,17.07
2023-03-03T21:57:35.002Z,16.43
2023-03-03T22:00:02.829Z,15.93
2023-03-03T22:02:30.389Z,16.27
2023-03-03T22:04:57.950Z,15.63
2023-03-03T22:07:25.628Z,19.17
2023-03-03T22:09:53.100Z,14.60
2023-03-03T22:12:20.651Z,13.30
2023-03-03T22:14:48.180Z,12.80
2023-03-03T22:17:15.779Z,12.43
2023-03-03T22:19:43.250Z,12.47
2023-03-03T22:22:10.868Z,12.00
2023-03-03T22:24:38.371Z,12.03
2023-03-03T22:27:05.887Z,10.97
2023-03-03T22:29:33.357Z,10.03
2023-03-03T22:32:00.924Z,10.03
2023-03-03T22:34:28.584Z,9.50
2023-03-03T22:36:56.202Z,6.70
2023-03-03T22:39:23.718Z,6.27
2023-03-03T22:41:51.286Z,3.80
2023-03-03T22:44:18.772Z,3.57
2023-03-03T22:46:46.304Z,3.53
2023-03-03T22:49:13.826Z,3.67
2023-03-03T22:51:41.432Z,3.30
2023-03-03T22:54:09.003Z,3.53
2023-03-03T22:56:36.555Z,3.00
2023-03-03T22:59:04.056Z,3.33
2023-03-03T23:01:31.619Z,3.60
2023-03-03T23:03:59.103Z,3.00
2023-03-03T23:06:26.706Z,3.33
2023-03-03T23:08:54.218Z,2.80
2023-03-03T23:11:21.789Z,2.90
2023-03-03T23:13:49.305Z,2.57
2023-03-03T23:16:16.915Z,2.57
2023-03-03T23:18:44.403Z,2.90
2023-03-03T23:21:11.983Z,2.80
2023-03-03T23:23:39.500Z,3.03
2023-03-03T23:26:07.020Z,2.57
2023-03-03T23:28:34.555Z,2.93
2023-03-03T23:31:02.245Z,3.17
2023-03-03T23:33:29.809Z,3.10
2023-03-03T23:35:57.347Z,2.77
2023-03-03T23:38:24.866Z,2.77
2023-03-03T23:40:52.439Z,3.00
2023-03-03T23:43:19.927Z,2.93
2023-03-03T23:45:47.500Z,3.30
2023-03-03T23:48:14.993Z,2.80
2023-03-03T23:50:42.535Z,3.10
2023-03-03T23:53:10.056Z,2.90
2023-03-03T23:55:37.726Z,3.17
2023-03-03T23:58:06.151Z,3.40
