createdAt,value
2023-05-13T00:00:54.921Z,18.88
2023-05-13T00:03:23.670Z,18.87
2023-05-13T00:05:51.599Z,18.79
2023-05-13T00:08:20.134Z,18.57
2023-05-13T00:10:49.310Z,18.80
2023-05-13T00:13:17.203Z,18.85
2023-05-13T00:15:45.021Z,18.67
2023-05-13T00:18:12.925Z,18.87
2023-05-13T00:20:41.029Z,18.70
2023-05-13T00:23:08.960Z,18.46
2023-05-13T00:25:36.993Z,18.82
2023-05-13T00:28:06.531Z,18.60
2023-05-13T00:30:35.162Z,18.42
2023-05-13T00:33:03.071Z,18.50
2023-05-13T00:35:31.206Z,18.46
2023-05-13T00:37:59.370Z,18.42
2023-05-13T00:40:27.266Z,18.51
2023-05-13T00:42:55.434Z,18.36
2023-05-13T00:45:24.798Z,18.39
2023-05-13T00:47:52.914Z,18.46
2023-05-13T00:50:21.295Z,18.33
2023-05-13T00:52:51.736Z,18.16
2023-05-13T00:55:19.680Z,18.22
2023-05-13T00:57:47.628Z,18.14
2023-05-13T01:00:16.533Z,18.19
2023-05-13T01:02:51.811Z,18.48
2023-05-13T01:05:28.056Z,18.08
2023-05-13T01:08:04.824Z,18.00
2023-05-13T01:10:39.388Z,18.22
2023-05-13T01:13:12.309Z,18.19
2023-05-13T01:15:46.716Z,18.16
2023-05-13T01:18:20.892Z,17.98
2023-05-13T01:20:48.969Z,18.11
2023-05-13T01:23:18.407Z,18.10
2023-05-13T01:25:46.729Z,17.95
2023-05-13T01:28:15.021Z,18.09
2023-05-13T01:30:47.845Z,17.53
2023-05-13T01:33:17.979Z,17.77
2023-05-13T01:35:47.684Z,17.70
2023-05-13T01:38:21.436Z,17.87
2023-05-13T01:40:54.232Z,17.81
2023-05-13T01:43:22.171Z,17.63
2023-05-13T01:45:50.124Z,17.80
2023-05-13T01:48:18.695Z,17.68
2023-05-13T01:50:49.096Z,17.96
2023-05-13T01:53:17.057Z,17.93
2023-05-13T01:55:46.905Z,18.02
2023-05-13T01:58:14.998Z,17.95
2023-05-13T02:00:42.978Z,17.59
2023-05-13T02:03:11.080Z,17.83
2023-05-13T02:05:39.051Z,17.87
2023-05-13T02:08:09.056Z,17.61
2023-05-13T02:10:39.235Z,17.71
2023-05-13T02:13:08.578Z,17.88
2023-05-13T02:15:36.579Z,17.45
2023-05-13T02:18:05.943Z,17.52
2023-05-13T02:20:33.927Z,17.77
2023-05-13T02:23:02.136Z,17.54
2023-05-13T02:25:30.043Z,17.66
2023-05-13T02:27:58.110Z,16.98
2023-05-13T02:30:28.955Z,17.29
2023-05-13T02:32:58.508Z,17.33
2023-05-13T02:35:29.703Z,17.42
2023-05-13T02:37:58.891Z,17.41
2023-05-13T02:40:28.101Z,17.35
2023-05-13T02:42:56.068Z,17.20
2023-05-13T02:45:34.342Z,17.23
2023-05-13T02:48:02.427Z,17.27
2023-05-13T02:50:30.705Z,17.14
2023-05-13T02:52:58.832Z,17.29
2023-05-13T02:55:27.045Z,17.17
2023-05-13T02:57:56.736Z,17.07
2023-05-13T03:00:25.136Z,17.20
2023-05-13T03:02:54.453Z,17.13
2023-05-13T03:05:22.516Z,17.05
2023-05-13T03:07:50.377Z,17.20
2023-05-13T03:10:18.749Z,16.90
2023-05-13T03:12:46.911Z,17.12
2023-05-13T03:15:17.593Z,17.03
2023-05-13T03:17:46.023Z,17.04
2023-05-13T03:20:15.452Z,17.20
2023-05-13T03:22:43.438Z,17.00
2023-05-13T03:25:12.485Z,17.08
2023-05-13T03:27:48.615Z,16.94
2023-05-13T03:30:18.543Z,17.04
2023-05-13T03:32:54.146Z,17.05
2023-05-13T03:35:23.494Z,16.85
2023-05-13T03:37:51.648Z,16.94
2023-05-13T03:40:20.703Z,16.70
2023-05-13T03:42:50.996Z,16.82
2023-05-13T03:45:20.520Z,16.77
2023-05-13T03:47:51.665Z,16.86
2023-05-13T03:50:21.369Z,16.75
2023-05-13T03:52:50.723Z,16.78
2023-05-13T03:55:20.264Z,16.76
2023-05-13T03:57:49.878Z,16.53
2023-05-13T04:00:20.172Z,16.50
2023-05-13T04:02:49.831Z,16.63
2023-05-13T04:05:18.361Z,16.71
2023-05-13T04:07:47.621Z,16.47
2023-05-13T04:10:16.938Z,16.48
2023-05-13T04:12:44.814Z,16.64
2023-05-13T04:15:12.925Z,16.55
2023-05-13T04:17:41.721Z,16.32
2023-05-13T04:20:10.454Z,16.40
2023-05-13T04:22:38.321Z,16.25
2023-05-13T04:25:07.305Z,16.21
2023-05-13T04:27:36.948Z,16.33
2023-05-13T04:30:13.993Z,16.13
2023-05-13T04:32:43.303Z,16.37
2023-05-13T04:35:12.985Z,16.31
2023-05-13T04:37:42.566Z,16.37
2023-05-13T04:40:14.604Z,16.39
2023-05-13T04:42:43.893Z,16.32
2023-05-13T04:45:12.484Z,16.69
2023-05-13T04:47:40.402Z,16.75
2023-05-13T04:50:08.837Z,16.76
2023-05-13T04:52:37.441Z,16.74
2023-05-13T04:55:06.472Z,16.76
2023-05-13T04:57:34.866Z,16.91
2023-05-13T05:00:05.561Z,17.00
2023-05-13T05:02:36.193Z,16.76
2023-05-13T05:05:04.287Z,16.68
2023-05-13T05:07:32.212Z,17.00
2023-05-13T05:10:00.151Z,17.07
2023-05-13T05:12:31.201Z,17.17
2023-05-13T05:14:59.200Z,17.10
2023-05-13T05:17:32.744Z,17.30
2023-05-13T05:20:03.554Z,17.14
2023-05-13T05:22:31.414Z,17.40
2023-05-13T05:24:59.633Z,17.51
2023-05-13T05:27:27.569Z,17.72
2023-05-13T05:29:56.513Z,18.10
2023-05-13T05:32:24.846Z,18.03
2023-05-13T05:34:54.298Z,18.12
2023-05-13T05:37:22.308Z,18.25
2023-05-13T05:39:50.262Z,18.56
2023-05-13T05:42:18.216Z,19.04
2023-05-13T05:44:47.705Z,19.20
2023-05-13T05:47:15.715Z,18.86
2023-05-13T05:49:43.674Z,19.00
2023-05-13T05:52:13.355Z,18.70
2023-05-13T05:54:41.763Z,18.71
2023-05-13T05:57:09.636Z,18.27
2023-05-13T05:59:37.449Z,18.58
2023-05-13T06:02:06.380Z,18.98
2023-05-13T06:04:34.346Z,19.25
2023-05-13T06:07:02.447Z,19.20
2023-05-13T06:09:32.180Z,19.13
2023-05-13T06:12:00.006Z,19.01
2023-05-13T06:14:27.935Z,18.76
2023-05-13T06:16:56.098Z,19.32
2023-05-13T06:19:24.007Z,19.25
2023-05-13T06:21:51.836Z,19.42
2023-05-13T06:24:20.053Z,19.43
2023-05-13T06:26:49.451Z,19.07
2023-05-13T06:29:17.824Z,19.40
2023-05-13T06:31:45.749Z,19.11
2023-05-13T06:34:16.634Z,19.54
2023-05-13T06:36:44.952Z,19.72
2023-05-13T06:39:13.756Z,20.01
2023-05-13T06:41:41.889Z,20.38
2023-05-13T06:44:15.693Z,20.19
2023-05-13T06:46:47.027Z,20.22
2023-05-13T06:49:14.962Z,19.86
2023-05-13T06:51:42.923Z,19.95
2023-05-13T06:54:10.799Z,20.11
2023-05-13T06:56:38.642Z,20.45
2023-05-13T06:59:06.524Z,20.18
2023-05-13T07:01:35.826Z,20.42
2023-05-13T07:04:03.726Z,21.57
2023-05-13T07:06:31.686Z,21.48
2023-05-13T07:08:59.938Z,21.51
2023-05-13T07:11:28.991Z,21.39
2023-05-13T07:13:56.955Z,21.41
2023-05-13T07:16:24.782Z,21.49
2023-05-13T07:18:54.943Z,21.18
2023-05-13T07:21:23.005Z,21.14
2023-05-13T07:23:50.879Z,21.12
2023-05-13T07:26:18.782Z,21.38
2023-05-13T07:28:46.690Z,21.17
2023-05-13T07:31:14.583Z,21.19
2023-05-13T07:33:42.473Z,20.88
2023-05-13T07:36:11.772Z,21.23
2023-05-13T07:38:39.607Z,21.16
2023-05-13T07:41:07.592Z,20.96
2023-05-13T07:43:35.484Z,21.24
2023-05-13T07:46:04.070Z,21.34
2023-05-13T07:48:31.946Z,20.96
2023-05-13T07:53:28.990Z,21.25
2023-05-13T07:55:56.868Z,21.45
2023-05-13T07:58:24.876Z,21.40
2023-05-13T08:00:52.740Z,20.88
2023-05-13T08:03:20.672Z,21.06
2023-05-13T08:05:49.031Z,21.16
2023-05-13T08:08:16.972Z,21.53
2023-05-13T08:10:46.253Z,20.43
2023-05-13T08:13:14.098Z,21.14
2023-05-13T08:15:42.690Z,21.27
2023-05-13T08:18:10.592Z,20.94
2023-05-13T08:20:38.530Z,21.15
2023-05-13T08:23:06.405Z,21.31
2023-05-13T08:25:34.278Z,21.12
2023-05-13T08:28:04.326Z,21.46
2023-05-13T08:30:32.344Z,21.77
2023-05-13T08:33:00.316Z,21.62
2023-05-13T08:35:28.233Z,22.10
2023-05-13T08:37:56.201Z,22.17
2023-05-13T08:40:24.250Z,21.80
2023-05-13T08:45:22.963Z,21.45
2023-05-13T08:47:55.175Z,21.52
2023-05-13T08:50:23.820Z,21.24
2023-05-13T08:52:56.844Z,21.07
2023-05-13T08:55:25.065Z,21.69
2023-05-13T08:57:53.216Z,22.19
2023-05-13T09:00:22.687Z,22.02
2023-05-13T09:02:51.249Z,22.33
2023-05-13T09:05:20.341Z,22.24
2023-05-13T09:07:48.520Z,22.94
2023-05-13T09:10:17.985Z,22.79
2023-05-13T09:12:50.557Z,22.43
2023-05-13T09:15:20.777Z,23.12
2023-05-13T09:17:52.593Z,23.19
2023-05-13T09:20:22.441Z,22.75
2023-05-13T09:22:52.602Z,22.85
2023-05-13T09:25:23.972Z,22.75
2023-05-13T09:27:55.579Z,24.11
2023-05-13T09:30:23.530Z,23.70
2023-05-13T09:33:09.924Z,23.74
2023-05-13T09:35:39.324Z,24.89
2023-05-13T09:38:15.638Z,25.38
2023-05-13T09:40:51.448Z,25.42
2023-05-13T09:43:20.379Z,27.00
2023-05-13T09:45:48.316Z,25.96
2023-05-13T09:48:17.639Z,25.10
2023-05-13T09:50:49.944Z,26.10
2023-05-13T09:53:19.130Z,26.78
2023-05-13T09:55:47.714Z,27.46
2023-05-13T09:58:16.329Z,27.96
2023-05-13T10:00:45.068Z,26.23
2023-05-13T10:03:13.406Z,26.70
2023-05-13T10:05:43.266Z,27.48
2023-05-13T10:08:13.508Z,28.34
2023-05-13T10:10:42.585Z,27.62
2023-05-13T10:13:11.766Z,27.92
2023-05-13T10:15:49.140Z,27.98
2023-05-13T10:18:17.714Z,27.60
2023-05-13T10:20:47.847Z,25.74
2023-05-13T10:23:16.487Z,25.87
2023-05-13T10:25:45.620Z,27.09
2023-05-13T10:28:15.250Z,27.75
2023-05-13T10:30:43.578Z,28.15
2023-05-13T10:33:11.942Z,28.36
2023-05-13T10:35:44.199Z,27.89
2023-05-13T10:38:22.702Z,27.79
2023-05-13T10:41:20.031Z,27.96
2023-05-13T10:43:48.125Z,28.54
2023-05-13T10:46:16.253Z,27.84
2023-05-13T10:48:48.108Z,27.99
2023-05-13T10:51:17.334Z,26.78
2023-05-13T10:53:49.203Z,26.19
2023-05-13T10:56:17.758Z,26.19
2023-05-13T10:58:58.767Z,26.37
2023-05-13T11:01:29.472Z,27.14
2023-05-13T11:03:59.674Z,26.83
2023-05-13T11:06:32.985Z,27.16
2023-05-13T11:09:05.870Z,27.26
2023-05-13T11:11:34.912Z,26.77
2023-05-13T11:14:21.699Z,26.13
2023-05-13T11:16:54.269Z,26.98
2023-05-13T11:19:24.399Z,25.76
2023-05-13T11:21:54.005Z,25.30
2023-05-13T11:24:23.946Z,26.64
2023-05-13T11:26:54.268Z,26.46
2023-05-13T11:29:29.973Z,26.37
2023-05-13T11:32:00.595Z,26.82
2023-05-13T11:34:29.196Z,26.22
2023-05-13T11:36:59.360Z,27.14
2023-05-13T11:39:28.784Z,26.84
2023-05-13T11:41:57.385Z,26.79
2023-05-13T11:44:26.575Z,26.78
2023-05-13T11:46:56.757Z,26.18
2023-05-13T11:49:36.302Z,25.91
2023-05-13T11:52:06.466Z,26.08
2023-05-13T11:54:42.340Z,25.40
2023-05-13T11:57:17.053Z,25.51
2023-05-13T11:59:51.036Z,25.46
2023-05-13T12:02:22.506Z,25.89
2023-05-13T12:04:51.803Z,26.58
2023-05-13T12:07:24.214Z,26.67
2023-05-13T12:09:56.633Z,26.02
2023-05-13T12:12:24.928Z,26.28
2023-05-13T12:14:53.054Z,26.05
2023-05-13T12:17:22.287Z,25.94
2023-05-13T12:20:11.545Z,26.26
2023-05-13T12:22:52.240Z,24.99
2023-05-13T12:25:40.936Z,26.17
2023-05-13T12:28:10.915Z,25.84
2023-05-13T12:30:41.083Z,26.47
2023-05-13T12:33:14.586Z,27.02
2023-05-13T12:35:43.017Z,27.38
2023-05-13T12:38:17.339Z,26.17
2023-05-13T12:40:47.411Z,26.60
2023-05-13T12:43:17.082Z,27.11
2023-05-13T12:45:47.334Z,26.55
2023-05-13T12:48:15.914Z,26.45
2023-05-13T12:50:44.087Z,25.49
2023-05-13T12:53:12.613Z,26.63
2023-05-13T12:55:40.687Z,26.50
2023-05-13T12:58:12.260Z,25.99
2023-05-13T13:00:40.360Z,25.48
2023-05-13T13:03:08.699Z,25.63
2023-05-13T13:05:36.779Z,26.09
2023-05-13T13:08:06.075Z,26.51
2023-05-13T13:10:34.152Z,26.65
2023-05-13T13:13:02.433Z,27.04
2023-05-13T13:15:31.768Z,25.74
2023-05-13T13:17:59.758Z,26.28
2023-05-13T13:20:27.668Z,26.19
2023-05-13T13:22:55.612Z,25.87
2023-05-13T13:25:23.770Z,25.44
2023-05-13T13:27:51.904Z,25.87
2023-05-13T13:30:19.784Z,25.26
2023-05-13T13:32:49.104Z,25.49
2023-05-13T13:35:17.003Z,25.70
2023-05-13T13:37:44.924Z,25.68
2023-05-13T13:40:14.581Z,26.06
2023-05-13T13:42:44.628Z,25.87
2023-05-13T13:45:13.972Z,25.68
2023-05-13T13:47:42.049Z,25.77
2023-05-13T13:50:12.307Z,26.42
2023-05-13T13:52:40.223Z,26.61
2023-05-13T13:55:11.446Z,26.00
2023-05-13T13:57:39.536Z,25.94
2023-05-13T14:00:08.808Z,25.76
2023-05-13T14:02:36.800Z,25.25
2023-05-13T14:05:05.129Z,25.20
2023-05-13T14:07:34.482Z,24.72
2023-05-13T14:10:02.363Z,25.12
2023-05-13T14:12:30.256Z,25.41
2023-05-13T14:14:58.392Z,25.62
2023-05-13T14:17:26.362Z,25.54
2023-05-13T14:19:55.591Z,25.62
2023-05-13T14:22:23.966Z,25.74
2023-05-13T14:24:53.835Z,25.47
2023-05-13T14:27:24.490Z,25.90
2023-05-13T14:29:52.774Z,26.30
2023-05-13T14:32:20.803Z,26.15
2023-05-13T14:34:48.780Z,25.84
2023-05-13T14:37:16.841Z,25.70
2023-05-13T14:39:45.280Z,25.26
2023-05-13T14:42:15.974Z,25.72
2023-05-13T14:44:43.867Z,25.71
2023-05-13T14:47:11.893Z,26.15
2023-05-13T14:49:39.869Z,26.20
2023-05-13T14:52:07.800Z,25.58
2023-05-13T14:54:37.821Z,25.55
2023-05-13T14:57:06.981Z,25.16
2023-05-13T14:59:36.384Z,25.55
2023-05-13T15:02:04.860Z,25.96
2023-05-13T15:04:32.814Z,25.96
2023-05-13T15:07:00.775Z,25.79
2023-05-13T15:09:28.659Z,25.87
2023-05-13T15:11:56.533Z,24.96
2023-05-13T15:14:25.926Z,25.23
2023-05-13T15:16:55.372Z,25.19
2023-05-13T15:19:23.280Z,25.71
2023-05-13T15:21:51.180Z,25.65
2023-05-13T15:24:19.099Z,25.83
2023-05-13T15:26:49.286Z,26.19
2023-05-13T15:29:17.590Z,26.10
2023-05-13T15:31:45.436Z,25.54
2023-05-13T15:34:14.696Z,25.92
2023-05-13T15:36:42.719Z,25.60
2023-05-13T15:39:11.273Z,25.11
2023-05-13T15:41:39.264Z,25.33
2023-05-13T15:44:07.173Z,25.44
2023-05-13T15:46:35.205Z,25.21
2023-05-13T15:49:03.428Z,25.48
2023-05-13T15:51:33.308Z,25.80
2023-05-13T15:54:01.262Z,25.51
2023-05-13T15:56:29.283Z,25.26
2023-05-13T15:58:57.179Z,25.08
2023-05-13T16:01:25.131Z,24.99
2023-05-13T16:03:53.120Z,24.94
2023-05-13T16:06:21.157Z,24.52
2023-05-13T16:08:50.464Z,24.16
2023-05-13T16:11:18.333Z,23.40
2023-05-13T16:20:54.187Z,23.10
2023-05-13T16:23:22.048Z,22.96
2023-05-13T16:25:51.240Z,23.27
2023-05-13T16:28:19.196Z,22.48
2023-05-13T16:30:47.063Z,22.56
2023-05-13T16:33:15.972Z,22.49
2023-05-13T16:35:43.834Z,22.80
2023-05-13T16:38:12.319Z,22.90
2023-05-13T16:40:40.227Z,22.80
2023-05-13T16:43:09.713Z,22.72
2023-05-13T16:45:39.307Z,22.58
2023-05-13T16:48:07.474Z,22.20
2023-05-13T16:50:35.843Z,22.80
2023-05-13T16:53:03.768Z,23.10
2023-05-13T16:55:31.874Z,22.94
2023-05-13T16:58:01.432Z,22.85
2023-05-13T17:00:30.820Z,22.50
2023-05-13T17:02:58.949Z,22.70
2023-05-13T17:05:26.914Z,22.95
2023-05-13T17:07:54.778Z,22.86
2023-05-13T17:10:23.130Z,22.78
2023-05-13T17:12:51.174Z,22.84
2023-05-13T17:15:19.168Z,22.79
2023-05-13T17:17:48.701Z,22.72
2023-05-13T17:20:18.372Z,23.02
2023-05-13T17:22:47.332Z,22.69
2023-05-13T17:25:15.594Z,22.79
2023-05-13T17:27:43.681Z,22.47
2023-05-13T17:30:12.551Z,22.22
2023-05-13T17:32:40.558Z,22.26
2023-05-13T17:35:10.722Z,22.57
2023-05-13T17:37:38.567Z,22.43
2023-05-13T17:40:07.717Z,22.27
2023-05-13T17:42:35.679Z,22.18
2023-05-13T17:45:04.431Z,22.19
2023-05-13T17:47:32.539Z,22.09
2023-05-13T17:50:00.493Z,22.16
2023-05-13T17:52:29.733Z,21.77
2023-05-13T17:54:57.603Z,21.80
2023-05-13T17:57:25.715Z,22.05
2023-05-13T17:59:53.673Z,22.22
2023-05-13T18:02:21.553Z,22.01
2023-05-13T18:04:49.827Z,22.20
2023-05-13T18:07:18.014Z,21.96
2023-05-13T18:09:49.324Z,21.77
2023-05-13T18:12:18.029Z,21.93
2023-05-13T18:14:46.009Z,22.18
2023-05-13T18:17:13.927Z,21.81
2023-05-13T18:19:42.077Z,21.53
2023-05-13T18:22:10.883Z,21.52
2023-05-13T18:24:39.265Z,21.48
2023-05-13T18:27:09.140Z,21.62
2023-05-13T18:29:37.497Z,21.38
2023-05-13T18:32:05.950Z,21.03
2023-05-13T18:34:34.401Z,21.45
2023-05-13T18:37:02.268Z,21.30
2023-05-13T18:39:30.152Z,21.00
2023-05-13T18:41:57.996Z,20.74
2023-05-13T18:44:27.297Z,20.99
2023-05-13T18:46:55.198Z,20.96
2023-05-13T18:49:28.139Z,20.85
2023-05-13T18:51:56.297Z,20.88
2023-05-13T18:54:25.788Z,20.92
2023-05-13T18:56:53.739Z,20.85
2023-05-13T18:59:21.632Z,20.94
2023-05-13T19:01:50.978Z,20.99
2023-05-13T19:04:19.114Z,20.96
2023-05-13T19:06:47.104Z,20.90
2023-05-13T19:09:15.221Z,20.87
2023-05-13T19:11:43.278Z,20.87
2023-05-13T19:14:11.248Z,20.89
2023-05-13T19:16:39.165Z,20.70
2023-05-13T19:19:08.514Z,20.68
2023-05-13T19:21:36.581Z,20.59
2023-05-13T19:24:04.923Z,20.72
2023-05-13T19:26:32.831Z,20.68
2023-05-13T19:29:00.711Z,20.68
2023-05-13T19:31:28.640Z,20.63
2023-05-13T19:33:56.637Z,20.65
2023-05-13T19:36:26.315Z,20.58
2023-05-13T19:38:54.766Z,20.47
2023-05-13T19:41:22.687Z,20.37
2023-05-13T19:43:50.670Z,20.33
2023-05-13T19:46:18.854Z,20.22
2023-05-13T19:48:46.676Z,20.27
2023-05-13T19:51:14.528Z,20.17
2023-05-13T19:53:44.088Z,20.20
2023-05-13T19:56:12.189Z,20.05
2023-05-13T19:58:40.030Z,20.05
2023-05-13T20:01:07.926Z,19.93
2023-05-13T20:03:35.914Z,20.02
2023-05-13T20:06:03.949Z,19.94
2023-05-13T20:08:33.240Z,19.86
2023-05-13T20:11:03.767Z,19.84
2023-05-13T20:13:32.536Z,19.71
2023-05-13T20:16:00.494Z,19.62
2023-05-13T20:18:28.426Z,19.56
2023-05-13T20:20:56.364Z,19.62
2023-05-13T20:23:24.216Z,19.56
2023-05-13T20:25:54.104Z,19.47
2023-05-13T20:28:23.944Z,19.44
2023-05-13T20:30:53.552Z,19.41
2023-05-13T20:33:21.509Z,19.43
2023-05-13T20:35:49.363Z,19.42
2023-05-13T20:38:17.627Z,19.39
2023-05-13T20:40:45.620Z,19.30
2023-05-13T20:43:13.743Z,19.21
2023-05-13T20:45:42.981Z,19.19
2023-05-13T20:48:12.203Z,19.13
2023-05-13T20:50:40.118Z,19.23
2023-05-13T20:53:08.156Z,19.18
2023-05-13T20:55:36.062Z,19.15
2023-05-13T20:58:03.974Z,19.04
2023-05-13T21:00:31.931Z,19.11
2023-05-13T21:03:01.194Z,19.10
2023-05-13T21:05:29.178Z,19.05
2023-05-13T21:07:57.020Z,18.94
2023-05-13T21:10:25.242Z,18.90
2023-05-13T21:12:53.291Z,18.88
2023-05-13T21:15:21.167Z,18.81
2023-05-13T21:17:49.132Z,18.77
2023-05-13T21:20:18.827Z,18.69
2023-05-13T21:22:46.679Z,18.79
2023-05-13T21:25:14.612Z,18.77
2023-05-13T21:27:42.460Z,18.74
2023-05-13T21:30:11.124Z,18.72
2023-05-13T21:32:39.051Z,18.75
2023-05-13T21:35:08.220Z,18.73
2023-05-13T21:37:37.520Z,18.67
2023-05-13T21:40:06.840Z,18.68
2023-05-13T21:42:34.741Z,18.65
2023-05-13T21:45:02.551Z,18.66
2023-05-13T21:47:30.508Z,18.65
2023-05-13T21:49:58.593Z,18.58
2023-05-13T21:52:26.571Z,18.60
2023-05-13T21:54:55.944Z,18.55
2023-05-13T21:57:23.816Z,18.48
2023-05-13T21:59:51.775Z,18.52
2023-05-13T22:02:19.875Z,18.52
2023-05-13T22:04:47.890Z,18.50
2023-05-13T22:07:15.767Z,18.49
2023-05-13T22:09:43.610Z,18.46
2023-05-13T22:12:12.893Z,18.45
2023-05-13T22:14:40.796Z,18.50
2023-05-13T22:17:10.385Z,18.46
2023-05-13T22:19:38.821Z,18.52
2023-05-13T22:22:06.807Z,18.46
2023-05-13T22:24:34.809Z,18.33
2023-05-13T22:27:02.842Z,18.32
2023-05-13T22:29:32.263Z,18.20
2023-05-13T22:32:00.195Z,18.25
2023-05-13T22:34:28.186Z,18.30
2023-05-13T22:36:56.198Z,18.24
2023-05-13T22:39:24.072Z,18.29
2023-05-13T22:41:54.658Z,18.22
2023-05-13T22:44:24.059Z,18.21
2023-05-13T22:46:54.195Z,18.22
2023-05-13T22:49:22.321Z,18.07
2023-05-13T22:51:50.408Z,18.14
2023-05-13T22:54:18.369Z,18.05
2023-05-13T22:56:46.244Z,18.10
2023-05-13T22:59:14.083Z,17.98
2023-05-13T23:01:42.082Z,17.90
2023-05-13T23:04:11.433Z,17.92
2023-05-13T23:06:39.434Z,17.85
2023-05-13T23:09:07.725Z,17.86
2023-05-13T23:11:36.473Z,17.93
2023-05-13T23:14:04.387Z,17.94
2023-05-13T23:16:32.274Z,17.84
2023-05-13T23:19:00.295Z,17.83
2023-05-13T23:21:29.577Z,17.83
2023-05-13T23:23:57.923Z,17.85
2023-05-13T23:26:25.895Z,17.88
2023-05-13T23:28:53.796Z,17.92
2023-05-13T23:31:21.613Z,17.79
2023-05-13T23:33:49.514Z,17.75
2023-05-13T23:36:17.406Z,17.70
2023-05-13T23:38:46.653Z,17.64
2023-05-13T23:41:14.607Z,17.60
2023-05-13T23:43:42.550Z,17.60
2023-05-13T23:46:10.703Z,17.44
2023-05-13T23:48:38.569Z,17.56
2023-05-13T23:51:07.038Z,17.49
2023-05-13T23:53:34.937Z,17.35
2023-05-13T23:56:04.458Z,17.37
2023-05-13T23:58:32.336Z,17.31
