createdAt,value
2022-12-18T00:06:45.289Z,27.89
2022-12-18T00:16:46.650Z,27.37
2022-12-18T00:26:47.921Z,27.80
2022-12-18T00:36:49.192Z,27.88
2022-12-18T00:46:58.652Z,27.63
2022-12-18T00:56:59.944Z,27.61
2022-12-18T01:07:01.216Z,27.64
2022-12-18T01:17:02.513Z,27.32
2022-12-18T01:27:03.850Z,27.18
2022-12-18T01:37:05.123Z,27.56
2022-12-18T01:47:06.373Z,27.61
2022-12-18T01:57:08.125Z,27.87
2022-12-18T02:07:09.797Z,27.92
2022-12-18T02:17:11.086Z,27.63
2022-12-18T02:27:12.342Z,27.78
2022-12-18T02:37:13.619Z,27.67
2022-12-18T02:47:14.931Z,27.58
2022-12-18T02:57:16.241Z,27.52
2022-12-18T03:07:17.729Z,27.73
2022-12-18T03:17:19.004Z,27.55
2022-12-18T03:27:20.871Z,27.64
2022-12-18T03:37:22.140Z,27.58
2022-12-18T03:47:23.402Z,27.60
2022-12-18T03:57:24.722Z,27.55
2022-12-18T04:07:26.062Z,27.39
2022-12-18T04:17:27.377Z,26.70
2022-12-18T04:27:28.620Z,26.76
2022-12-18T04:37:29.873Z,27.16
2022-12-18T04:47:31.126Z,27.05
2022-12-18T04:57:32.428Z,26.77
2022-12-18T05:07:33.712Z,26.07
2022-12-18T05:17:35.002Z,26.79
2022-12-18T05:27:36.315Z,26.67
2022-12-18T05:37:42.664Z,26.23
2022-12-18T05:47:44.751Z,26.58
2022-12-18T05:57:46.060Z,25.96
2022-12-18T06:07:47.644Z,26.42
2022-12-18T06:17:48.906Z,26.63
2022-12-18T06:27:50.213Z,26.30
2022-12-18T06:37:51.567Z,26.00
2022-12-18T06:47:53.644Z,26.42
2022-12-18T06:57:54.954Z,26.30
2022-12-18T07:07:56.207Z,26.29
2022-12-18T07:17:57.478Z,26.04
2022-12-18T07:27:58.739Z,26.26
2022-12-18T07:38:00.191Z,26.16
2022-12-18T07:48:01.550Z,25.75
2022-12-18T07:58:02.827Z,26.53
2022-12-18T08:08:04.379Z,26.88
2022-12-18T08:18:08.117Z,27.44
2022-12-18T08:28:12.925Z,27.53
2022-12-18T08:38:14.327Z,27.89
2022-12-18T08:48:21.885Z,28.14
2022-12-18T08:58:23.787Z,28.52
2022-12-18T09:08:25.348Z,28.73
2022-12-18T09:18:26.610Z,28.95
2022-12-18T09:28:28.025Z,29.00
2022-12-18T09:38:29.550Z,29.10
2022-12-18T09:48:31.013Z,29.13
2022-12-18T09:58:32.615Z,29.19
2022-12-18T10:08:34.122Z,29.31
2022-12-18T10:18:35.366Z,29.55
2022-12-18T10:28:36.776Z,29.40
2022-12-18T10:38:38.602Z,29.67
2022-12-18T10:48:40.368Z,29.72
2022-12-18T10:58:42.472Z,29.80
2022-12-18T11:08:44.666Z,29.88
2022-12-18T11:18:46.414Z,29.74
2022-12-18T11:28:49.319Z,29.64
2022-12-18T11:38:50.855Z,29.54
2022-12-18T11:48:52.235Z,29.51
2022-12-18T11:58:53.746Z,29.46
2022-12-18T12:08:55.386Z,29.53
2022-12-18T12:19:03.751Z,29.63
2022-12-18T12:29:10.379Z,29.50
2022-12-18T12:39:14.785Z,29.47
2022-12-18T12:49:24.537Z,29.55
2022-12-18T12:59:32.507Z,29.61
2022-12-18T13:09:40.543Z,29.61
2022-12-18T13:19:48.534Z,29.60
2022-12-18T13:29:57.549Z,29.64
2022-12-18T13:40:05.554Z,29.62
2022-12-18T13:50:13.606Z,29.46
2022-12-18T14:00:23.573Z,29.41
2022-12-18T14:20:54.146Z,29.40
2022-12-18T14:30:55.778Z,29.23
2022-12-18T14:41:03.613Z,29.14
2022-12-18T14:51:11.767Z,29.27
2022-12-18T15:01:19.699Z,29.17
2022-12-18T15:11:21.004Z,29.16
2022-12-18T15:21:22.662Z,29.06
2022-12-18T15:31:24.284Z,29.16
2022-12-18T15:41:26.953Z,29.13
2022-12-18T15:51:29.036Z,29.01
2022-12-18T16:01:30.725Z,29.02
2022-12-18T16:11:32.253Z,28.88
2022-12-18T16:21:34.232Z,28.84
2022-12-18T16:31:35.775Z,29.02
2022-12-18T16:41:37.109Z,28.91
2022-12-18T16:51:38.443Z,29.05
2022-12-18T17:01:39.926Z,29.10
2022-12-18T17:11:41.445Z,29.04
2022-12-18T17:21:42.994Z,28.99
2022-12-18T17:31:44.405Z,29.06
2022-12-18T17:41:45.832Z,29.07
2022-12-18T17:51:47.367Z,29.21
2022-12-18T18:01:48.822Z,29.10
2022-12-18T18:11:50.513Z,29.21
2022-12-18T18:21:54.644Z,29.26
2022-12-18T18:31:58.132Z,29.23
2022-12-18T18:41:59.752Z,29.24
2022-12-18T18:52:01.268Z,29.34
2022-12-18T19:02:04.446Z,29.51
2022-12-18T19:12:06.563Z,29.56
2022-12-18T19:22:07.964Z,29.37
2022-12-18T19:32:10.748Z,29.62
2022-12-18T19:42:13.929Z,29.63
2022-12-18T19:52:15.294Z,29.74
2022-12-18T20:02:17.104Z,29.88
2022-12-18T20:12:21.580Z,29.98
2022-12-18T20:22:23.290Z,30.02
2022-12-18T20:32:24.735Z,29.95
2022-12-18T20:42:33.265Z,30.00
2022-12-18T20:52:34.632Z,30.27
2022-12-18T21:02:36.050Z,30.14
2022-12-18T21:12:43.881Z,30.27
2022-12-18T21:22:52.624Z,30.26
2022-12-18T21:33:02.279Z,30.60
2022-12-18T21:43:03.714Z,30.46
2022-12-18T21:53:05.004Z,30.84
2022-12-18T22:03:18.488Z,30.50
2022-12-18T22:13:20.783Z,30.69
2022-12-18T22:23:22.044Z,30.76
2022-12-18T22:33:23.453Z,31.12
2022-12-18T22:43:24.982Z,31.30
2022-12-18T22:53:26.579Z,31.16
2022-12-18T23:03:28.190Z,31.15
2022-12-18T23:13:29.495Z,31.35
2022-12-18T23:23:30.779Z,31.35
2022-12-18T23:33:32.274Z,31.70
2022-12-18T23:43:33.815Z,31.61
2022-12-18T23:53:35.099Z,31.72
