createdAt,value
2018-04-26T00:01:10.752Z,5.10
2018-04-26T00:03:39.081Z,4.72
2018-04-26T00:06:07.480Z,5.37
2018-04-26T00:08:35.892Z,5.85
2018-04-26T00:11:04.241Z,6.40
2018-04-26T00:13:32.583Z,5.87
2018-04-26T00:16:01.179Z,5.80
2018-04-26T00:18:29.563Z,7.25
2018-04-26T00:20:57.899Z,7.20
2018-04-26T00:23:27.174Z,7.75
2018-04-26T00:25:55.515Z,6.18
2018-04-26T00:28:23.890Z,6.93
2018-04-26T00:30:52.362Z,7.85
2018-04-26T00:33:20.687Z,7.62
2018-04-26T00:35:49.021Z,8.48
2018-04-26T00:38:17.718Z,6.93
2018-04-26T00:40:46.063Z,7.32
2018-04-26T00:43:15.250Z,7.65
2018-04-26T00:45:43.886Z,7.50
2018-04-26T00:48:12.247Z,7.43
2018-04-26T00:50:40.603Z,8.10
2018-04-26T00:53:08.954Z,8.82
2018-04-26T00:55:37.337Z,8.73
2018-04-26T00:58:05.765Z,9.02
2018-04-26T01:00:34.168Z,8.52
2018-04-26T01:03:02.493Z,8.20
2018-04-26T01:05:31.461Z,9.98
2018-04-26T01:08:00.758Z,8.30
2018-04-26T01:10:29.095Z,10.30
2018-04-26T01:12:57.478Z,10.18
2018-04-26T01:15:26.224Z,10.20
2018-04-26T01:17:54.537Z,9.55
2018-04-26T01:20:22.882Z,10.63
2018-04-26T01:22:51.366Z,10.82
2018-04-26T01:25:19.701Z,9.88
2018-04-26T01:27:48.053Z,10.75
2018-04-26T01:30:16.437Z,9.20
2018-04-26T01:32:44.829Z,9.63
2018-04-26T01:35:13.193Z,11.23
2018-04-26T01:37:48.429Z,10.88
2018-04-26T01:40:16.810Z,10.73
2018-04-26T01:42:45.277Z,12.80
2018-04-26T01:45:13.729Z,11.60
2018-04-26T01:47:42.106Z,11.70
2018-04-26T01:50:10.490Z,10.70
2018-04-26T01:52:40.941Z,12.52
2018-04-26T01:55:09.302Z,11.77
2018-04-26T01:57:37.677Z,13.07
2018-04-26T02:00:06.061Z,13.73
2018-04-26T02:02:34.480Z,12.45
2018-04-26T02:05:02.875Z,14.43
2018-04-26T02:07:32.582Z,15.73
2018-04-26T02:10:01.226Z,16.15
2018-04-26T02:12:29.593Z,14.85
2018-04-26T02:14:58.028Z,14.63
2018-04-26T02:17:26.374Z,14.95
2018-04-26T02:19:54.719Z,15.23
2018-04-26T02:22:23.132Z,14.55
2018-04-26T02:24:51.467Z,17.55
2018-04-26T02:27:19.820Z,17.37
2018-04-26T02:29:48.242Z,16.60
2018-04-26T02:32:16.566Z,15.43
2018-04-26T02:34:44.922Z,18.92
2018-04-26T02:37:14.090Z,16.17
2018-04-26T02:39:42.466Z,18.60
2018-04-26T02:42:10.908Z,17.92
2018-04-26T02:44:40.142Z,20.35
2018-04-26T02:47:08.564Z,19.90
2018-04-26T02:49:37.029Z,19.85
2018-04-26T02:52:05.691Z,20.12
2018-04-26T02:54:34.164Z,20.90
2018-04-26T02:57:02.970Z,20.85
2018-04-26T02:59:35.055Z,19.92
2018-04-26T03:02:03.406Z,20.67
2018-04-26T03:04:31.741Z,21.35
2018-04-26T03:07:00.114Z,21.10
2018-04-26T03:09:28.460Z,20.15
2018-04-26T03:11:56.928Z,22.80
2018-04-26T03:14:25.330Z,18.98
2018-04-26T03:16:53.751Z,20.35
2018-04-26T03:19:22.767Z,19.95
2018-04-26T03:21:51.210Z,19.40
2018-04-26T03:24:19.564Z,20.20
2018-04-26T03:26:47.946Z,18.98
2018-04-26T03:29:16.463Z,19.17
2018-04-26T03:31:44.891Z,20.80
2018-04-26T03:34:13.255Z,18.25
2018-04-26T03:36:41.649Z,18.65
2018-04-26T03:39:10.072Z,19.20
2018-04-26T03:41:38.492Z,18.87
2018-04-26T03:44:06.935Z,19.87
2018-04-26T03:46:35.351Z,17.55
2018-04-26T03:49:03.681Z,16.90
2018-04-26T03:51:32.054Z,18.08
2018-04-26T03:54:00.396Z,18.95
2018-04-26T03:56:28.729Z,17.02
2018-04-26T03:58:57.116Z,20.00
2018-04-26T04:01:37.018Z,17.33
2018-04-26T04:04:17.088Z,17.52
2018-04-26T04:06:45.443Z,21.33
2018-04-26T04:09:13.851Z,16.23
2018-04-26T04:11:42.301Z,16.62
2018-04-26T04:14:10.707Z,15.90
2018-04-26T04:16:39.081Z,17.30
2018-04-26T04:19:08.108Z,16.65
2018-04-26T04:21:36.508Z,16.35
2018-04-26T04:24:04.864Z,17.10
2018-04-26T04:26:34.252Z,18.33
2018-04-26T04:29:02.692Z,18.48
2018-04-26T04:31:31.787Z,19.05
2018-04-26T04:34:00.165Z,21.62
2018-04-26T04:36:28.501Z,21.05
2018-04-26T04:38:56.842Z,18.85
2018-04-26T04:41:25.526Z,19.33
2018-04-26T04:43:53.894Z,18.60
2018-04-26T04:46:22.269Z,17.73
2018-04-26T04:48:51.391Z,17.70
2018-04-26T04:51:19.774Z,15.07
2018-04-26T04:53:48.153Z,14.15
2018-04-26T04:56:16.544Z,16.05
2018-04-26T04:58:45.858Z,14.85
2018-04-26T05:01:14.233Z,16.37
2018-04-26T05:03:42.721Z,15.50
2018-04-26T05:06:11.164Z,15.57
2018-04-26T05:08:39.516Z,14.32
2018-04-26T05:11:07.976Z,14.13
2018-04-26T05:13:36.384Z,12.45
2018-04-26T05:16:04.802Z,12.07
2018-04-26T05:18:33.194Z,12.70
2018-04-26T05:21:02.331Z,11.30
2018-04-26T05:23:30.689Z,11.65
2018-04-26T05:25:59.150Z,11.07
2018-04-26T05:28:27.488Z,10.80
2018-04-26T05:30:55.813Z,13.35
2018-04-26T05:33:24.227Z,11.43
2018-04-26T05:35:52.590Z,11.35
2018-04-26T05:38:20.921Z,12.60
2018-04-26T05:40:49.371Z,13.30
2018-04-26T05:43:17.772Z,12.75
2018-04-26T05:45:46.162Z,13.70
2018-04-26T05:48:14.584Z,12.75
2018-04-26T05:50:42.973Z,13.30
2018-04-26T05:53:11.311Z,14.68
2018-04-26T05:55:39.950Z,13.80
2018-04-26T05:58:08.396Z,14.25
2018-04-26T06:00:36.947Z,13.48
2018-04-26T06:03:05.945Z,14.87
2018-04-26T06:05:34.333Z,12.82
2018-04-26T06:08:02.692Z,12.02
2018-04-26T06:10:31.607Z,11.70
2018-04-26T06:13:01.175Z,12.02
2018-04-26T06:15:29.517Z,11.55
2018-04-26T06:17:57.890Z,12.68
2018-04-26T06:20:26.309Z,11.80
2018-04-26T06:22:54.720Z,12.35
2018-04-26T06:25:23.955Z,11.55
2018-04-26T06:27:52.318Z,12.05
2018-04-26T06:30:20.675Z,10.65
2018-04-26T06:32:49.050Z,13.52
2018-04-26T06:35:17.433Z,10.07
2018-04-26T06:37:45.817Z,11.85
2018-04-26T06:40:15.239Z,9.70
2018-04-26T06:42:43.983Z,11.32
2018-04-26T06:45:12.436Z,9.55
2018-04-26T06:47:41.204Z,9.23
2018-04-26T06:50:09.615Z,9.38
2018-04-26T06:52:38.036Z,8.40
2018-04-26T06:55:06.532Z,9.27
2018-04-26T06:57:34.972Z,9.40
2018-04-26T07:00:03.319Z,9.80
2018-04-26T07:02:31.940Z,9.10
2018-04-26T07:05:01.249Z,7.70
2018-04-26T07:07:29.616Z,9.50
2018-04-26T07:09:58.001Z,8.10
2018-04-26T07:12:26.347Z,6.72
2018-04-26T07:14:54.737Z,6.93
2018-04-26T07:17:24.027Z,7.67
2018-04-26T07:19:52.409Z,7.93
2018-04-26T07:22:20.766Z,7.65
2018-04-26T07:24:49.663Z,7.07
2018-04-26T07:27:18.928Z,6.43
2018-04-26T07:29:47.340Z,6.47
2018-04-26T07:32:15.755Z,6.97
2018-04-26T07:34:44.212Z,6.40
2018-04-26T07:37:12.620Z,7.27
2018-04-26T07:39:41.017Z,6.93
2018-04-26T07:42:09.452Z,4.97
2018-04-26T07:44:37.829Z,5.60
2018-04-26T07:47:06.238Z,6.50
2018-04-26T07:49:34.738Z,6.70
2018-04-26T07:52:03.114Z,5.00
2018-04-26T07:54:32.055Z,4.40
2018-04-26T07:57:00.384Z,5.00
2018-04-26T07:59:29.598Z,5.17
2018-04-26T08:01:58.303Z,4.47
2018-04-26T08:04:26.637Z,3.20
2018-04-26T08:06:55.048Z,2.87
2018-04-26T08:09:24.942Z,3.60
2018-04-26T08:11:53.282Z,4.07
2018-04-26T08:14:21.649Z,3.50
2018-04-26T08:16:50.313Z,3.17
2018-04-26T08:19:18.654Z,3.50
2018-04-26T08:21:47.066Z,2.70
2018-04-26T08:24:15.486Z,3.20
2018-04-26T08:26:43.834Z,5.03
2018-04-26T08:29:12.169Z,2.57
2018-04-26T08:31:40.744Z,1.97
2018-04-26T08:34:09.189Z,2.40
2018-04-26T08:36:37.686Z,3.43
2018-04-26T08:39:06.459Z,3.13
2018-04-26T08:41:36.019Z,4.70
2018-04-26T08:44:04.940Z,3.30
2018-04-26T08:46:34.620Z,3.63
2018-04-26T08:49:02.979Z,4.47
2018-04-26T08:51:31.320Z,4.57
2018-04-26T08:53:59.687Z,3.30
2018-04-26T08:56:28.020Z,3.47
2018-04-26T08:58:56.437Z,3.20
2018-04-26T09:01:25.004Z,2.60
2018-04-26T09:03:53.358Z,2.90
2018-04-26T09:06:22.708Z,3.83
2018-04-26T09:08:51.921Z,3.50
2018-04-26T09:11:21.181Z,3.77
2018-04-26T09:13:49.524Z,3.40
2018-04-26T09:16:18.758Z,3.83
2018-04-26T09:18:47.237Z,3.10
2018-04-26T09:21:15.620Z,3.53
2018-04-26T09:23:44.079Z,4.10
2018-04-26T09:26:12.583Z,4.27
2018-04-26T09:28:42.333Z,2.90
2018-04-26T09:31:10.819Z,3.40
2018-04-26T09:33:39.185Z,3.40
2018-04-26T09:36:07.567Z,3.27
2018-04-26T09:38:36.360Z,3.40
2018-04-26T09:41:04.783Z,3.30
2018-04-26T09:43:33.123Z,3.60
2018-04-26T09:46:01.502Z,3.07
2018-04-26T09:48:29.848Z,2.30
2018-04-26T09:50:58.245Z,2.17
2018-04-26T09:53:26.810Z,1.60
2018-04-26T09:55:55.164Z,2.10
2018-04-26T09:58:23.501Z,2.17
2018-04-26T10:00:54.312Z,2.47
2018-04-26T10:03:22.634Z,1.90
2018-04-26T10:05:57.391Z,2.00
2018-04-26T10:08:25.731Z,2.23
2018-04-26T10:10:54.144Z,1.70
2018-04-26T10:13:24.056Z,1.77
2018-04-26T10:15:52.439Z,1.53
2018-04-26T10:18:20.734Z,1.60
2018-04-26T10:20:49.722Z,1.33
2018-04-26T10:23:18.085Z,1.90
2018-04-26T10:25:46.444Z,2.00
2018-04-26T10:28:14.875Z,1.57
2018-04-26T10:30:43.359Z,2.80
2018-04-26T10:33:11.911Z,1.80
2018-04-26T10:35:40.747Z,1.53
2018-04-26T10:38:09.260Z,1.60
2018-04-26T10:43:12.740Z,1.73
2018-04-26T10:45:41.092Z,1.87
2018-04-26T10:48:09.620Z,2.60
2018-04-26T10:50:38.549Z,2.67
2018-04-26T10:53:07.215Z,2.80
2018-04-26T10:55:35.739Z,3.47
2018-04-26T10:58:04.143Z,1.90
2018-04-26T11:00:32.559Z,2.07
2018-04-26T11:03:01.139Z,2.20
2018-04-26T11:05:29.929Z,2.70
2018-04-26T11:07:58.274Z,1.37
2018-04-26T11:10:26.632Z,1.60
2018-04-26T11:12:54.999Z,2.07
2018-04-26T11:15:23.329Z,1.20
2018-04-26T11:17:51.691Z,1.50
2018-04-26T11:20:20.081Z,1.70
2018-04-26T11:22:48.517Z,3.10
2018-04-26T11:25:16.906Z,2.10
2018-04-26T11:27:45.536Z,1.77
2018-04-26T11:30:13.886Z,1.43
2018-04-26T11:32:42.346Z,1.43
2018-04-26T11:35:10.806Z,1.20
2018-04-26T11:37:39.224Z,1.20
2018-04-26T11:40:07.668Z,1.13
2018-04-26T11:42:36.161Z,1.77
2018-04-26T11:45:05.505Z,1.37
2018-04-26T11:47:34.187Z,1.47
2018-04-26T11:50:02.706Z,1.87
2018-04-26T11:52:31.143Z,1.63
2018-04-26T11:54:59.549Z,2.83
2018-04-26T11:57:28.042Z,1.07
2018-04-26T11:59:56.409Z,1.33
2018-04-26T12:02:25.525Z,1.13
2018-04-26T12:04:54.448Z,1.47
2018-04-26T12:07:22.804Z,1.23
2018-04-26T12:09:51.206Z,1.13
2018-04-26T12:12:20.028Z,1.90
2018-04-26T12:14:48.546Z,1.17
2018-04-26T12:17:16.978Z,1.77
2018-04-26T12:19:46.150Z,1.97
2018-04-26T12:22:14.759Z,1.33
2018-04-26T12:24:43.211Z,2.23
2018-04-26T12:27:11.738Z,1.40
2018-04-26T12:29:40.096Z,1.63
2018-04-26T12:32:08.483Z,1.77
2018-04-26T12:34:37.166Z,1.57
2018-04-26T12:37:05.725Z,1.90
2018-04-26T12:39:34.075Z,1.40
2018-04-26T12:42:03.536Z,2.00
2018-04-26T12:44:32.011Z,2.60
2018-04-26T12:47:00.359Z,2.27
2018-04-26T12:49:28.797Z,2.03
2018-04-26T12:51:57.148Z,2.23
2018-04-26T12:54:25.487Z,1.53
2018-04-26T12:56:53.926Z,1.57
2018-04-26T12:59:22.346Z,1.80
2018-04-26T13:01:50.742Z,2.40
2018-04-26T14:26:22.922Z,2.03
2018-04-26T14:28:51.289Z,1.70
2018-04-26T14:31:20.322Z,4.13
2018-04-26T14:33:48.811Z,2.33
2018-04-26T14:36:17.208Z,1.80
2018-04-26T14:38:45.618Z,3.10
2018-04-26T14:41:14.104Z,2.57
2018-04-26T14:43:42.524Z,2.83
2018-04-26T14:46:10.909Z,1.90
2018-04-26T14:48:39.418Z,2.20
2018-04-26T14:51:07.827Z,2.30
2018-04-26T14:53:36.286Z,2.97
2018-04-26T14:56:05.063Z,2.53
2018-04-26T14:58:33.408Z,3.80
2018-04-26T15:01:05.132Z,1.80
2018-04-26T15:03:33.613Z,2.10
2018-04-26T15:06:02.063Z,2.77
2018-04-26T15:08:30.425Z,2.23
2018-04-26T15:10:59.617Z,2.80
2018-04-26T15:13:27.983Z,2.83
2018-04-26T15:15:56.360Z,2.87
2018-04-26T15:18:24.752Z,2.30
2018-04-26T15:20:53.085Z,2.23
2018-04-26T15:23:21.453Z,2.37
2018-04-26T15:25:49.827Z,2.30
2018-04-26T15:28:18.170Z,2.60
2018-04-26T15:30:46.528Z,2.47
2018-04-26T15:33:14.947Z,2.40
2018-04-26T15:35:43.355Z,2.20
2018-04-26T15:38:11.683Z,2.43
2018-04-26T15:40:40.254Z,2.87
2018-04-26T15:43:08.720Z,2.27
2018-04-26T15:45:37.077Z,1.67
2018-04-26T15:48:05.489Z,2.27
2018-04-26T15:53:44.399Z,2.47
2018-04-26T15:56:22.079Z,2.33
2018-04-26T16:02:24.037Z,2.70
2018-04-26T16:05:04.172Z,3.03
2018-04-26T16:11:04.652Z,2.43
2018-04-26T16:13:51.158Z,3.33
2018-04-26T16:16:37.123Z,2.30
2018-04-26T16:19:27.909Z,2.50
2018-04-26T16:22:14.480Z,2.20
2018-04-26T16:24:55.638Z,3.30
2018-04-26T16:27:42.429Z,3.33
2018-04-26T16:30:22.527Z,2.97
2018-04-26T16:33:06.704Z,2.67
2018-04-26T16:35:46.932Z,3.57
2018-04-26T16:38:27.696Z,3.20
2018-04-26T16:40:56.056Z,2.33
2018-04-26T16:43:24.399Z,2.83
2018-04-26T16:45:52.795Z,4.00
2018-04-26T16:48:21.168Z,3.40
2018-04-26T16:50:49.501Z,2.87
2018-04-26T16:53:17.922Z,3.40
2018-04-26T16:55:46.301Z,2.60
2018-04-26T16:58:15.294Z,3.60
2018-04-26T17:00:43.697Z,2.83
2018-04-26T17:03:12.598Z,3.00
2018-04-26T17:05:40.972Z,2.90
2018-04-26T17:08:09.368Z,3.27
2018-04-26T17:10:37.758Z,2.80
2018-04-26T17:13:06.156Z,2.90
2018-04-26T17:15:34.676Z,3.60
2018-04-26T17:18:03.037Z,2.95
2018-04-26T17:20:31.411Z,2.53
2018-04-26T17:23:00.961Z,2.60
2018-04-26T17:25:29.304Z,3.27
2018-04-26T17:27:57.763Z,3.00
2018-04-26T17:30:26.143Z,2.53
2018-04-26T17:32:54.500Z,2.90
2018-04-26T17:35:22.856Z,2.03
2018-04-26T17:37:51.294Z,2.90
2018-04-26T17:40:19.867Z,3.23
2018-04-26T17:42:48.223Z,4.07
2018-04-26T17:45:18.205Z,3.22
2018-04-26T17:47:46.588Z,3.15
2018-04-26T17:50:14.956Z,3.37
2018-04-26T17:52:43.883Z,2.75
2018-04-26T17:55:12.213Z,3.55
2018-04-26T17:57:40.615Z,3.08
2018-04-26T18:00:09.499Z,3.50
2018-04-26T18:02:38.066Z,3.25
2018-04-26T18:05:06.569Z,3.47
2018-04-26T18:07:35.024Z,2.45
2018-04-26T18:10:04.450Z,2.90
2018-04-26T18:12:33.067Z,3.37
2018-04-26T18:15:01.509Z,3.37
2018-04-26T18:17:29.950Z,3.85
2018-04-26T18:20:08.147Z,3.45
2018-04-26T18:22:26.765Z,3.50
2018-04-26T18:24:55.183Z,3.97
2018-04-26T18:27:23.525Z,4.10
2018-04-26T18:29:51.909Z,3.15
2018-04-26T18:32:20.288Z,3.17
2018-04-26T18:34:48.653Z,5.82
2018-04-26T18:37:18.369Z,3.80
2018-04-26T18:39:46.960Z,4.07
2018-04-26T18:42:15.363Z,3.17
2018-04-26T18:44:43.881Z,4.07
2018-04-26T18:47:12.229Z,4.28
2018-04-26T18:49:40.807Z,3.58
2018-04-26T18:52:09.909Z,5.03
2018-04-26T18:54:38.339Z,4.00
2018-04-26T18:57:06.901Z,4.15
2018-04-26T18:59:35.265Z,4.68
2018-04-26T19:02:03.629Z,5.55
2018-04-26T19:04:32.374Z,4.72
2018-04-26T19:07:00.860Z,4.75
2018-04-26T19:09:29.183Z,4.05
2018-04-26T19:11:57.565Z,4.07
2018-04-26T19:14:26.389Z,3.70
2018-04-26T19:16:54.726Z,5.78
2018-04-26T19:19:23.783Z,5.65
2018-04-26T19:21:52.235Z,4.65
2018-04-26T19:24:20.582Z,5.18
2018-04-26T19:26:48.987Z,4.53
2018-04-26T19:29:17.710Z,4.75
2018-04-26T19:31:46.123Z,4.60
2018-04-26T19:34:14.526Z,5.07
2018-04-26T19:36:42.939Z,5.40
2018-04-26T19:39:11.364Z,6.00
2018-04-26T19:41:39.743Z,4.45
2018-04-26T19:44:08.285Z,6.78
2018-04-26T19:46:36.712Z,5.65
2018-04-26T19:49:05.106Z,5.57
2018-04-26T19:51:34.136Z,4.85
2018-04-26T19:54:02.456Z,5.37
2018-04-26T19:56:30.828Z,5.30
2018-04-26T19:58:59.423Z,5.40
2018-04-26T20:01:27.788Z,4.35
2018-04-26T20:03:56.181Z,6.82
2018-04-26T20:06:24.627Z,4.65
2018-04-26T20:08:52.994Z,5.93
2018-04-26T20:11:22.273Z,5.93
2018-04-26T20:13:50.638Z,5.95
2018-04-26T20:16:19.006Z,4.68
2018-04-26T20:18:47.524Z,5.70
2018-04-26T20:21:16.032Z,5.32
2018-04-26T20:23:44.404Z,5.85
2018-04-26T20:26:12.962Z,6.50
2018-04-26T20:28:41.335Z,6.70
2018-04-26T20:31:09.724Z,6.90
2018-04-26T20:33:38.081Z,6.72
2018-04-26T20:36:07.266Z,6.37
2018-04-26T20:38:35.745Z,5.72
2018-04-26T20:41:04.067Z,8.35
2018-04-26T20:43:32.499Z,5.57
2018-04-26T20:46:00.821Z,5.15
2018-04-26T20:48:41.364Z,6.35
2018-04-26T20:51:09.718Z,6.22
2018-04-26T20:53:38.115Z,5.87
2018-04-26T20:56:06.607Z,6.68
2018-04-26T20:58:35.035Z,5.90
2018-04-26T21:01:03.386Z,6.97
2018-04-26T21:03:32.583Z,5.50
2018-04-26T21:06:00.956Z,6.43
2018-04-26T21:08:29.300Z,5.97
2018-04-26T21:10:59.155Z,6.15
2018-04-26T21:13:27.522Z,6.55
2018-04-26T21:15:55.887Z,7.10
2018-04-26T21:18:24.275Z,7.43
2018-04-26T21:20:52.654Z,8.27
2018-04-26T21:23:20.977Z,6.35
2018-04-26T21:25:49.427Z,6.00
2018-04-26T21:28:17.761Z,7.12
2018-04-26T21:30:46.146Z,6.30
2018-04-26T21:33:14.902Z,6.72
2018-04-26T21:35:43.342Z,8.80
2018-04-26T21:38:11.626Z,7.47
2018-04-26T21:40:40.515Z,6.55
2018-04-26T21:43:08.970Z,6.30
2018-04-26T21:45:42.327Z,5.32
2018-04-26T21:48:11.488Z,5.72
2018-04-26T21:50:47.082Z,7.10
2018-04-26T21:53:21.795Z,6.80
2018-04-26T21:55:55.845Z,6.35
2018-04-26T21:58:29.748Z,6.32
2018-04-26T22:01:05.312Z,6.15
2018-04-26T22:03:34.353Z,5.12
2018-04-26T22:06:02.744Z,5.97
2018-04-26T22:08:31.401Z,6.05
2018-04-26T22:10:59.778Z,5.00
2018-04-26T22:13:28.417Z,6.10
2018-04-26T22:15:57.041Z,5.87
2018-04-26T22:18:25.383Z,7.25
2018-04-26T22:20:53.715Z,5.12
2018-04-26T22:23:22.114Z,6.30
2018-04-26T22:25:50.490Z,6.03
2018-04-26T22:28:18.834Z,6.45
2018-04-26T22:30:48.146Z,4.78
2018-04-26T22:33:16.494Z,5.37
2018-04-26T22:35:44.972Z,6.43
2018-04-26T22:38:13.351Z,5.72
2018-04-26T22:40:41.697Z,6.18
2018-04-26T22:43:10.158Z,5.40
2018-04-26T22:45:38.607Z,5.40
2018-04-26T22:48:07.018Z,6.20
2018-04-26T22:50:35.380Z,6.68
2018-04-26T22:53:04.275Z,4.95
2018-04-26T22:55:32.713Z,5.72
2018-04-26T22:58:01.065Z,5.50
2018-04-26T23:00:29.619Z,6.70
2018-04-26T23:02:57.947Z,5.47
2018-04-26T23:05:26.286Z,4.97
2018-04-26T23:07:54.675Z,5.18
2018-04-26T23:10:23.007Z,5.82
2018-04-26T23:12:51.342Z,5.50
2018-04-26T23:15:19.717Z,5.22
2018-04-26T23:17:48.069Z,5.53
2018-04-26T23:20:16.400Z,5.47
2018-04-26T23:22:44.778Z,5.62
2018-04-26T23:25:13.175Z,5.72
2018-04-26T23:27:41.562Z,5.12
2018-04-26T23:30:09.934Z,7.50
2018-04-26T23:32:38.416Z,7.37
2018-04-26T23:35:06.775Z,6.43
2018-04-26T23:37:35.144Z,6.97
2018-04-26T23:40:03.496Z,7.80
2018-04-26T23:42:31.822Z,6.45
2018-04-26T23:45:00.207Z,13.15
2018-04-26T23:47:28.552Z,7.28
2018-04-26T23:49:56.902Z,6.55
2018-04-26T23:52:25.591Z,6.87
2018-04-26T23:54:53.924Z,7.50
2018-04-26T23:57:22.250Z,6.65
2018-04-26T23:59:50.785Z,7.65
