createdAt,value
2023-01-21T00:00:15.529Z,100.00
2023-01-21T00:02:42.835Z,100.00
2023-01-21T00:05:10.239Z,100.00
2023-01-21T00:07:36.970Z,100.00
2023-01-21T00:10:03.994Z,100.00
2023-01-21T00:12:30.667Z,100.00
2023-01-21T00:14:57.428Z,100.00
2023-01-21T00:17:24.273Z,100.00
2023-01-21T00:19:51.045Z,100.00
2023-01-21T00:22:17.911Z,100.00
2023-01-21T00:24:44.640Z,100.00
2023-01-21T00:27:11.371Z,100.00
2023-01-21T00:29:38.063Z,100.00
2023-01-21T00:32:04.825Z,100.00
2023-01-21T00:34:31.563Z,100.00
2023-01-21T00:36:58.262Z,100.00
2023-01-21T00:39:25.124Z,100.00
2023-01-21T00:41:52.457Z,100.00
2023-01-21T00:44:19.717Z,100.00
2023-01-21T00:46:46.434Z,100.00
2023-01-21T00:49:13.208Z,100.00
2023-01-21T00:51:39.888Z,100.00
2023-01-21T00:54:06.599Z,100.00
2023-01-21T00:56:33.356Z,100.00
2023-01-21T00:59:00.488Z,100.00
2023-01-21T01:01:29.877Z,100.00
2023-01-21T01:03:56.573Z,100.00
2023-01-21T01:06:24.589Z,100.00
2023-01-21T01:08:52.153Z,100.00
2023-01-21T01:11:21.759Z,100.00
2023-01-21T01:13:48.552Z,100.00
2023-01-21T01:16:16.606Z,100.00
2023-01-21T01:18:43.943Z,100.00
2023-01-21T01:21:13.281Z,100.00
2023-01-21T01:26:11.418Z,100.00
2023-01-21T01:28:38.542Z,100.00
2023-01-21T01:31:07.909Z,100.00
2023-01-21T01:33:35.511Z,100.00
2023-01-21T01:36:04.108Z,100.00
2023-01-21T01:38:31.260Z,100.00
2023-01-21T01:40:58.367Z,100.00
2023-01-21T01:43:27.798Z,100.00
2023-01-21T01:45:54.990Z,100.00
2023-01-21T01:48:31.436Z,100.00
2023-01-21T01:51:01.781Z,100.00
2023-01-21T01:53:37.433Z,100.00
2023-01-21T01:56:04.834Z,100.00
2023-01-21T01:58:32.620Z,100.00
2023-01-21T02:01:00.188Z,100.00
2023-01-21T02:06:10.172Z,100.00
2023-01-21T02:08:37.096Z,100.00
2023-01-21T02:11:11.181Z,100.00
2023-01-21T02:13:38.163Z,100.00
2023-01-21T02:16:27.572Z,100.00
2023-01-21T02:19:30.756Z,100.00
2023-01-21T02:22:23.568Z,100.00
2023-01-21T02:25:36.411Z,100.00
2023-01-21T02:28:33.948Z,100.00
2023-01-21T02:31:06.683Z,100.00
2023-01-21T02:33:42.459Z,100.00
2023-01-21T02:36:29.149Z,100.00
2023-01-21T02:39:17.797Z,100.00
2023-01-21T02:42:02.160Z,100.00
2023-01-21T02:44:36.739Z,100.00
2023-01-21T02:47:25.719Z,100.00
2023-01-21T02:50:03.727Z,100.00
2023-01-21T02:52:30.877Z,100.00
2023-01-21T02:55:00.268Z,100.00
2023-01-21T02:57:41.559Z,100.00
2023-01-21T03:00:22.859Z,100.00
2023-01-21T03:03:11.278Z,100.00
2023-01-21T03:05:41.447Z,100.00
2023-01-21T03:08:34.380Z,100.00
2023-01-21T03:11:14.634Z,100.00
2023-01-21T03:14:01.236Z,100.00
2023-01-21T03:16:42.401Z,100.00
2023-01-21T03:19:15.005Z,100.00
2023-01-21T03:21:42.467Z,100.00
2023-01-21T03:24:14.462Z,100.00
2023-01-21T03:26:42.417Z,100.00
2023-01-21T03:29:18.011Z,100.00
2023-01-21T03:31:48.036Z,100.00
2023-01-21T03:34:17.345Z,100.00
2023-01-21T03:36:49.278Z,100.00
2023-01-21T03:39:42.853Z,100.00
2023-01-21T03:42:10.614Z,100.00
2023-01-21T03:44:42.452Z,100.00
2023-01-21T03:47:25.469Z,100.00
2023-01-21T03:50:25.682Z,100.00
2023-01-21T03:52:52.817Z,100.00
2023-01-21T03:55:19.746Z,100.00
2023-01-21T03:57:46.440Z,100.00
2023-01-21T04:00:13.668Z,100.00
2023-01-21T04:05:07.160Z,100.00
2023-01-21T04:07:33.895Z,100.00
2023-01-21T04:10:00.565Z,100.00
2023-01-21T04:12:27.336Z,100.00
2023-01-21T04:14:54.318Z,100.00
2023-01-21T04:17:21.228Z,100.00
2023-01-21T04:19:47.902Z,100.00
2023-01-21T04:22:14.579Z,100.00
2023-01-21T04:27:06.788Z,100.00
2023-01-21T04:29:33.472Z,100.00
2023-01-21T04:32:00.221Z,100.00
2023-01-21T04:34:26.907Z,100.00
2023-01-21T04:36:53.624Z,100.00
2023-01-21T04:39:20.288Z,100.00
2023-01-21T04:41:47.060Z,100.00
2023-01-21T04:44:14.184Z,100.00
2023-01-21T04:49:07.425Z,100.00
2023-01-21T04:51:34.091Z,100.00
2023-01-21T04:54:00.847Z,100.00
2023-01-21T04:56:27.572Z,100.00
2023-01-21T04:58:54.319Z,100.00
2023-01-21T05:01:21.172Z,100.00
2023-01-21T05:03:47.973Z,100.00
2023-01-21T05:06:14.984Z,100.00
2023-01-21T05:08:42.604Z,100.00
2023-01-21T05:11:09.861Z,100.00
2023-01-21T05:13:39.719Z,100.00
2023-01-21T05:16:10.106Z,100.00
2023-01-21T05:21:08.016Z,100.00
2023-01-21T05:23:34.919Z,100.00
2023-01-21T05:26:02.102Z,100.00
2023-01-21T05:28:28.809Z,100.00
2023-01-21T05:30:59.513Z,100.00
2023-01-21T05:33:33.690Z,100.00
2023-01-21T05:36:02.070Z,100.00
2023-01-21T05:38:29.437Z,100.00
2023-01-21T05:40:58.000Z,100.00
2023-01-21T05:43:24.825Z,100.00
2023-01-21T05:45:52.150Z,100.00
2023-01-21T05:48:19.090Z,100.00
2023-01-21T05:50:46.088Z,100.00
2023-01-21T05:53:16.075Z,100.00
2023-01-21T05:55:43.131Z,100.00
2023-01-21T05:58:12.321Z,100.00
2023-01-21T06:00:39.061Z,100.00
2023-01-21T06:03:05.746Z,100.00
2023-01-21T06:05:37.178Z,100.00
2023-01-21T06:08:04.007Z,100.00
2023-01-21T06:10:30.656Z,100.00
2023-01-21T06:12:57.402Z,100.00
2023-01-21T06:15:28.015Z,100.00
2023-01-21T06:17:55.209Z,100.00
2023-01-21T06:20:22.348Z,100.00
2023-01-21T06:22:49.084Z,100.00
2023-01-21T06:25:15.987Z,100.00
2023-01-21T06:27:42.683Z,100.00
2023-01-21T06:30:10.836Z,100.00
2023-01-21T06:32:38.042Z,100.00
2023-01-21T06:35:05.231Z,100.00
2023-01-21T06:37:32.091Z,100.00
2023-01-21T06:39:58.780Z,100.00
2023-01-21T06:42:28.399Z,100.00
2023-01-21T06:44:55.148Z,100.00
2023-01-21T06:47:21.909Z,100.00
2023-01-21T06:49:48.874Z,100.00
2023-01-21T06:52:22.966Z,100.00
2023-01-21T06:54:51.821Z,100.00
2023-01-21T06:57:22.111Z,100.00
2023-01-21T06:59:51.469Z,100.00
2023-01-21T07:02:24.718Z,100.00
2023-01-21T07:04:51.637Z,100.00
2023-01-21T07:07:18.797Z,100.00
2023-01-21T07:09:45.518Z,100.00
2023-01-21T07:12:15.912Z,100.00
2023-01-21T07:14:43.101Z,100.00
2023-01-21T07:17:21.663Z,100.00
2023-01-21T07:19:48.469Z,100.00
2023-01-21T07:22:15.540Z,100.00
2023-01-21T07:24:42.353Z,100.00
2023-01-21T07:27:11.415Z,100.00
2023-01-21T07:29:38.826Z,100.00
2023-01-21T07:32:05.812Z,100.00
2023-01-21T07:34:32.891Z,100.00
2023-01-21T07:36:59.723Z,100.00
2023-01-21T07:39:26.815Z,100.00
2023-01-21T07:41:53.932Z,100.00
2023-01-21T07:44:20.795Z,100.00
2023-01-21T07:46:47.550Z,100.00
2023-01-21T07:49:17.842Z,100.00
2023-01-21T07:51:48.317Z,100.00
2023-01-21T07:54:15.881Z,99.81
2023-01-21T07:56:45.750Z,99.54
2023-01-21T07:59:13.606Z,99.15
2023-01-21T08:04:09.989Z,98.54
2023-01-21T08:09:07.620Z,97.54
2023-01-21T08:11:34.339Z,96.63
2023-01-21T08:14:01.252Z,96.17
2023-01-21T08:16:27.963Z,96.09
2023-01-21T08:18:54.814Z,96.21
2023-01-21T08:21:21.960Z,95.27
2023-01-21T08:23:51.737Z,94.66
2023-01-21T08:26:19.464Z,94.93
2023-01-21T08:28:57.483Z,94.13
2023-01-21T08:31:24.527Z,94.03
2023-01-21T08:33:54.737Z,93.06
2023-01-21T08:36:22.555Z,93.46
2023-01-21T08:38:59.029Z,93.47
2023-01-21T08:41:25.865Z,91.84
2023-01-21T08:43:53.295Z,93.48
2023-01-21T08:46:20.008Z,92.48
2023-01-21T08:48:46.698Z,92.25
2023-01-21T08:51:13.593Z,91.69
2023-01-21T08:53:42.773Z,91.24
2023-01-21T08:56:14.695Z,91.12
2023-01-21T08:58:42.620Z,91.47
2023-01-21T09:01:11.166Z,90.63
2023-01-21T09:03:38.733Z,90.20
2023-01-21T09:06:11.275Z,88.90
2023-01-21T09:08:38.104Z,87.64
2023-01-21T09:11:07.177Z,87.92
2023-01-21T09:13:38.614Z,87.10
2023-01-21T09:16:16.782Z,86.53
2023-01-21T09:18:47.656Z,86.87
2023-01-21T09:21:14.844Z,86.00
2023-01-21T09:23:42.549Z,86.00
2023-01-21T09:26:17.719Z,86.10
2023-01-21T09:28:47.694Z,84.13
2023-01-21T09:31:16.984Z,86.32
2023-01-21T09:33:45.729Z,86.01
2023-01-21T09:36:19.189Z,86.47
2023-01-21T09:38:47.392Z,85.02
2023-01-21T09:41:49.505Z,85.43
2023-01-21T09:44:43.096Z,86.04
2023-01-21T09:47:29.523Z,86.63
2023-01-21T09:50:05.388Z,85.58
2023-01-21T09:52:43.493Z,87.14
2023-01-21T09:55:20.122Z,86.74
2023-01-21T09:58:05.281Z,85.43
2023-01-21T10:00:42.606Z,85.62
2023-01-21T10:03:09.342Z,85.92
2023-01-21T10:05:38.971Z,85.89
2023-01-21T10:08:27.060Z,85.73
2023-01-21T10:11:00.166Z,87.05
2023-01-21T10:13:42.951Z,87.04
2023-01-21T10:16:28.658Z,87.15
2023-01-21T10:18:58.535Z,85.83
2023-01-21T10:21:41.673Z,86.60
2023-01-21T10:24:15.420Z,87.49
2023-01-21T10:26:45.719Z,87.63
2023-01-21T10:29:21.496Z,87.13
2023-01-21T10:32:04.578Z,87.64
2023-01-21T10:34:37.996Z,87.19
2023-01-21T10:37:44.634Z,87.28
2023-01-21T10:40:19.241Z,88.29
2023-01-21T10:43:31.207Z,89.03
2023-01-21T10:46:15.469Z,88.34
2023-01-21T10:49:03.758Z,87.97
2023-01-21T10:51:42.647Z,87.22
2023-01-21T10:54:24.409Z,86.23
2023-01-21T10:57:04.125Z,85.37
2023-01-21T10:59:33.711Z,85.40
2023-01-21T11:02:10.195Z,84.83
2023-01-21T11:04:39.882Z,84.54
2023-01-21T11:07:12.168Z,84.98
2023-01-21T11:09:42.723Z,84.68
2023-01-21T11:12:13.269Z,84.37
2023-01-21T11:14:40.085Z,84.45
2023-01-21T11:17:07.658Z,84.60
2023-01-21T11:19:34.602Z,84.42
2023-01-21T11:22:05.183Z,84.17
2023-01-21T11:27:07.096Z,83.88
2023-01-21T11:29:41.702Z,83.76
2023-01-21T11:32:18.556Z,83.54
2023-01-21T11:34:53.481Z,83.20
2023-01-21T11:37:24.962Z,82.58
2023-01-21T11:40:03.932Z,82.71
2023-01-21T11:42:30.906Z,82.91
2023-01-21T11:45:30.344Z,82.67
2023-01-21T11:47:59.930Z,82.36
2023-01-21T11:50:35.380Z,82.31
2023-01-21T11:53:11.978Z,82.13
2023-01-21T11:55:42.660Z,81.67
2023-01-21T11:58:38.665Z,81.95
2023-01-21T12:01:22.235Z,81.65
2023-01-21T12:03:53.471Z,81.34
2023-01-21T12:06:24.214Z,81.10
2023-01-21T12:08:55.747Z,80.19
2023-01-21T12:11:26.705Z,80.22
2023-01-21T12:14:11.729Z,79.18
2023-01-21T12:16:42.749Z,78.77
2023-01-21T12:19:31.667Z,78.65
2023-01-21T12:22:33.037Z,78.54
2023-01-21T12:25:06.766Z,79.69
2023-01-21T12:27:42.721Z,79.32
2023-01-21T12:30:28.610Z,79.21
2023-01-21T12:33:01.802Z,78.88
2023-01-21T12:35:41.979Z,77.26
2023-01-21T12:38:18.150Z,77.57
2023-01-21T12:41:05.140Z,77.24
2023-01-21T12:43:43.384Z,77.95
2023-01-21T12:46:24.090Z,78.54
2023-01-21T12:49:02.258Z,77.57
2023-01-21T12:54:36.471Z,77.93
2023-01-21T12:57:25.907Z,78.07
2023-01-21T13:00:04.032Z,76.96
2023-01-21T13:02:45.335Z,78.22
2023-01-21T13:05:23.471Z,77.98
2023-01-21T13:07:59.433Z,78.75
2023-01-21T13:10:39.721Z,78.95
2023-01-21T13:13:20.203Z,78.19
2023-01-21T13:15:52.880Z,78.80
2023-01-21T13:18:34.690Z,78.68
2023-01-21T13:21:18.983Z,78.05
2023-01-21T13:23:50.959Z,77.99
2023-01-21T13:26:18.118Z,78.01
2023-01-21T13:29:12.953Z,77.41
2023-01-21T13:31:42.762Z,78.43
2023-01-21T13:34:30.257Z,78.15
2023-01-21T13:37:07.803Z,79.24
2023-01-21T13:39:42.788Z,79.69
2023-01-21T13:42:45.385Z,80.15
2023-01-21T13:48:25.971Z,80.45
2023-01-21T13:51:27.270Z,79.92
2023-01-21T13:54:03.963Z,80.20
2023-01-21T13:56:33.662Z,79.88
2023-01-21T13:59:24.812Z,79.92
2023-01-21T14:01:59.481Z,79.12
2023-01-21T14:07:22.828Z,80.18
2023-01-21T14:10:19.444Z,79.87
2023-01-21T14:13:11.955Z,79.82
2023-01-21T14:15:41.787Z,79.96
2023-01-21T14:18:42.956Z,80.21
2023-01-21T14:21:30.644Z,79.86
2023-01-21T14:24:17.482Z,79.34
2023-01-21T14:26:57.214Z,79.75
2023-01-21T14:29:35.428Z,79.80
2023-01-21T14:32:06.345Z,79.57
2023-01-21T14:34:43.388Z,79.57
2023-01-21T14:37:19.028Z,79.64
2023-01-21T14:40:16.068Z,80.50
2023-01-21T14:42:51.459Z,80.23
2023-01-21T14:45:25.868Z,81.27
2023-01-21T14:47:58.291Z,81.29
2023-01-21T14:50:42.952Z,80.83
2023-01-21T14:53:23.709Z,81.13
2023-01-21T14:59:03.197Z,81.99
2023-01-21T15:01:42.816Z,81.62
2023-01-21T15:07:19.552Z,81.30
2023-01-21T15:09:59.160Z,81.99
2023-01-21T15:12:31.558Z,81.71
2023-01-21T15:15:05.118Z,82.25
2023-01-21T15:17:42.830Z,82.46
2023-01-21T15:20:44.557Z,82.71
2023-01-21T15:23:21.428Z,82.58
2023-01-21T15:26:11.839Z,82.54
2023-01-21T15:31:11.350Z,83.92
2023-01-21T15:33:43.187Z,83.65
2023-01-21T15:36:24.456Z,83.26
2023-01-21T15:38:55.597Z,83.08
2023-01-21T15:41:26.236Z,83.13
2023-01-21T15:44:19.268Z,83.76
2023-01-21T15:46:54.936Z,83.26
2023-01-21T15:49:42.844Z,83.37
2023-01-21T15:55:22.716Z,83.33
2023-01-21T15:58:15.334Z,83.92
2023-01-21T16:00:41.844Z,83.65
2023-01-21T16:03:17.879Z,83.77
2023-01-21T16:06:06.334Z,84.21
2023-01-21T16:08:42.822Z,84.59
2023-01-21T16:11:26.251Z,84.54
2023-01-21T16:14:14.128Z,84.05
2023-01-21T16:16:41.852Z,84.83
2023-01-21T16:19:16.032Z,85.15
2023-01-21T16:21:46.969Z,84.77
2023-01-21T16:24:20.048Z,84.42
2023-01-21T16:26:46.813Z,84.65
2023-01-21T16:29:17.638Z,84.89
2023-01-21T16:32:04.360Z,84.76
2023-01-21T16:34:31.305Z,84.99
2023-01-21T16:37:10.670Z,84.76
2023-01-21T16:39:43.436Z,84.61
2023-01-21T16:42:32.583Z,85.32
2023-01-21T16:45:00.004Z,84.46
2023-01-21T16:47:35.943Z,84.23
2023-01-21T16:50:05.812Z,84.49
2023-01-21T16:52:33.796Z,84.07
2023-01-21T16:55:19.547Z,84.44
2023-01-21T16:57:51.377Z,83.94
2023-01-21T17:00:30.347Z,83.97
2023-01-21T17:03:00.566Z,83.31
2023-01-21T17:05:34.697Z,83.71
2023-01-21T17:08:11.178Z,83.91
2023-01-21T17:10:42.851Z,84.20
2023-01-21T17:13:16.233Z,84.06
2023-01-21T17:15:58.463Z,83.68
2023-01-21T17:18:39.152Z,83.86
2023-01-21T17:21:10.658Z,84.17
2023-01-21T17:23:43.313Z,84.82
2023-01-21T17:26:24.718Z,85.25
2023-01-21T17:28:59.987Z,85.32
2023-01-21T17:34:21.386Z,86.55
2023-01-21T17:36:50.948Z,86.24
2023-01-21T17:39:43.149Z,86.62
2023-01-21T17:42:18.478Z,86.87
2023-01-21T17:44:55.023Z,86.90
2023-01-21T17:47:25.420Z,87.27
2023-01-21T17:50:13.178Z,87.80
2023-01-21T17:52:40.032Z,86.85
2023-01-21T17:55:39.451Z,86.71
2023-01-21T17:58:32.128Z,86.77
2023-01-21T18:01:02.829Z,86.75
2023-01-21T18:03:33.453Z,86.60
2023-01-21T18:06:01.274Z,86.32
2023-01-21T18:08:30.949Z,86.16
2023-01-21T18:10:58.293Z,86.60
2023-01-21T18:13:25.114Z,86.51
2023-01-21T18:15:54.465Z,86.26
2023-01-21T18:18:25.562Z,85.14
2023-01-21T18:20:52.438Z,85.92
2023-01-21T18:23:20.303Z,86.86
2023-01-21T18:25:49.165Z,86.00
2023-01-21T18:28:24.734Z,86.68
2023-01-21T18:30:54.207Z,86.64
2023-01-21T18:33:21.451Z,86.59
2023-01-21T18:35:49.850Z,86.88
2023-01-21T18:38:27.071Z,87.17
2023-01-21T18:40:55.966Z,87.41
2023-01-21T18:43:23.742Z,87.43
2023-01-21T18:45:52.656Z,86.67
2023-01-21T18:48:27.620Z,88.07
2023-01-21T18:50:54.694Z,88.00
2023-01-21T18:53:21.572Z,88.76
2023-01-21T18:55:51.132Z,89.62
2023-01-21T18:58:18.000Z,90.35
2023-01-21T19:00:44.735Z,91.34
2023-01-21T19:03:14.071Z,90.56
2023-01-21T19:05:42.863Z,91.88
2023-01-21T19:08:16.717Z,92.20
2023-01-21T19:10:43.684Z,93.20
2023-01-21T19:13:11.675Z,93.65
2023-01-21T19:15:39.304Z,95.69
2023-01-21T19:18:16.651Z,96.70
2023-01-21T19:20:46.140Z,97.56
2023-01-21T19:23:17.940Z,99.14
2023-01-21T19:25:55.567Z,100.00
2023-01-21T19:28:23.703Z,100.00
2023-01-21T19:30:58.077Z,100.00
2023-01-21T19:33:28.527Z,100.00
2023-01-21T19:36:01.993Z,100.00
2023-01-21T19:38:28.771Z,100.00
2023-01-21T19:40:55.961Z,100.00
2023-01-21T19:43:22.857Z,100.00
2023-01-21T19:45:54.369Z,100.00
2023-01-21T19:48:22.178Z,100.00
2023-01-21T19:50:49.697Z,100.00
2023-01-21T19:53:18.551Z,100.00
2023-01-21T19:55:46.706Z,100.00
2023-01-21T19:58:20.012Z,100.00
2023-01-21T20:00:49.368Z,100.00
2023-01-21T20:03:18.897Z,100.00
2023-01-21T20:05:49.944Z,100.00
2023-01-21T20:08:20.575Z,100.00
2023-01-21T20:10:47.761Z,100.00
2023-01-21T20:13:15.812Z,100.00
2023-01-21T20:15:44.889Z,100.00
2023-01-21T20:18:19.280Z,100.00
2023-01-21T20:20:45.938Z,100.00
2023-01-21T20:23:15.959Z,100.00
2023-01-21T20:25:44.197Z,100.00
2023-01-21T20:28:20.954Z,100.00
2023-01-21T20:30:53.938Z,100.00
2023-01-21T20:33:23.119Z,100.00
2023-01-21T20:35:52.988Z,100.00
2023-01-21T20:38:37.330Z,100.00
2023-01-21T20:41:05.754Z,100.00
2023-01-21T20:43:35.456Z,100.00
2023-01-21T20:46:05.579Z,100.00
2023-01-21T20:48:38.978Z,100.00
2023-01-21T20:51:06.202Z,100.00
2023-01-21T20:53:33.304Z,100.00
2023-01-21T20:56:15.533Z,100.00
2023-01-21T20:58:45.098Z,100.00
2023-01-21T21:03:59.145Z,100.00
2023-01-21T21:06:29.475Z,100.00
2023-01-21T21:08:56.271Z,100.00
2023-01-21T21:11:23.221Z,100.00
2023-01-21T21:13:52.573Z,100.00
2023-01-21T21:16:22.192Z,100.00
2023-01-21T21:18:49.471Z,100.00
2023-01-21T21:21:18.018Z,100.00
2023-01-21T21:23:46.807Z,100.00
2023-01-21T21:26:22.376Z,100.00
2023-01-21T21:28:49.809Z,100.00
2023-01-21T21:31:18.056Z,100.00
2023-01-21T21:33:45.067Z,100.00
2023-01-21T21:36:28.234Z,100.00
2023-01-21T21:39:01.186Z,100.00
2023-01-21T21:41:47.402Z,100.00
2023-01-21T21:44:14.126Z,100.00
2023-01-21T21:46:43.214Z,100.00
2023-01-21T21:49:10.186Z,100.00
2023-01-21T21:51:38.198Z,100.00
2023-01-21T21:54:07.959Z,100.00
2023-01-21T21:56:36.044Z,100.00
2023-01-21T21:59:03.316Z,100.00
2023-01-21T22:01:35.114Z,100.00
2023-01-21T22:04:03.073Z,100.00
2023-01-21T22:06:30.338Z,100.00
2023-01-21T22:08:58.926Z,100.00
2023-01-21T22:11:26.789Z,100.00
2023-01-21T22:13:58.369Z,100.00
2023-01-21T22:16:27.721Z,100.00
2023-01-21T22:18:56.752Z,100.00
2023-01-21T22:21:26.948Z,100.00
2023-01-21T22:23:54.726Z,100.00
2023-01-21T22:26:24.191Z,100.00
2023-01-21T22:28:53.977Z,100.00
2023-01-21T22:31:26.346Z,100.00
2023-01-21T22:33:53.801Z,100.00
2023-01-21T22:36:22.728Z,100.00
2023-01-21T22:38:50.120Z,100.00
2023-01-21T22:41:20.191Z,100.00
2023-01-21T22:43:48.663Z,100.00
2023-01-21T22:46:27.366Z,100.00
2023-01-21T22:48:54.843Z,100.00
2023-01-21T22:51:23.376Z,100.00
2023-01-21T22:53:50.993Z,100.00
2023-01-21T22:56:19.729Z,100.00
2023-01-21T22:58:46.643Z,100.00
2023-01-21T23:01:31.498Z,100.00
2023-01-21T23:03:59.834Z,100.00
2023-01-21T23:06:26.887Z,100.00
2023-01-21T23:08:53.661Z,100.00
2023-01-21T23:11:21.451Z,100.00
2023-01-21T23:13:49.882Z,100.00
2023-01-21T23:16:21.289Z,100.00
2023-01-21T23:18:48.642Z,100.00
2023-01-21T23:21:26.100Z,100.00
2023-01-21T23:23:59.794Z,100.00
2023-01-21T23:26:26.614Z,100.00
2023-01-21T23:28:57.951Z,100.00
2023-01-21T23:31:25.187Z,100.00
2023-01-21T23:33:53.552Z,100.00
2023-01-21T23:36:23.161Z,100.00
2023-01-21T23:38:49.939Z,100.00
2023-01-21T23:41:17.369Z,100.00
2023-01-21T23:43:44.560Z,100.00
2023-01-21T23:46:16.769Z,100.00
2023-01-21T23:48:43.884Z,100.00
2023-01-21T23:51:14.378Z,100.00
2023-01-21T23:56:13.602Z,100.00
2023-01-21T23:58:40.713Z,100.00
