createdAt,value
2023-01-26T00:01:27.765Z,-0.21
2023-01-26T00:03:55.029Z,-0.17
2023-01-26T00:06:23.048Z,-0.15
2023-01-26T00:08:53.895Z,-0.13
2023-01-26T00:11:29.931Z,-0.04
2023-01-26T00:13:59.059Z,-0.02
2023-01-26T00:16:27.012Z,-0.10
2023-01-26T00:18:54.719Z,-0.03
2023-01-26T00:21:23.733Z,-0.03
2023-01-26T00:23:52.086Z,-0.11
2023-01-26T00:26:25.263Z,-0.21
2023-01-26T00:28:53.279Z,-0.25
2023-01-26T00:31:26.154Z,-0.29
2023-01-26T00:33:55.483Z,-0.26
2023-01-26T00:36:23.227Z,-0.27
2023-01-26T00:38:50.137Z,-0.27
2023-01-26T00:41:35.442Z,-0.29
2023-01-26T00:44:02.576Z,-0.34
2023-01-26T00:46:29.950Z,-0.43
2023-01-26T00:48:57.323Z,-0.52
2023-01-26T00:51:24.776Z,-0.52
2023-01-26T00:53:51.717Z,-0.48
2023-01-26T00:56:18.936Z,-0.56
2023-01-26T00:58:46.959Z,-0.60
2023-01-26T01:01:14.071Z,-0.51
2023-01-26T01:03:52.357Z,-0.50
2023-01-26T01:06:19.793Z,-0.53
2023-01-26T01:08:47.240Z,-0.51
2023-01-26T01:11:14.847Z,-0.47
2023-01-26T01:13:42.338Z,-0.61
2023-01-26T01:16:13.941Z,-0.58
2023-01-26T01:18:42.550Z,-0.61
2023-01-26T01:21:13.137Z,-0.63
2023-01-26T01:23:41.641Z,-0.65
2023-01-26T01:26:09.730Z,-0.60
2023-01-26T01:28:41.283Z,-0.53
2023-01-26T01:31:14.291Z,-0.65
2023-01-26T01:33:42.728Z,-0.66
2023-01-26T01:36:20.187Z,-0.61
2023-01-26T01:38:48.396Z,-0.64
2023-01-26T01:41:19.565Z,-0.65
2023-01-26T01:43:48.164Z,-0.69
2023-01-26T01:46:22.639Z,-0.70
2023-01-26T01:48:59.967Z,-0.60
2023-01-26T01:51:34.631Z,-0.55
2023-01-26T01:54:11.183Z,-0.53
2023-01-26T01:56:45.503Z,-0.48
2023-01-26T01:59:14.716Z,-0.39
2023-01-26T02:01:42.907Z,-0.41
2023-01-26T02:04:14.335Z,-0.36
2023-01-26T02:06:45.166Z,-0.38
2023-01-26T02:09:34.097Z,-0.38
2023-01-26T02:12:15.062Z,-0.36
2023-01-26T02:14:43.122Z,-0.33
2023-01-26T02:17:12.966Z,-0.38
2023-01-26T02:20:14.939Z,-0.36
2023-01-26T02:22:54.757Z,-0.34
2023-01-26T02:25:44.462Z,-0.38
2023-01-26T02:28:21.996Z,-0.45
2023-01-26T02:30:51.551Z,-0.45
2023-01-26T02:33:21.211Z,-0.50
2023-01-26T02:35:49.687Z,-0.58
2023-01-26T02:38:20.069Z,-0.59
2023-01-26T02:40:56.043Z,-0.58
2023-01-26T02:43:27.168Z,-0.55
2023-01-26T02:45:56.829Z,-0.55
2023-01-26T02:48:46.258Z,-0.52
2023-01-26T02:51:15.163Z,-0.42
2023-01-26T02:53:52.358Z,-0.45
2023-01-26T02:56:27.805Z,-0.49
2023-01-26T02:58:59.483Z,-0.59
2023-01-26T03:05:09.824Z,-0.54
2023-01-26T03:07:28.192Z,-0.48
2023-01-26T03:10:02.764Z,-0.42
2023-01-26T03:12:37.263Z,-0.40
2023-01-26T03:15:26.345Z,-0.34
2023-01-26T03:18:37.072Z,-0.22
2023-01-26T03:21:34.485Z,-0.13
2023-01-26T03:24:33.071Z,-0.16
2023-01-26T03:27:20.629Z,-0.18
2023-01-26T03:29:48.527Z,-0.23
2023-01-26T03:32:15.988Z,-0.23
2023-01-26T03:34:44.739Z,-0.32
2023-01-26T03:37:26.363Z,-0.26
2023-01-26T03:43:31.915Z,-0.20
2023-01-26T03:46:18.118Z,-0.20
2023-01-26T03:49:17.998Z,-0.28
2023-01-26T03:52:08.494Z,-0.31
2023-01-26T03:54:58.212Z,-0.26
2023-01-26T04:00:08.975Z,-0.36
2023-01-26T04:02:56.124Z,-0.34
2023-01-26T04:05:48.319Z,-0.34
2023-01-26T04:08:24.510Z,-0.25
2023-01-26T04:10:55.434Z,-0.30
2023-01-26T04:13:42.708Z,-0.29
2023-01-26T04:16:29.581Z,-0.23
2023-01-26T04:19:15.171Z,-0.25
2023-01-26T04:21:41.974Z,-0.29
2023-01-26T04:24:16.654Z,-0.30
2023-01-26T04:26:44.371Z,-0.29
2023-01-26T04:29:15.227Z,-0.23
2023-01-26T04:31:43.126Z,-0.21
2023-01-26T04:34:14.392Z,-0.17
2023-01-26T04:36:42.568Z,-0.20
2023-01-26T04:39:09.848Z,-0.16
2023-01-26T04:41:36.803Z,-0.16
2023-01-26T04:44:03.943Z,-0.18
2023-01-26T04:46:31.091Z,-0.25
2023-01-26T04:48:58.033Z,-0.23
2023-01-26T04:51:25.189Z,-0.26
2023-01-26T04:53:52.653Z,-0.23
2023-01-26T04:56:27.209Z,-0.29
2023-01-26T04:58:55.363Z,-0.34
2023-01-26T05:01:22.731Z,-0.38
2023-01-26T05:03:49.603Z,-0.34
2023-01-26T05:06:17.259Z,-0.39
2023-01-26T05:08:44.257Z,-0.36
2023-01-26T05:11:14.707Z,-0.35
2023-01-26T05:13:42.364Z,-0.36
2023-01-26T05:16:10.003Z,-0.40
2023-01-26T05:18:37.211Z,-0.42
2023-01-26T05:21:04.061Z,-0.42
2023-01-26T05:23:30.806Z,-0.42
2023-01-26T05:25:57.565Z,-0.41
2023-01-26T05:28:24.555Z,-0.38
2023-01-26T05:30:51.416Z,-0.38
2023-01-26T05:33:25.871Z,-0.38
2023-01-26T05:35:54.829Z,-0.43
2023-01-26T05:38:27.156Z,-0.47
2023-01-26T05:40:54.333Z,-0.55
2023-01-26T05:43:21.725Z,-0.52
2023-01-26T05:45:55.848Z,-0.52
2023-01-26T05:48:30.430Z,-0.48
2023-01-26T05:51:00.435Z,-0.52
2023-01-26T05:53:28.723Z,-0.51
2023-01-26T05:55:55.457Z,-0.49
2023-01-26T05:58:22.716Z,-0.46
2023-01-26T06:00:49.520Z,-0.45
2023-01-26T06:03:16.577Z,-0.47
2023-01-26T06:05:43.323Z,-0.50
2023-01-26T06:08:10.138Z,-0.46
2023-01-26T06:10:37.344Z,-0.42
2023-01-26T06:13:04.177Z,-0.36
2023-01-26T06:15:32.852Z,-0.37
2023-01-26T06:18:01.670Z,-0.47
2023-01-26T06:20:28.365Z,-0.46
2023-01-26T06:22:59.683Z,-0.44
2023-01-26T06:25:26.601Z,-0.39
2023-01-26T06:27:57.970Z,-0.35
2023-01-26T06:30:24.748Z,-0.30
2023-01-26T06:32:51.663Z,-0.26
2023-01-26T06:35:18.482Z,-0.36
2023-01-26T06:37:49.883Z,-0.32
2023-01-26T06:40:17.182Z,-0.32
2023-01-26T06:42:51.028Z,-0.31
2023-01-26T06:45:20.738Z,-0.25
2023-01-26T06:47:53.359Z,-0.22
2023-01-26T06:50:26.680Z,-0.27
2023-01-26T06:57:35.606Z,-0.26
2023-01-26T07:00:03.585Z,-0.27
2023-01-26T07:02:32.764Z,-0.25
2023-01-26T07:05:02.656Z,-0.22
2023-01-26T07:07:29.332Z,-0.25
2023-01-26T07:09:56.319Z,-0.28
2023-01-26T07:12:23.541Z,-0.28
2023-01-26T07:14:52.196Z,-0.33
2023-01-26T07:17:19.426Z,-0.34
2023-01-26T07:19:46.418Z,-0.40
2023-01-26T07:22:24.814Z,-0.25
2023-01-26T07:24:51.551Z,-0.25
2023-01-26T07:31:53.107Z,-0.23
2023-01-26T07:34:43.057Z,-0.12
2023-01-26T07:44:39.631Z,0.11
2023-01-26T07:47:06.494Z,0.22
2023-01-26T07:49:35.076Z,0.31
2023-01-26T07:52:04.471Z,0.35
2023-01-26T07:54:31.565Z,0.41
2023-01-26T07:56:58.577Z,0.47
2023-01-26T07:59:25.495Z,0.43
2023-01-26T08:01:53.052Z,0.43
2023-01-26T08:04:20.041Z,0.51
2023-01-26T08:06:46.844Z,0.55
2023-01-26T08:09:13.665Z,0.61
2023-01-26T08:11:41.457Z,0.74
2023-01-26T08:14:15.939Z,0.90
2023-01-26T08:16:43.448Z,0.98
2023-01-26T08:19:13.827Z,1.15
2023-01-26T08:21:40.699Z,1.19
2023-01-26T08:24:07.797Z,1.29
2023-01-26T08:26:34.622Z,1.23
2023-01-26T08:29:01.318Z,1.19
2023-01-26T08:31:28.494Z,1.17
2023-01-26T08:33:56.482Z,1.12
2023-01-26T08:36:23.285Z,1.02
2023-01-26T08:38:51.253Z,1.00
2023-01-26T08:41:17.924Z,1.08
2023-01-26T08:43:44.815Z,1.10
2023-01-26T08:46:11.703Z,1.14
2023-01-26T08:48:38.729Z,1.13
2023-01-26T08:51:07.206Z,1.18
2023-01-26T08:53:35.874Z,1.27
2023-01-26T08:56:03.846Z,1.34
2023-01-26T08:58:30.563Z,1.43
2023-01-26T09:00:57.505Z,1.48
2023-01-26T09:03:24.287Z,1.58
2023-01-26T09:05:50.980Z,1.74
2023-01-26T09:08:17.637Z,1.89
2023-01-26T09:10:45.306Z,1.99
2023-01-26T09:13:12.104Z,2.17
2023-01-26T09:15:39.142Z,2.31
2023-01-26T09:18:05.985Z,2.47
2023-01-26T09:20:32.818Z,2.54
2023-01-26T09:22:59.507Z,2.71
2023-01-26T09:25:26.274Z,2.80
2023-01-26T09:27:52.929Z,2.93
2023-01-26T09:30:19.654Z,2.98
2023-01-26T09:32:46.350Z,3.08
2023-01-26T09:35:14.811Z,3.12
2023-01-26T09:37:44.199Z,3.33
2023-01-26T09:40:33.823Z,3.48
2023-01-26T09:43:08.379Z,3.69
2023-01-26T09:46:07.396Z,3.84
2023-01-26T09:48:50.684Z,3.85
2023-01-26T09:51:19.841Z,3.91
2023-01-26T09:54:05.127Z,3.87
2023-01-26T09:56:35.367Z,3.89
2023-01-26T09:59:14.091Z,3.93
2023-01-26T10:01:46.320Z,3.93
2023-01-26T10:04:39.332Z,3.89
2023-01-26T10:07:12.131Z,3.91
2023-01-26T10:09:41.897Z,3.86
2023-01-26T10:12:23.402Z,3.84
2023-01-26T10:14:52.854Z,3.89
2023-01-26T10:17:27.171Z,3.96
2023-01-26T10:20:32.236Z,3.91
2023-01-26T10:23:12.445Z,3.97
2023-01-26T10:25:41.685Z,4.04
2023-01-26T10:28:19.356Z,4.13
2023-01-26T10:30:47.794Z,4.01
2023-01-26T10:33:26.496Z,3.97
2023-01-26T10:35:53.920Z,4.05
2023-01-26T10:38:47.402Z,4.00
2023-01-26T10:41:13.998Z,3.96
2023-01-26T10:43:54.353Z,3.90
2023-01-26T10:46:28.939Z,4.02
2023-01-26T10:49:01.420Z,3.97
2023-01-26T10:51:33.356Z,3.99
2023-01-26T10:54:19.321Z,3.99
2023-01-26T10:56:49.351Z,3.99
2023-01-26T10:59:27.625Z,4.01
2023-01-26T11:02:19.510Z,4.08
2023-01-26T11:05:33.667Z,4.06
2023-01-26T11:08:02.340Z,4.02
2023-01-26T11:10:51.275Z,4.16
2023-01-26T11:13:20.408Z,4.21
2023-01-26T11:16:17.351Z,4.28
2023-01-26T11:19:04.944Z,4.27
2023-01-26T11:21:51.668Z,4.38
2023-01-26T11:24:56.646Z,4.41
2023-01-26T11:27:54.008Z,4.37
2023-01-26T11:30:44.103Z,4.17
2023-01-26T11:33:20.854Z,4.17
2023-01-26T11:39:46.566Z,3.93
2023-01-26T11:42:38.499Z,3.95
2023-01-26T11:45:20.042Z,3.98
2023-01-26T11:47:58.564Z,3.99
2023-01-26T11:50:35.072Z,3.98
2023-01-26T11:53:30.940Z,3.93
2023-01-26T11:56:03.396Z,3.95
2023-01-26T11:58:37.058Z,3.95
2023-01-26T12:01:13.632Z,3.95
2023-01-26T12:03:44.380Z,3.91
2023-01-26T12:06:25.283Z,3.81
2023-01-26T12:09:33.506Z,3.72
2023-01-26T12:12:24.453Z,3.56
2023-01-26T12:14:59.823Z,3.44
2023-01-26T12:17:52.998Z,3.32
2023-01-26T12:20:36.139Z,3.27
2023-01-26T12:23:09.995Z,3.23
2023-01-26T12:25:52.610Z,3.20
2023-01-26T12:28:26.922Z,3.00
2023-01-26T12:30:59.367Z,2.94
2023-01-26T12:33:26.290Z,2.76
2023-01-26T12:36:17.918Z,2.79
2023-01-26T12:39:03.249Z,2.74
2023-01-26T12:41:59.947Z,2.72
2023-01-26T12:44:40.756Z,2.71
2023-01-26T12:47:25.339Z,2.76
2023-01-26T12:50:09.860Z,2.80
2023-01-26T12:52:58.970Z,2.82
2023-01-26T12:55:34.851Z,2.76
2023-01-26T12:58:12.580Z,2.80
2023-01-26T13:00:40.241Z,2.85
2023-01-26T13:03:18.761Z,2.84
2023-01-26T13:06:14.606Z,2.78
2023-01-26T13:08:51.684Z,2.84
2023-01-26T13:11:40.212Z,2.89
2023-01-26T13:14:41.975Z,3.00
2023-01-26T13:17:17.669Z,3.05
2023-01-26T13:19:44.344Z,3.06
2023-01-26T13:22:26.156Z,3.06
2023-01-26T13:24:55.881Z,3.03
2023-01-26T13:27:40.211Z,3.04
2023-01-26T13:30:29.514Z,3.00
2023-01-26T13:33:25.517Z,2.95
2023-01-26T13:35:54.651Z,2.86
2023-01-26T13:38:29.271Z,2.75
2023-01-26T13:40:56.236Z,2.74
2023-01-26T13:43:53.183Z,2.73
2023-01-26T13:46:24.299Z,2.74
2023-01-26T13:48:55.992Z,2.79
2023-01-26T13:51:28.439Z,2.74
2023-01-26T13:54:03.888Z,2.76
2023-01-26T13:56:39.467Z,2.78
2023-01-26T13:59:09.154Z,2.77
2023-01-26T14:01:59.769Z,2.71
2023-01-26T14:04:30.747Z,2.63
2023-01-26T14:07:05.968Z,2.56
2023-01-26T14:09:41.774Z,2.55
2023-01-26T14:12:18.989Z,2.54
2023-01-26T14:14:51.100Z,2.44
2023-01-26T14:17:48.818Z,2.42
2023-01-26T14:20:24.396Z,2.41
2023-01-26T14:23:13.879Z,2.33
2023-01-26T14:25:58.801Z,2.29
2023-01-26T14:28:32.128Z,2.22
2023-01-26T14:31:11.172Z,2.24
2023-01-26T14:33:38.382Z,2.14
2023-01-26T14:36:05.816Z,2.15
2023-01-26T14:38:50.498Z,2.21
2023-01-26T14:41:23.572Z,2.24
2023-01-26T14:43:57.983Z,2.17
2023-01-26T14:46:45.253Z,2.19
2023-01-26T14:49:18.011Z,2.15
2023-01-26T14:51:46.400Z,2.07
2023-01-26T14:54:25.685Z,2.08
2023-01-26T14:56:52.930Z,2.09
2023-01-26T14:59:28.236Z,2.07
2023-01-26T15:02:16.243Z,2.10
2023-01-26T15:05:00.110Z,2.06
2023-01-26T15:07:39.829Z,1.99
2023-01-26T15:10:38.153Z,2.02
2023-01-26T15:13:12.585Z,1.94
2023-01-26T15:15:54.951Z,1.82
2023-01-26T15:18:23.213Z,1.79
2023-01-26T15:21:02.956Z,1.83
2023-01-26T15:23:33.484Z,1.76
2023-01-26T15:26:34.183Z,1.80
2023-01-26T15:29:14.493Z,1.76
2023-01-26T15:31:44.737Z,1.70
2023-01-26T15:34:35.076Z,1.75
2023-01-26T15:37:04.699Z,1.78
2023-01-26T15:39:31.599Z,1.78
2023-01-26T15:42:03.581Z,1.79
2023-01-26T15:44:30.638Z,1.78
2023-01-26T15:47:00.221Z,1.80
2023-01-26T15:49:28.341Z,1.77
2023-01-26T15:51:55.479Z,1.77
2023-01-26T15:54:29.787Z,1.77
2023-01-26T15:57:01.612Z,1.62
2023-01-26T15:59:28.484Z,1.57
2023-01-26T16:01:56.497Z,1.65
2023-01-26T16:04:23.410Z,1.71
2023-01-26T16:06:50.157Z,1.67
2023-01-26T16:09:17.072Z,1.60
2023-01-26T16:11:48.626Z,1.61
2023-01-26T16:14:17.635Z,1.56
2023-01-26T16:16:44.969Z,1.56
2023-01-26T16:19:20.594Z,1.56
2023-01-26T16:21:53.293Z,1.56
2023-01-26T16:24:20.187Z,1.55
2023-01-26T16:26:47.018Z,1.51
2023-01-26T16:29:13.917Z,1.54
2023-01-26T16:31:41.666Z,1.55
2023-01-26T16:34:10.387Z,1.52
2023-01-26T16:36:37.194Z,1.56
2023-01-26T16:39:04.037Z,1.54
2023-01-26T16:41:32.861Z,1.54
2023-01-26T16:44:01.200Z,1.45
2023-01-26T16:46:29.342Z,1.51
2023-01-26T16:48:56.563Z,1.47
2023-01-26T16:51:26.916Z,1.48
2023-01-26T16:53:54.619Z,1.48
2023-01-26T16:56:22.320Z,1.47
2023-01-26T16:58:49.363Z,1.39
2023-01-26T17:01:21.563Z,1.42
2023-01-26T17:07:39.336Z,1.33
2023-01-26T17:10:06.614Z,1.33
2023-01-26T17:12:33.317Z,1.28
2023-01-26T17:15:00.161Z,1.32
2023-01-26T17:17:26.918Z,1.23
2023-01-26T17:19:53.657Z,1.19
2023-01-26T17:22:20.399Z,1.19
2023-01-26T17:24:47.152Z,1.16
2023-01-26T17:27:14.106Z,1.19
2023-01-26T17:29:42.370Z,1.23
2023-01-26T17:36:01.476Z,1.26
2023-01-26T17:38:28.460Z,1.14
2023-01-26T17:40:59.418Z,1.18
2023-01-26T17:43:26.904Z,1.13
2023-01-26T17:46:11.712Z,1.20
2023-01-26T17:48:39.307Z,1.29
2023-01-26T17:51:10.348Z,1.24
2023-01-26T17:53:38.924Z,1.16
2023-01-26T17:56:08.564Z,1.19
2023-01-26T17:58:36.294Z,1.15
2023-01-26T18:01:03.411Z,1.22
2023-01-26T18:03:30.076Z,1.18
2023-01-26T18:05:58.070Z,1.13
2023-01-26T18:08:25.161Z,1.09
2023-01-26T18:11:03.445Z,1.04
2023-01-26T18:13:32.059Z,1.11
2023-01-26T18:16:00.038Z,1.07
2023-01-26T18:18:27.829Z,1.07
2023-01-26T18:20:55.164Z,0.94
2023-01-26T18:23:24.562Z,0.90
2023-01-26T18:25:51.632Z,0.94
2023-01-26T18:28:18.652Z,0.94
2023-01-26T18:30:45.819Z,0.90
2023-01-26T18:33:12.873Z,0.93
2023-01-26T18:35:40.811Z,0.90
2023-01-26T18:38:07.711Z,0.94
2023-01-26T18:40:34.603Z,0.83
2023-01-26T18:43:01.828Z,0.84
2023-01-26T18:45:28.892Z,0.87
2023-01-26T18:47:56.088Z,0.94
2023-01-26T18:50:23.273Z,0.95
2023-01-26T18:52:51.248Z,0.91
2023-01-26T18:55:17.906Z,0.91
2023-01-26T18:57:44.979Z,0.91
2023-01-26T19:00:14.145Z,0.87
2023-01-26T19:02:41.214Z,0.80
2023-01-26T19:05:08.623Z,0.78
2023-01-26T19:07:35.757Z,0.82
2023-01-26T19:10:05.119Z,0.75
2023-01-26T19:12:32.592Z,0.87
2023-01-26T19:14:59.560Z,0.77
2023-01-26T19:17:26.629Z,0.90
2023-01-26T19:19:53.523Z,0.85
2023-01-26T19:22:20.799Z,0.84
2023-01-26T19:24:47.799Z,0.82
2023-01-26T19:27:14.863Z,0.85
2023-01-26T19:29:42.100Z,0.77
2023-01-26T19:32:09.181Z,0.71
2023-01-26T19:34:36.154Z,0.80
2023-01-26T19:37:03.462Z,0.78
2023-01-26T19:39:31.516Z,0.77
2023-01-26T19:41:58.687Z,0.77
2023-01-26T19:44:26.231Z,0.82
2023-01-26T19:46:54.697Z,0.85
2023-01-26T19:49:22.072Z,0.87
2023-01-26T19:51:49.692Z,0.89
2023-01-26T19:54:16.659Z,0.91
2023-01-26T19:56:43.765Z,0.91
2023-01-26T19:59:12.979Z,0.90
2023-01-26T20:01:39.998Z,0.79
2023-01-26T20:04:11.607Z,0.75
2023-01-26T20:06:39.080Z,0.81
2023-01-26T20:09:08.262Z,0.74
2023-01-26T20:11:35.849Z,0.75
2023-01-26T20:14:11.137Z,0.81
2023-01-26T20:16:38.506Z,0.68
2023-01-26T20:19:05.747Z,0.67
2023-01-26T20:21:33.232Z,0.68
2023-01-26T20:24:05.538Z,0.71
2023-01-26T20:26:34.673Z,0.62
2023-01-26T20:29:01.844Z,0.60
2023-01-26T20:31:29.254Z,0.62
2023-01-26T20:33:56.743Z,0.66
2023-01-26T20:36:26.504Z,0.57
2023-01-26T20:38:54.535Z,0.58
2023-01-26T20:41:22.703Z,0.63
2023-01-26T20:43:59.094Z,0.62
2023-01-26T20:46:29.677Z,0.51
2023-01-26T20:48:57.359Z,0.54
2023-01-26T20:51:29.373Z,0.58
2023-01-26T20:53:57.861Z,0.57
2023-01-26T20:56:25.214Z,0.70
2023-01-26T20:58:53.542Z,0.72
2023-01-26T21:01:21.407Z,0.72
2023-01-26T21:03:48.420Z,0.80
2023-01-26T21:06:18.613Z,0.76
2023-01-26T21:08:46.358Z,0.74
2023-01-26T21:11:15.774Z,0.76
2023-01-26T21:13:43.346Z,0.82
2023-01-26T21:16:13.207Z,0.77
2023-01-26T21:18:40.403Z,0.83
2023-01-26T21:21:09.023Z,0.77
2023-01-26T21:23:36.105Z,0.56
2023-01-26T21:26:06.025Z,0.51
2023-01-26T21:28:33.477Z,0.56
2023-01-26T21:31:03.038Z,0.56
2023-01-26T21:33:31.345Z,0.42
2023-01-26T21:36:04.073Z,0.43
2023-01-26T21:38:32.982Z,0.43
2023-01-26T21:41:25.931Z,0.50
2023-01-26T21:44:15.689Z,0.49
2023-01-26T21:46:44.937Z,0.47
2023-01-26T21:49:13.051Z,0.53
2023-01-26T21:51:59.248Z,0.41
2023-01-26T21:54:26.819Z,0.52
2023-01-26T21:56:53.573Z,0.44
2023-01-26T21:59:20.526Z,0.45
2023-01-26T22:01:50.024Z,0.47
2023-01-26T22:04:19.821Z,0.48
2023-01-26T22:06:46.682Z,0.46
2023-01-26T22:09:15.283Z,0.58
2023-01-26T22:11:42.196Z,0.53
2023-01-26T22:14:14.541Z,0.55
2023-01-26T22:16:41.653Z,0.37
2023-01-26T22:19:12.476Z,0.43
2023-01-26T22:21:39.247Z,0.41
2023-01-26T22:24:07.750Z,0.40
2023-01-26T22:26:36.954Z,0.31
2023-01-26T22:29:05.144Z,0.26
2023-01-26T22:31:33.142Z,0.27
2023-01-26T22:34:01.937Z,0.37
2023-01-26T22:36:29.521Z,0.43
2023-01-26T22:38:56.759Z,0.50
2023-01-26T22:41:26.307Z,0.61
2023-01-26T22:43:55.237Z,0.70
2023-01-26T22:46:23.917Z,0.70
2023-01-26T22:48:51.658Z,0.69
2023-01-26T22:51:24.914Z,0.69
2023-01-26T22:53:53.473Z,0.78
2023-01-26T22:56:21.035Z,0.74
2023-01-26T22:58:58.140Z,0.73
2023-01-26T23:01:31.912Z,0.64
2023-01-26T23:03:59.825Z,0.66
2023-01-26T23:06:26.636Z,0.56
2023-01-26T23:08:54.321Z,0.58
2023-01-26T23:11:27.351Z,0.59
2023-01-26T23:13:56.128Z,0.52
2023-01-26T23:16:24.119Z,0.59
2023-01-26T23:18:52.788Z,0.48
2023-01-26T23:21:20.028Z,0.52
2023-01-26T23:23:46.910Z,0.56
2023-01-26T23:26:14.321Z,0.58
2023-01-26T23:28:43.453Z,0.64
2023-01-26T23:31:12.034Z,0.72
2023-01-26T23:33:39.600Z,0.68
2023-01-26T23:36:08.460Z,0.75
2023-01-26T23:38:35.876Z,0.55
2023-01-26T23:41:02.994Z,0.58
2023-01-26T23:43:29.777Z,0.50
2023-01-26T23:45:57.013Z,0.54
2023-01-26T23:48:25.071Z,0.52
2023-01-26T23:50:58.676Z,0.58
2023-01-26T23:53:25.907Z,0.41
2023-01-26T23:55:52.717Z,0.32
2023-01-26T23:58:19.929Z,0.33
