createdAt,value
2023-01-04T00:00:22.541Z,2.60
2023-01-04T00:02:51.466Z,2.60
2023-01-04T00:05:20.447Z,2.60
2023-01-04T00:07:49.317Z,2.50
2023-01-04T00:10:19.704Z,2.50
2023-01-04T00:12:48.511Z,2.50
2023-01-04T00:15:17.198Z,2.50
2023-01-04T00:17:46.250Z,2.50
2023-01-04T00:20:15.098Z,2.50
2023-01-04T00:22:44.036Z,2.50
2023-01-04T00:25:13.154Z,2.50
2023-01-04T00:27:43.381Z,2.40
2023-01-04T00:30:13.197Z,2.40
2023-01-04T00:32:42.052Z,2.40
2023-01-04T00:35:27.117Z,2.30
2023-01-04T00:38:00.398Z,2.30
2023-01-04T00:40:29.087Z,2.30
2023-01-04T00:42:59.331Z,2.20
2023-01-04T00:45:28.134Z,2.30
2023-01-04T00:47:56.886Z,2.30
2023-01-04T00:50:25.892Z,2.20
2023-01-04T00:52:54.687Z,2.20
2023-01-04T00:55:23.604Z,2.20
2023-01-04T00:57:52.534Z,2.20
2023-01-04T01:00:23.832Z,2.20
2023-01-04T01:02:52.743Z,2.20
2023-01-04T01:05:21.704Z,2.10
2023-01-04T01:07:50.554Z,2.10
2023-01-04T01:10:19.666Z,2.10
2023-01-04T01:12:48.452Z,2.10
2023-01-04T01:15:17.297Z,2.00
2023-01-04T01:17:47.563Z,2.00
2023-01-04T01:20:16.343Z,2.00
2023-01-04T01:22:45.159Z,1.90
2023-01-04T01:25:14.058Z,1.90
2023-01-04T01:27:42.977Z,1.90
2023-01-04T01:30:12.255Z,1.90
2023-01-04T01:32:41.127Z,1.90
2023-01-04T01:35:11.755Z,1.90
2023-01-04T01:38:00.525Z,1.90
2023-01-04T01:40:29.391Z,1.90
2023-01-04T01:42:58.199Z,1.80
2023-01-04T01:45:31.221Z,1.80
2023-01-04T01:48:05.597Z,1.80
2023-01-04T01:50:41.149Z,1.80
2023-01-04T01:53:11.608Z,1.70
2023-01-04T01:55:42.910Z,1.70
2023-01-04T01:58:16.297Z,1.70
2023-01-04T02:00:45.093Z,1.60
2023-01-04T02:03:18.350Z,1.60
2023-01-04T02:05:52.943Z,1.60
2023-01-04T02:08:23.732Z,1.60
2023-01-04T02:10:52.707Z,1.60
2023-01-04T02:13:25.368Z,1.60
2023-01-04T02:16:10.314Z,1.60
2023-01-04T02:18:47.997Z,1.50
2023-01-04T02:21:24.161Z,1.60
2023-01-04T02:24:18.721Z,1.60
2023-01-04T02:27:23.181Z,1.60
2023-01-04T02:30:29.881Z,1.60
2023-01-04T02:33:11.557Z,1.80
2023-01-04T02:35:48.657Z,1.90
2023-01-04T02:38:25.878Z,2.10
2023-01-04T02:41:05.274Z,2.20
2023-01-04T02:43:59.224Z,2.30
2023-01-04T02:46:33.556Z,2.40
2023-01-04T02:49:22.128Z,2.50
2023-01-04T02:51:51.112Z,2.50
2023-01-04T02:54:25.314Z,2.60
2023-01-04T02:57:12.514Z,2.60
2023-01-04T03:00:04.129Z,2.70
2023-01-04T03:03:09.433Z,2.70
2023-01-04T03:06:07.129Z,2.80
2023-01-04T03:08:39.553Z,2.80
2023-01-04T03:11:31.470Z,2.80
2023-01-04T03:14:03.925Z,2.80
2023-01-04T03:16:53.976Z,2.90
2023-01-04T03:19:49.153Z,2.90
2023-01-04T03:22:40.679Z,2.90
2023-01-04T03:25:28.015Z,2.90
2023-01-04T03:28:16.296Z,2.90
2023-01-04T03:31:12.463Z,2.90
2023-01-04T03:33:59.193Z,3.00
2023-01-04T03:36:35.464Z,3.00
2023-01-04T03:39:34.610Z,3.00
2023-01-04T03:42:26.716Z,3.00
2023-01-04T03:45:24.601Z,3.10
2023-01-04T03:48:19.240Z,3.10
2023-01-04T03:50:52.785Z,3.10
2023-01-04T03:53:22.985Z,3.10
2023-01-04T03:55:55.660Z,3.10
2023-01-04T03:58:24.965Z,3.10
2023-01-04T04:00:54.365Z,3.10
2023-01-04T04:03:23.492Z,3.10
2023-01-04T04:06:09.787Z,3.20
2023-01-04T04:08:38.668Z,3.20
2023-01-04T04:11:22.760Z,3.20
2023-01-04T04:13:52.539Z,3.30
2023-01-04T04:16:21.485Z,3.30
2023-01-04T04:18:50.576Z,3.30
2023-01-04T04:21:19.471Z,3.30
2023-01-04T04:23:48.300Z,3.40
2023-01-04T04:26:19.123Z,3.40
2023-01-04T04:28:47.999Z,3.40
2023-01-04T04:31:17.037Z,3.50
2023-01-04T04:33:45.749Z,3.50
2023-01-04T04:36:14.559Z,3.50
2023-01-04T04:38:43.547Z,3.60
2023-01-04T04:41:31.863Z,3.60
2023-01-04T04:44:02.277Z,3.70
2023-01-04T04:46:31.102Z,3.70
2023-01-04T04:49:00.336Z,3.80
2023-01-04T04:51:29.347Z,3.80
2023-01-04T04:53:58.806Z,3.80
2023-01-04T04:56:27.654Z,3.90
2023-01-04T04:58:56.563Z,3.90
2023-01-04T05:01:27.242Z,3.90
2023-01-04T05:03:56.160Z,4.00
2023-01-04T05:06:25.245Z,4.00
2023-01-04T05:08:54.069Z,4.00
2023-01-04T05:11:42.965Z,4.00
2023-01-04T05:14:10.906Z,4.10
2023-01-04T05:16:41.314Z,4.10
2023-01-04T05:19:11.002Z,4.10
2023-01-04T05:21:40.988Z,4.10
2023-01-04T05:24:10.429Z,4.10
2023-01-04T05:26:39.367Z,4.10
2023-01-04T05:29:28.153Z,4.20
2023-01-04T05:31:57.575Z,4.20
2023-01-04T05:34:26.530Z,4.20
2023-01-04T05:36:55.264Z,4.20
2023-01-04T05:39:24.040Z,4.20
2023-01-04T05:42:10.386Z,4.20
2023-01-04T05:44:39.310Z,4.20
2023-01-04T05:47:14.907Z,4.30
2023-01-04T05:49:44.590Z,4.30
2023-01-04T05:52:13.768Z,4.30
2023-01-04T05:54:44.403Z,4.30
2023-01-04T05:57:13.464Z,4.30
2023-01-04T05:59:42.540Z,4.30
2023-01-04T06:02:19.228Z,4.40
2023-01-04T06:04:54.626Z,4.40
2023-01-04T06:07:27.299Z,4.40
2023-01-04T06:09:56.459Z,4.40
2023-01-04T06:12:25.726Z,4.40
2023-01-04T06:14:54.596Z,4.40
2023-01-04T06:17:25.300Z,4.40
2023-01-04T06:19:54.824Z,4.40
2023-01-04T06:22:24.195Z,4.40
2023-01-04T06:24:53.261Z,4.40
2023-01-04T06:27:22.372Z,4.40
2023-01-04T06:29:55.159Z,4.40
2023-01-04T06:32:25.675Z,4.40
2023-01-04T06:34:54.648Z,4.40
2023-01-04T06:37:23.582Z,4.40
2023-01-04T06:39:55.078Z,4.50
2023-01-04T06:42:41.000Z,4.50
2023-01-04T06:45:10.564Z,4.50
2023-01-04T06:47:41.958Z,4.50
2023-01-04T06:50:11.647Z,4.50
2023-01-04T06:52:40.705Z,4.60
2023-01-04T06:55:10.656Z,4.60
2023-01-04T06:57:39.642Z,4.60
2023-01-04T07:00:15.727Z,4.60
2023-01-04T07:03:13.829Z,4.60
2023-01-04T07:05:34.980Z,4.70
2023-01-04T07:08:08.164Z,4.70
2023-01-04T07:10:38.030Z,4.70
2023-01-04T07:13:09.717Z,4.70
2023-01-04T07:15:40.866Z,4.80
2023-01-04T07:18:13.750Z,4.80
2023-01-04T07:20:47.322Z,4.90
2023-01-04T07:23:18.092Z,5.00
2023-01-04T07:25:50.337Z,5.00
2023-01-04T07:29:07.599Z,5.00
2023-01-04T07:31:44.746Z,5.10
2023-01-04T07:34:16.543Z,5.10
2023-01-04T07:36:51.122Z,5.20
2023-01-04T07:39:50.959Z,5.20
2023-01-04T07:42:32.299Z,5.30
2023-01-04T07:45:08.654Z,5.30
2023-01-04T07:48:09.762Z,5.40
2023-01-04T07:59:40.384Z,5.50
2023-01-04T08:15:35.062Z,5.70
2023-01-04T08:18:04.629Z,5.70
2023-01-04T08:20:36.804Z,5.70
2023-01-04T08:23:06.047Z,5.60
2023-01-04T08:25:35.722Z,5.70
2023-01-04T08:28:06.977Z,5.70
2023-01-04T08:30:38.339Z,5.70
2023-01-04T08:33:16.195Z,5.70
2023-01-04T08:35:45.250Z,5.70
2023-01-04T08:38:56.183Z,5.70
2023-01-04T08:41:47.211Z,5.80
2023-01-04T08:44:05.649Z,5.80
2023-01-04T08:46:37.474Z,5.90
2023-01-04T08:49:16.551Z,5.90
2023-01-04T08:51:46.670Z,6.00
2023-01-04T08:54:19.529Z,6.00
2023-01-04T08:56:49.704Z,6.10
2023-01-04T08:59:23.306Z,6.20
2023-01-04T09:02:05.430Z,6.20
2023-01-04T09:04:35.166Z,6.30
2023-01-04T09:07:04.054Z,6.40
2023-01-04T09:09:33.034Z,6.50
2023-01-04T09:12:01.963Z,6.50
2023-01-04T09:14:30.848Z,6.60
2023-01-04T09:17:01.733Z,6.60
2023-01-04T09:19:30.850Z,6.70
2023-01-04T09:21:59.868Z,6.80
2023-01-04T09:24:28.932Z,6.90
2023-01-04T09:26:57.922Z,6.90
2023-01-04T09:29:27.596Z,7.00
2023-01-04T09:32:00.034Z,7.10
2023-01-04T09:34:31.529Z,7.10
2023-01-04T09:37:04.112Z,7.20
2023-01-04T09:39:37.973Z,7.20
2023-01-04T09:42:23.729Z,7.30
2023-01-04T09:48:05.224Z,7.40
2023-01-04T09:50:47.356Z,7.60
2023-01-04T09:53:25.821Z,7.70
2023-01-04T09:55:58.798Z,7.70
2023-01-04T09:58:32.422Z,7.80
2023-01-04T10:01:05.119Z,7.90
2023-01-04T10:03:40.210Z,8.00
2023-01-04T10:06:15.893Z,8.10
2023-01-04T10:08:45.081Z,8.20
2023-01-04T10:11:27.597Z,8.20
2023-01-04T10:14:11.947Z,8.20
2023-01-04T10:17:20.642Z,8.20
2023-01-04T10:23:03.788Z,8.20
2023-01-04T10:25:40.940Z,8.20
2023-01-04T10:28:30.666Z,8.20
2023-01-04T10:31:40.981Z,8.20
2023-01-04T10:34:03.564Z,8.20
2023-01-04T10:36:33.104Z,8.20
2023-01-04T10:39:05.637Z,8.30
2023-01-04T10:41:40.416Z,8.40
2023-01-04T10:44:18.864Z,8.50
2023-01-04T10:46:54.603Z,8.50
2023-01-04T10:49:29.777Z,8.60
2023-01-04T10:52:02.072Z,8.60
2023-01-04T10:54:42.518Z,8.70
2023-01-04T10:57:17.305Z,8.70
2023-01-04T10:59:52.694Z,8.80
2023-01-04T11:02:27.470Z,8.80
2023-01-04T11:05:02.519Z,8.70
2023-01-04T11:07:39.752Z,8.70
2023-01-04T11:10:15.963Z,8.80
2023-01-04T11:12:46.105Z,8.80
2023-01-04T11:15:15.180Z,8.80
2023-01-04T11:17:44.959Z,8.80
2023-01-04T11:20:14.360Z,8.90
2023-01-04T11:22:49.808Z,8.80
2023-01-04T11:25:37.677Z,8.80
2023-01-04T11:28:16.179Z,8.80
2023-01-04T11:30:51.321Z,8.90
2023-01-04T11:33:21.930Z,8.90
2023-01-04T11:35:53.120Z,8.80
2023-01-04T11:38:27.904Z,8.90
2023-01-04T11:41:01.025Z,8.90
2023-01-04T11:43:31.490Z,9.00
2023-01-04T11:46:06.728Z,9.00
2023-01-04T11:48:39.348Z,9.00
2023-01-04T11:51:19.176Z,9.10
2023-01-04T11:53:58.092Z,9.10
2023-01-04T11:56:32.530Z,9.10
2023-01-04T11:59:15.431Z,9.20
2023-01-04T12:01:48.739Z,9.20
2023-01-04T12:04:21.848Z,9.20
2023-01-04T12:07:19.585Z,9.30
2023-01-04T12:09:49.095Z,9.30
2023-01-04T12:12:19.709Z,9.30
2023-01-04T12:14:51.398Z,9.40
2023-01-04T12:17:24.907Z,9.40
2023-01-04T12:20:06.309Z,9.40
2023-01-04T12:22:39.154Z,9.50
2023-01-04T12:25:44.205Z,9.50
2023-01-04T12:28:39.390Z,9.50
2023-01-04T12:31:37.356Z,9.60
2023-01-04T12:34:48.261Z,9.60
2023-01-04T12:37:49.644Z,9.60
2023-01-04T12:40:56.470Z,9.60
2023-01-04T12:43:46.602Z,9.70
2023-01-04T12:46:58.322Z,9.70
2023-01-04T12:49:52.597Z,9.80
2023-01-04T12:55:59.624Z,9.90
2023-01-04T12:59:26.291Z,10.00
2023-01-04T13:02:18.853Z,10.10
2023-01-04T13:04:59.143Z,10.10
2023-01-04T13:07:50.994Z,10.20
2023-01-04T13:10:32.439Z,10.20
2023-01-04T13:13:20.235Z,10.30
2023-01-04T13:16:05.747Z,10.40
2023-01-04T13:18:37.683Z,10.50
2023-01-04T13:21:14.071Z,10.50
2023-01-04T13:23:50.611Z,10.50
2023-01-04T13:26:39.623Z,10.50
2023-01-04T13:29:18.228Z,10.50
2023-01-04T13:31:52.596Z,10.50
2023-01-04T13:34:25.768Z,10.50
2023-01-04T13:37:14.437Z,10.50
2023-01-04T13:39:45.801Z,10.40
2023-01-04T13:42:21.995Z,10.40
2023-01-04T13:45:19.646Z,10.40
2023-01-04T13:47:53.304Z,10.40
2023-01-04T13:50:31.031Z,10.40
2023-01-04T13:53:07.424Z,10.40
2023-01-04T13:55:38.579Z,10.50
2023-01-04T13:58:08.941Z,10.50
2023-01-04T14:00:46.327Z,10.50
2023-01-04T14:03:32.662Z,10.50
2023-01-04T14:06:21.573Z,10.50
2023-01-04T14:08:57.858Z,10.50
2023-01-04T14:11:49.799Z,10.50
2023-01-04T14:14:48.034Z,10.50
2023-01-04T14:17:27.024Z,10.50
2023-01-04T14:19:59.246Z,10.50
2023-01-04T14:22:34.696Z,10.40
2023-01-04T14:25:18.893Z,10.40
2023-01-04T14:27:47.721Z,10.40
2023-01-04T14:30:24.747Z,10.40
2023-01-04T14:32:59.075Z,10.40
2023-01-04T14:35:30.530Z,10.40
2023-01-04T14:38:05.598Z,10.40
2023-01-04T14:40:35.045Z,10.40
2023-01-04T14:43:03.987Z,10.40
2023-01-04T14:45:33.041Z,10.40
2023-01-04T14:48:01.707Z,10.40
2023-01-04T14:50:32.524Z,10.40
2023-01-04T14:53:01.293Z,10.40
2023-01-04T14:55:31.924Z,10.40
2023-01-04T14:58:00.627Z,10.40
2023-01-04T15:00:30.359Z,10.30
2023-01-04T15:02:59.325Z,10.30
2023-01-04T15:05:31.581Z,10.20
2023-01-04T15:08:04.410Z,10.10
2023-01-04T15:10:33.810Z,10.00
2023-01-04T15:13:04.475Z,9.90
2023-01-04T15:15:34.244Z,9.70
2023-01-04T15:18:04.579Z,9.60
2023-01-04T15:20:43.635Z,9.50
2023-01-04T15:23:14.186Z,9.40
2023-01-04T15:25:44.804Z,9.30
2023-01-04T15:28:13.747Z,9.30
2023-01-04T15:30:43.630Z,9.20
2023-01-04T15:33:12.621Z,9.10
2023-01-04T15:35:41.620Z,9.10
2023-01-04T15:38:16.012Z,9.00
2023-01-04T15:40:48.638Z,8.90
2023-01-04T15:43:16.682Z,8.90
2023-01-04T15:45:45.655Z,8.90
2023-01-04T15:48:14.843Z,8.90
2023-01-04T15:50:43.883Z,8.80
2023-01-04T15:53:12.709Z,8.80
2023-01-04T15:55:41.451Z,8.80
2023-01-04T15:58:11.799Z,8.80
2023-01-04T16:00:40.724Z,8.80
2023-01-04T16:03:09.780Z,8.80
2023-01-04T16:05:38.713Z,8.80
2023-01-04T16:08:07.640Z,8.70
2023-01-04T16:10:36.743Z,8.70
2023-01-04T16:13:05.566Z,8.70
2023-01-04T16:15:37.682Z,8.70
2023-01-04T16:18:06.709Z,8.70
2023-01-04T16:20:35.756Z,8.70
2023-01-04T16:23:04.771Z,8.80
2023-01-04T16:25:36.391Z,8.80
2023-01-04T16:28:05.668Z,8.70
2023-01-04T16:30:36.543Z,8.70
2023-01-04T16:33:18.352Z,8.70
2023-01-04T16:35:51.289Z,8.70
2023-01-04T16:38:27.364Z,8.70
2023-01-04T16:41:00.842Z,8.70
2023-01-04T16:43:31.245Z,8.70
2023-01-04T16:46:24.369Z,8.70
2023-01-04T16:48:56.431Z,8.80
2023-01-04T16:51:26.880Z,8.70
2023-01-04T16:53:56.588Z,8.80
2023-01-04T16:56:30.115Z,8.80
2023-01-04T16:58:58.819Z,8.80
2023-01-04T17:01:31.095Z,8.80
2023-01-04T17:04:01.456Z,8.80
2023-01-04T17:06:38.423Z,8.80
2023-01-04T17:09:09.209Z,8.70
2023-01-04T17:12:18.981Z,8.70
2023-01-04T17:14:33.624Z,8.70
2023-01-04T17:17:04.186Z,8.70
2023-01-04T17:19:35.017Z,8.70
2023-01-04T17:22:03.887Z,8.60
2023-01-04T17:24:32.584Z,8.60
2023-01-04T17:27:01.294Z,8.60
2023-01-04T17:29:30.080Z,8.60
2023-01-04T17:31:59.013Z,8.60
2023-01-04T17:34:29.416Z,8.70
2023-01-04T17:36:58.356Z,8.70
2023-01-04T17:39:27.235Z,8.60
2023-01-04T17:41:58.085Z,8.60
2023-01-04T17:44:26.725Z,8.60
2023-01-04T17:46:55.504Z,8.60
2023-01-04T17:49:30.837Z,8.60
2023-01-04T17:52:01.960Z,8.60
2023-01-04T17:54:30.693Z,8.60
2023-01-04T17:56:59.630Z,8.70
2023-01-04T17:59:28.683Z,8.70
2023-01-04T18:01:57.697Z,8.70
2023-01-04T18:04:26.426Z,8.80
2023-01-04T18:06:55.137Z,8.70
2023-01-04T18:09:27.295Z,8.80
2023-01-04T18:11:55.987Z,8.80
2023-01-04T18:14:24.709Z,8.70
2023-01-04T18:16:59.215Z,8.70
2023-01-04T18:19:29.624Z,8.80
2023-01-04T18:21:59.304Z,8.80
2023-01-04T18:24:36.646Z,8.80
2023-01-04T18:27:24.513Z,8.80
2023-01-04T18:29:56.056Z,8.80
2023-01-04T18:32:46.897Z,8.80
2023-01-04T18:35:15.824Z,8.90
2023-01-04T18:37:46.412Z,8.90
2023-01-04T18:40:16.795Z,8.90
2023-01-04T18:42:49.587Z,8.90
2023-01-04T18:45:19.236Z,8.90
2023-01-04T18:47:50.302Z,9.00
2023-01-04T18:53:17.644Z,9.00
2023-01-04T18:55:47.899Z,9.10
2023-01-04T18:58:16.453Z,9.10
2023-01-04T19:00:47.202Z,9.10
2023-01-04T19:03:18.535Z,9.20
2023-01-04T19:05:47.345Z,9.20
2023-01-04T19:08:16.022Z,9.20
2023-01-04T19:10:44.841Z,9.20
2023-01-04T19:13:14.988Z,9.20
2023-01-04T19:15:47.818Z,9.20
2023-01-04T19:18:16.930Z,9.20
2023-01-04T19:20:45.661Z,9.30
2023-01-04T19:23:14.736Z,9.30
2023-01-04T19:25:43.650Z,9.30
2023-01-04T19:28:14.805Z,9.30
2023-01-04T19:30:43.760Z,9.40
2023-01-04T19:33:13.164Z,9.40
2023-01-04T19:35:44.291Z,9.40
2023-01-04T19:38:13.544Z,9.40
2023-01-04T19:40:42.888Z,9.50
2023-01-04T19:43:11.590Z,9.60
2023-01-04T19:45:42.526Z,9.60
2023-01-04T19:48:11.183Z,9.70
2023-01-04T19:50:39.781Z,9.70
2023-01-04T19:53:08.417Z,9.80
2023-01-04T19:55:40.875Z,9.80
2023-01-04T19:58:09.910Z,9.80
2023-01-04T20:00:38.595Z,9.90
2023-01-04T20:03:09.164Z,9.90
2023-01-04T20:06:07.459Z,9.90
2023-01-04T20:08:36.217Z,9.90
2023-01-04T20:11:09.620Z,10.00
2023-01-04T20:13:39.079Z,10.00
2023-01-04T20:16:08.465Z,10.00
2023-01-04T20:18:39.612Z,10.00
2023-01-04T20:21:10.744Z,10.00
2023-01-04T20:23:41.913Z,10.10
2023-01-04T20:26:16.038Z,10.10
2023-01-04T20:28:46.085Z,10.20
2023-01-04T20:31:17.694Z,10.20
2023-01-04T20:33:48.768Z,10.20
2023-01-04T20:36:20.613Z,10.30
2023-01-04T20:38:50.644Z,10.60
2023-01-04T20:41:22.506Z,10.70
2023-01-04T20:43:51.119Z,10.70
2023-01-04T20:46:21.559Z,10.60
2023-01-04T20:48:52.305Z,10.60
2023-01-04T20:51:23.585Z,10.50
2023-01-04T20:53:52.485Z,10.40
2023-01-04T20:56:23.357Z,10.40
2023-01-04T20:58:52.885Z,10.30
2023-01-04T21:01:23.138Z,10.30
2023-01-04T21:03:53.483Z,10.30
2023-01-04T21:06:23.335Z,10.30
2023-01-04T21:08:54.950Z,10.30
2023-01-04T21:11:24.739Z,10.40
2023-01-04T21:13:53.821Z,10.40
2023-01-04T21:16:24.618Z,10.40
2023-01-04T21:18:54.700Z,10.30
2023-01-04T21:21:23.273Z,10.30
2023-01-04T21:23:57.868Z,10.30
2023-01-04T21:26:26.925Z,10.20
2023-01-04T21:28:55.641Z,10.10
2023-01-04T21:31:25.694Z,10.00
2023-01-04T21:33:56.020Z,9.80
2023-01-04T21:36:33.934Z,9.70
2023-01-04T21:39:04.830Z,9.70
2023-01-04T21:41:33.877Z,9.70
2023-01-04T21:44:03.544Z,9.60
2023-01-04T21:46:32.465Z,9.60
2023-01-04T21:49:03.124Z,9.60
2023-01-04T21:51:32.184Z,9.60
2023-01-04T21:54:01.818Z,9.60
2023-01-04T21:56:31.636Z,9.60
2023-01-04T21:59:00.253Z,9.60
2023-01-04T22:01:34.971Z,9.60
2023-01-04T22:04:05.964Z,9.60
2023-01-04T22:06:37.565Z,9.70
2023-01-04T22:09:07.233Z,9.70
2023-01-04T22:11:36.007Z,9.70
2023-01-04T22:14:04.947Z,9.80
2023-01-04T22:16:33.604Z,9.80
2023-01-04T22:19:02.352Z,9.80
2023-01-04T22:21:32.423Z,9.90
2023-01-04T22:24:01.438Z,9.90
2023-01-04T22:26:30.331Z,10.00
2023-01-04T22:28:59.091Z,10.00
2023-01-04T22:31:27.752Z,10.10
2023-01-04T22:33:56.378Z,10.20
2023-01-04T22:36:25.460Z,10.30
2023-01-04T22:38:57.691Z,10.30
2023-01-04T22:41:28.583Z,10.40
2023-01-04T22:43:58.480Z,10.50
2023-01-04T22:46:28.835Z,10.50
2023-01-04T22:48:57.932Z,10.60
2023-01-04T22:51:28.303Z,10.60
2023-01-04T22:54:00.355Z,10.50
2023-01-04T22:56:31.492Z,10.50
2023-01-04T22:59:00.244Z,10.60
2023-01-04T23:01:31.284Z,10.60
2023-01-04T23:04:01.384Z,10.60
2023-01-04T23:06:31.621Z,10.60
2023-01-04T23:09:03.534Z,10.70
2023-01-04T23:11:33.442Z,10.70
2023-01-04T23:14:03.322Z,10.70
2023-01-04T23:16:33.341Z,10.80
2023-01-04T23:19:02.631Z,10.80
2023-01-04T23:21:32.030Z,10.90
2023-01-04T23:24:02.809Z,10.90
2023-01-04T23:26:32.593Z,10.90
2023-01-04T23:29:02.535Z,10.80
2023-01-04T23:31:32.918Z,10.80
2023-01-04T23:34:03.543Z,10.80
2023-01-04T23:36:34.522Z,10.80
2023-01-04T23:39:07.810Z,10.90
2023-01-04T23:41:45.776Z,10.90
2023-01-04T23:44:16.973Z,10.90
2023-01-04T23:46:46.035Z,11.00
2023-01-04T23:49:14.984Z,11.10
2023-01-04T23:51:43.933Z,11.00
2023-01-04T23:54:13.960Z,11.00
2023-01-04T23:56:42.917Z,11.10
2023-01-04T23:59:11.916Z,11.10
