createdAt,value
2018-04-14T00:01:05.516Z,99.90
2018-04-14T00:03:31.942Z,99.90
2018-04-14T00:05:58.427Z,99.90
2018-04-14T00:08:24.884Z,99.90
2018-04-14T00:10:51.322Z,99.90
2018-04-14T00:13:17.734Z,99.90
2018-04-14T00:15:44.929Z,99.90
2018-04-14T00:18:11.357Z,99.90
2018-04-14T00:20:37.725Z,99.90
2018-04-14T00:25:30.767Z,99.90
2018-04-14T00:27:57.232Z,99.90
2018-04-14T00:30:23.612Z,99.90
2018-04-14T00:32:50.115Z,99.90
2018-04-14T00:35:17.300Z,99.90
2018-04-14T00:37:43.851Z,99.90
2018-04-14T00:40:10.295Z,99.90
2018-04-14T00:42:37.473Z,99.90
2018-04-14T00:45:04.664Z,99.90
2018-04-14T00:47:31.116Z,99.90
2018-04-14T00:49:57.544Z,99.90
2018-04-14T00:52:24.713Z,99.90
2018-04-14T00:54:51.889Z,99.90
2018-04-14T00:57:19.180Z,99.90
2018-04-14T00:59:46.366Z,99.90
2018-04-14T01:02:12.854Z,99.90
2018-04-14T01:04:39.282Z,99.90
2018-04-14T01:07:05.798Z,99.90
2018-04-14T01:09:32.315Z,99.90
2018-04-14T01:11:58.724Z,99.90
2018-04-14T01:14:26.961Z,99.90
2018-04-14T01:16:53.489Z,99.90
2018-04-14T01:19:20.748Z,99.90
2018-04-14T01:21:47.901Z,99.90
2018-04-14T01:24:14.490Z,99.90
2018-04-14T01:26:41.640Z,99.90
2018-04-14T01:29:08.073Z,99.90
2018-04-14T01:31:36.574Z,99.90
2018-04-14T01:34:03.081Z,99.90
2018-04-14T01:36:30.206Z,99.90
2018-04-14T01:39:02.814Z,99.90
2018-04-14T01:41:29.266Z,99.90
2018-04-14T01:43:57.135Z,99.90
2018-04-14T01:46:25.305Z,99.90
2018-04-14T01:48:51.744Z,99.90
2018-04-14T01:51:18.161Z,99.90
2018-04-14T01:53:44.566Z,99.90
2018-04-14T01:56:11.091Z,99.90
2018-04-14T01:58:38.267Z,99.90
2018-04-14T02:01:05.453Z,99.90
2018-04-14T02:03:32.008Z,99.90
2018-04-14T02:05:59.177Z,99.90
2018-04-14T02:08:26.363Z,99.90
2018-04-14T02:10:52.827Z,99.90
2018-04-14T02:13:20.189Z,99.90
2018-04-14T02:15:47.359Z,99.90
2018-04-14T02:18:14.525Z,99.90
2018-04-14T02:20:41.663Z,99.90
2018-04-14T02:23:08.128Z,99.90
2018-04-14T02:25:34.552Z,99.90
2018-04-14T02:28:01.529Z,99.90
2018-04-14T02:30:27.925Z,99.70
2018-04-14T02:32:55.216Z,99.50
2018-04-14T02:35:21.633Z,99.50
2018-04-14T02:37:51.390Z,99.70
2018-04-14T02:40:18.675Z,99.80
2018-04-14T02:42:45.069Z,99.70
2018-04-14T02:45:11.536Z,99.90
2018-04-14T02:47:40.010Z,99.90
2018-04-14T02:50:06.398Z,99.90
2018-04-14T02:52:32.803Z,99.80
2018-04-14T02:54:59.419Z,99.90
2018-04-14T02:57:25.913Z,99.90
2018-04-14T02:59:52.332Z,99.90
2018-04-14T03:02:18.923Z,99.80
2018-04-14T03:04:46.101Z,99.60
2018-04-14T03:07:12.523Z,99.60
2018-04-14T03:09:38.978Z,99.40
2018-04-14T03:12:05.566Z,99.20
2018-04-14T03:14:32.745Z,99.20
2018-04-14T03:16:59.390Z,99.20
2018-04-14T03:19:26.560Z,99.30
2018-04-14T03:21:53.848Z,99.40
2018-04-14T03:24:21.042Z,99.40
2018-04-14T03:26:47.578Z,99.40
2018-04-14T03:29:15.092Z,99.50
2018-04-14T03:31:41.511Z,99.50
2018-04-14T03:34:07.932Z,99.30
2018-04-14T03:36:34.417Z,99.20
2018-04-14T03:39:01.531Z,99.10
2018-04-14T03:41:27.932Z,99.10
2018-04-14T03:43:54.435Z,99.10
2018-04-14T03:46:20.883Z,99.10
2018-04-14T03:48:47.284Z,99.10
2018-04-14T03:51:15.162Z,99.30
2018-04-14T03:53:41.682Z,99.30
2018-04-14T03:56:08.115Z,99.50
2018-04-14T03:58:35.270Z,99.40
2018-04-14T04:01:02.465Z,99.40
2018-04-14T04:03:30.046Z,99.30
2018-04-14T04:05:57.199Z,99.70
2018-04-14T04:08:23.676Z,99.60
2018-04-14T04:10:50.951Z,99.70
2018-04-14T04:13:17.416Z,99.80
2018-04-14T04:15:43.961Z,99.80
2018-04-14T04:18:10.363Z,99.80
2018-04-14T04:20:49.054Z,99.70
2018-04-14T04:23:27.576Z,99.80
2018-04-14T04:25:54.027Z,99.90
2018-04-14T04:28:21.203Z,99.90
2018-04-14T04:30:52.162Z,99.50
2018-04-14T04:33:18.617Z,99.40
2018-04-14T04:35:45.801Z,99.60
2018-04-14T04:38:12.197Z,99.60
2018-04-14T04:40:44.361Z,99.70
2018-04-14T04:43:10.779Z,99.70
2018-04-14T04:45:37.929Z,99.30
2018-04-14T04:48:05.127Z,99.40
2018-04-14T04:50:32.687Z,99.40
2018-04-14T04:52:59.976Z,99.50
2018-04-14T04:55:27.254Z,99.70
2018-04-14T04:57:53.678Z,99.70
2018-04-14T05:00:21.283Z,99.50
2018-04-14T05:02:48.566Z,99.40
2018-04-14T05:05:15.103Z,99.40
2018-04-14T05:07:42.398Z,99.20
2018-04-14T05:10:09.674Z,99.20
2018-04-14T05:12:36.232Z,99.20
2018-04-14T05:15:03.537Z,99.00
2018-04-14T05:17:30.988Z,98.80
2018-04-14T05:19:58.261Z,98.80
2018-04-14T05:22:24.735Z,98.70
2018-04-14T05:24:53.930Z,98.60
2018-04-14T05:27:21.155Z,98.60
2018-04-14T05:29:47.604Z,98.60
2018-04-14T05:32:14.089Z,98.50
2018-04-14T05:34:40.679Z,98.50
2018-04-14T05:37:07.093Z,98.30
2018-04-14T05:39:33.592Z,98.20
2018-04-14T05:42:00.148Z,98.10
2018-04-14T05:44:28.735Z,97.80
2018-04-14T05:46:56.037Z,98.40
2018-04-14T05:49:22.487Z,98.00
2018-04-14T05:51:49.074Z,97.90
2018-04-14T05:54:15.481Z,97.80
2018-04-14T05:56:41.954Z,97.80
2018-04-14T05:59:09.202Z,97.40
2018-04-14T06:01:35.634Z,97.40
2018-04-14T06:04:02.041Z,97.30
2018-04-14T06:06:30.000Z,96.80
2018-04-14T06:08:56.406Z,96.80
2018-04-14T06:11:22.912Z,96.80
2018-04-14T06:13:50.491Z,96.70
2018-04-14T06:16:17.875Z,96.60
2018-04-14T06:18:44.327Z,96.70
2018-04-14T06:21:12.376Z,96.70
2018-04-14T06:23:38.826Z,96.70
2018-04-14T06:26:05.305Z,96.40
2018-04-14T06:28:31.853Z,96.10
2018-04-14T06:30:58.371Z,95.80
2018-04-14T06:33:25.576Z,94.90
2018-04-14T06:35:52.706Z,94.90
2018-04-14T06:38:20.000Z,94.50
2018-04-14T06:40:46.602Z,94.50
2018-04-14T06:43:13.100Z,93.90
2018-04-14T06:45:40.313Z,93.30
2018-04-14T06:48:07.968Z,93.20
2018-04-14T06:50:34.446Z,93.90
2018-04-14T06:53:00.883Z,91.70
2018-04-14T06:55:28.049Z,86.90
2018-04-14T06:57:55.420Z,84.00
2018-04-14T07:00:22.620Z,83.40
2018-04-14T07:02:49.240Z,83.20
2018-04-14T07:05:15.930Z,83.40
2018-04-14T07:07:42.475Z,82.90
2018-04-14T07:10:09.753Z,84.70
2018-04-14T07:12:37.098Z,86.10
2018-04-14T07:15:03.555Z,86.10
2018-04-14T07:17:31.532Z,89.10
2018-04-14T07:19:57.941Z,88.30
2018-04-14T07:22:24.419Z,88.60
2018-04-14T07:24:50.913Z,89.10
2018-04-14T07:27:17.405Z,89.10
2018-04-14T07:29:43.887Z,88.00
2018-04-14T07:32:10.430Z,87.70
2018-04-14T07:34:37.033Z,81.20
2018-04-14T07:37:03.494Z,78.90
2018-04-14T07:39:31.901Z,76.20
2018-04-14T07:41:58.495Z,76.20
2018-04-14T07:44:24.937Z,70.60
2018-04-14T07:46:52.121Z,58.00
2018-04-14T07:49:19.275Z,53.80
2018-04-14T07:51:46.443Z,54.60
2018-04-14T07:54:12.925Z,54.60
2018-04-14T07:56:39.376Z,54.40
2018-04-14T07:59:05.921Z,56.10
2018-04-14T08:01:33.110Z,54.50
2018-04-14T08:04:00.283Z,54.80
2018-04-14T08:06:27.483Z,54.30
2018-04-14T08:08:54.013Z,54.30
2018-04-14T08:11:21.845Z,57.90
2018-04-14T08:13:48.414Z,57.90
2018-04-14T08:16:14.864Z,54.90
2018-04-14T08:18:41.372Z,49.70
2018-04-14T08:21:08.542Z,43.90
2018-04-14T08:23:35.102Z,43.90
2018-04-14T08:26:02.440Z,41.70
2018-04-14T08:28:28.933Z,41.60
2018-04-14T08:30:56.800Z,39.00
2018-04-14T08:33:23.256Z,39.00
2018-04-14T08:35:50.415Z,39.30
2018-04-14T08:38:17.090Z,38.80
2018-04-14T08:40:43.493Z,39.30
2018-04-14T08:43:10.025Z,39.70
2018-04-14T08:45:36.499Z,40.40
2018-04-14T08:48:03.039Z,41.10
2018-04-14T08:50:30.259Z,45.90
2018-04-14T08:52:56.691Z,45.90
2018-04-14T08:55:23.225Z,48.60
2018-04-14T08:57:50.412Z,53.10
2018-04-14T09:00:17.827Z,52.60
2018-04-14T09:02:44.243Z,52.90
2018-04-14T09:05:10.664Z,54.80
2018-04-14T09:07:37.096Z,55.00
2018-04-14T09:10:03.551Z,55.00
2018-04-14T09:12:34.143Z,56.40
2018-04-14T09:15:00.692Z,57.90
2018-04-14T09:17:27.894Z,58.90
2018-04-14T09:19:54.352Z,58.90
2018-04-14T09:22:20.792Z,58.70
2018-04-14T09:24:47.212Z,59.40
2018-04-14T09:27:14.394Z,57.50
2018-04-14T09:29:40.872Z,57.40
2018-04-14T09:32:08.151Z,58.70
2018-04-14T09:34:34.611Z,58.70
2018-04-14T09:37:01.075Z,59.70
2018-04-14T09:39:27.623Z,61.70
2018-04-14T09:41:54.775Z,59.80
2018-04-14T09:44:21.209Z,59.80
2018-04-14T09:46:49.526Z,59.80
2018-04-14T09:49:16.664Z,60.70
2018-04-14T09:51:43.174Z,60.60
2018-04-14T09:54:10.339Z,58.40
2018-04-14T09:56:37.629Z,58.30
2018-04-14T09:59:04.061Z,58.30
2018-04-14T10:01:31.354Z,58.00
2018-04-14T10:04:01.502Z,57.60
2018-04-14T10:06:27.942Z,57.50
2018-04-14T10:08:55.092Z,56.40
2018-04-14T10:11:21.679Z,56.40
2018-04-14T10:13:48.178Z,55.80
2018-04-14T10:16:14.672Z,56.00
2018-04-14T10:18:41.872Z,54.80
2018-04-14T10:21:12.207Z,54.80
2018-04-14T10:23:38.678Z,54.50
2018-04-14T10:26:05.155Z,55.00
2018-04-14T10:28:31.627Z,55.20
2018-04-14T10:30:58.306Z,54.70
2018-04-14T10:33:24.992Z,54.30
2018-04-14T10:35:52.271Z,53.70
2018-04-14T10:38:18.720Z,53.60
2018-04-14T10:40:45.370Z,52.70
2018-04-14T10:43:12.668Z,53.00
2018-04-14T10:45:39.126Z,53.50
2018-04-14T10:48:05.986Z,54.30
2018-04-14T10:50:33.563Z,54.60
2018-04-14T10:53:00.816Z,54.40
2018-04-14T10:55:27.220Z,55.00
2018-04-14T10:57:54.471Z,54.50
2018-04-14T11:00:21.015Z,54.00
2018-04-14T11:02:48.400Z,54.40
2018-04-14T11:05:16.381Z,54.40
2018-04-14T11:07:43.669Z,53.00
2018-04-14T11:10:10.977Z,53.50
2018-04-14T11:12:37.607Z,53.40
2018-04-14T11:15:04.576Z,54.60
2018-04-14T11:17:31.079Z,53.70
2018-04-14T11:19:57.572Z,53.10
2018-04-14T11:22:24.780Z,53.60
2018-04-14T11:24:51.240Z,53.60
2018-04-14T11:27:17.696Z,52.80
2018-04-14T11:29:45.262Z,53.10
2018-04-14T11:32:11.750Z,52.70
2018-04-14T11:34:38.184Z,52.10
2018-04-14T11:37:04.725Z,52.00
2018-04-14T11:39:34.040Z,50.80
2018-04-14T11:42:02.341Z,50.80
2018-04-14T11:44:29.513Z,48.80
2018-04-14T11:46:56.667Z,49.30
2018-04-14T11:49:23.125Z,49.30
2018-04-14T11:51:50.328Z,48.80
2018-04-14T11:54:16.763Z,48.50
2018-04-14T11:56:44.046Z,48.50
2018-04-14T11:59:11.854Z,48.90
2018-04-14T12:01:42.177Z,48.80
2018-04-14T12:04:08.739Z,48.70
2018-04-14T12:06:35.192Z,50.20
2018-04-14T12:09:02.572Z,49.80
2018-04-14T12:11:29.130Z,49.80
2018-04-14T12:13:55.602Z,49.70
2018-04-14T12:16:22.530Z,49.70
2018-04-14T12:18:50.232Z,46.40
2018-04-14T12:21:16.753Z,46.40
2018-04-14T12:23:43.347Z,47.50
2018-04-14T12:26:10.599Z,48.00
2018-04-14T12:28:37.179Z,47.90
2018-04-14T12:31:04.469Z,46.30
2018-04-14T12:33:31.015Z,46.30
2018-04-14T12:35:58.598Z,46.30
2018-04-14T12:38:25.121Z,46.30
2018-04-14T12:40:53.088Z,46.70
2018-04-14T12:43:19.651Z,46.70
2018-04-14T12:45:46.122Z,47.40
2018-04-14T12:48:12.620Z,48.80
2018-04-14T12:50:39.202Z,50.40
2018-04-14T12:53:05.699Z,50.10
2018-04-14T12:55:32.172Z,49.90
2018-04-14T12:57:59.600Z,48.90
2018-04-14T13:00:26.128Z,48.90
2018-04-14T13:02:52.742Z,49.30
2018-04-14T13:05:19.217Z,48.80
2018-04-14T13:07:46.513Z,49.50
2018-04-14T13:10:13.789Z,49.30
2018-04-14T13:12:41.047Z,48.00
2018-04-14T13:15:08.241Z,48.10
2018-04-14T13:17:35.683Z,48.10
2018-04-14T13:20:02.174Z,47.10
2018-04-14T13:22:28.715Z,47.30
2018-04-14T13:24:56.059Z,47.90
2018-04-14T13:27:22.452Z,48.30
2018-04-14T13:29:49.738Z,48.70
2018-04-14T13:32:17.397Z,48.70
2018-04-14T13:34:43.879Z,47.70
2018-04-14T13:37:10.324Z,48.10
2018-04-14T13:39:37.536Z,48.60
2018-04-14T13:42:04.062Z,48.60
2018-04-14T13:44:30.554Z,47.70
2018-04-14T13:46:57.027Z,46.70
2018-04-14T13:49:23.458Z,46.60
2018-04-14T13:51:49.965Z,45.60
2018-04-14T13:54:16.411Z,46.40
2018-04-14T13:56:42.839Z,46.30
2018-04-14T13:59:09.361Z,45.30
2018-04-14T14:01:35.773Z,45.70
2018-04-14T14:04:02.276Z,45.40
2018-04-14T14:06:28.696Z,46.00
2018-04-14T14:08:55.168Z,46.60
2018-04-14T14:11:22.323Z,47.00
2018-04-14T14:13:49.563Z,47.40
2018-04-14T14:16:16.023Z,47.40
2018-04-14T14:18:42.553Z,46.80
2018-04-14T14:21:09.130Z,47.10
2018-04-14T14:23:35.553Z,46.50
2018-04-14T14:26:02.831Z,47.30
2018-04-14T14:28:29.989Z,47.00
2018-04-14T14:30:57.337Z,46.30
2018-04-14T14:33:23.836Z,46.20
2018-04-14T14:35:51.040Z,46.50
2018-04-14T14:38:17.488Z,46.50
2018-04-14T14:40:44.966Z,47.50
2018-04-14T14:43:11.412Z,46.90
2018-04-14T14:45:37.860Z,47.30
2018-04-14T14:48:04.469Z,47.80
2018-04-14T14:50:30.891Z,47.60
2018-04-14T14:52:57.335Z,48.00
2018-04-14T14:55:23.965Z,48.20
2018-04-14T14:57:50.446Z,48.90
2018-04-14T15:00:16.939Z,47.60
2018-04-14T15:02:43.424Z,47.60
2018-04-14T15:05:10.041Z,46.80
2018-04-14T15:07:36.451Z,47.60
2018-04-14T15:10:03.031Z,47.70
2018-04-14T15:12:29.478Z,47.90
2018-04-14T15:15:02.321Z,49.00
2018-04-14T15:17:28.864Z,48.40
2018-04-14T15:19:55.401Z,48.70
2018-04-14T15:22:21.828Z,48.70
2018-04-14T15:24:48.295Z,49.40
2018-04-14T15:27:14.756Z,50.00
2018-04-14T15:29:42.057Z,50.80
2018-04-14T15:32:08.600Z,50.70
2018-04-14T15:34:35.904Z,49.70
2018-04-14T15:37:03.150Z,49.60
2018-04-14T15:39:30.262Z,49.60
2018-04-14T15:41:58.891Z,49.70
2018-04-14T15:44:25.383Z,50.20
2018-04-14T15:46:52.551Z,49.90
2018-04-14T15:49:19.019Z,49.80
2018-04-14T15:51:45.568Z,49.90
2018-04-14T15:54:12.126Z,50.60
2018-04-14T15:56:39.294Z,50.80
2018-04-14T15:59:06.476Z,50.10
2018-04-14T16:01:34.771Z,49.80
2018-04-14T16:04:09.655Z,49.80
2018-04-14T16:06:27.986Z,49.80
2018-04-14T16:08:54.545Z,49.80
2018-04-14T16:11:21.822Z,49.50
2018-04-14T16:13:48.273Z,49.40
2018-04-14T16:16:15.450Z,50.10
2018-04-14T16:18:42.725Z,50.20
2018-04-14T16:21:09.997Z,50.00
2018-04-14T16:23:37.214Z,49.70
2018-04-14T16:26:04.167Z,49.60
2018-04-14T16:28:30.699Z,49.40
2018-04-14T16:30:58.022Z,49.40
2018-04-14T16:33:24.489Z,49.40
2018-04-14T16:35:50.921Z,49.00
2018-04-14T16:38:17.343Z,47.40
2018-04-14T16:40:44.002Z,48.10
2018-04-14T16:43:11.156Z,48.30
2018-04-14T16:45:37.632Z,48.30
2018-04-14T16:48:04.114Z,48.90
2018-04-14T16:50:30.646Z,49.20
2018-04-14T16:52:57.858Z,48.30
2018-04-14T16:55:24.451Z,48.20
2018-04-14T16:57:51.750Z,51.10
2018-04-14T17:00:18.970Z,50.40
2018-04-14T17:02:46.084Z,50.30
2018-04-14T17:05:13.263Z,49.60
2018-04-14T17:07:40.496Z,49.60
2018-04-14T17:10:08.158Z,49.50
2018-04-14T17:12:34.681Z,50.30
2018-04-14T17:15:01.877Z,50.60
2018-04-14T17:17:28.336Z,50.60
2018-04-14T17:19:54.756Z,50.60
2018-04-14T17:22:21.908Z,51.10
2018-04-14T17:24:48.498Z,51.00
2018-04-14T17:27:15.651Z,51.60
2018-04-14T17:29:42.846Z,52.90
2018-04-14T17:32:11.077Z,53.00
2018-04-14T17:34:37.457Z,52.40
2018-04-14T17:37:04.770Z,55.70
2018-04-14T17:39:32.046Z,56.20
2018-04-14T17:41:59.232Z,57.30
2018-04-14T17:44:25.701Z,57.30
2018-04-14T17:46:52.135Z,58.70
2018-04-14T17:49:18.646Z,60.40
2018-04-14T17:51:45.843Z,63.60
2018-04-14T17:54:13.025Z,65.30
2018-04-14T17:56:39.494Z,65.20
2018-04-14T17:59:08.584Z,66.80
2018-04-14T18:01:38.058Z,67.60
2018-04-14T18:04:06.648Z,68.50
2018-04-14T18:06:33.246Z,68.90
2018-04-14T18:09:01.284Z,69.50
2018-04-14T18:11:28.509Z,70.80
2018-04-14T18:13:54.945Z,70.80
2018-04-14T18:16:21.396Z,71.50
2018-04-14T18:18:48.862Z,71.90
2018-04-14T18:21:15.805Z,72.80
2018-04-14T18:23:43.036Z,74.00
2018-04-14T18:26:10.416Z,75.00
2018-04-14T18:28:36.906Z,74.20
2018-04-14T18:31:04.128Z,74.40
2018-04-14T18:33:30.652Z,74.30
2018-04-14T18:35:58.242Z,74.80
2018-04-14T18:38:24.795Z,74.80
2018-04-14T18:40:51.396Z,75.40
2018-04-14T18:43:17.798Z,76.00
2018-04-14T18:45:48.111Z,77.30
2018-04-14T18:48:15.790Z,77.30
2018-04-14T18:50:42.776Z,77.70
2018-04-14T18:53:09.568Z,78.00
2018-04-14T18:55:36.048Z,78.30
2018-04-14T18:58:03.070Z,79.50
2018-04-14T19:00:29.509Z,78.70
2018-04-14T19:02:57.534Z,79.10
2018-04-14T19:05:24.810Z,79.30
2018-04-14T19:07:53.112Z,79.40
2018-04-14T19:10:19.556Z,79.30
2018-04-14T19:12:46.780Z,79.80
2018-04-14T19:15:13.295Z,79.80
2018-04-14T19:17:40.672Z,80.20
2018-04-14T19:20:07.832Z,80.30
2018-04-14T19:22:35.027Z,80.50
2018-04-14T19:25:01.617Z,80.40
2018-04-14T19:27:28.080Z,80.80
2018-04-14T19:29:54.593Z,81.30
2018-04-14T19:32:21.111Z,81.90
2018-04-14T19:34:48.526Z,82.90
2018-04-14T19:37:14.967Z,82.80
2018-04-14T19:39:42.115Z,83.90
2018-04-14T19:42:08.572Z,83.90
2018-04-14T19:44:36.038Z,82.90
2018-04-14T19:47:02.648Z,83.20
2018-04-14T19:49:30.801Z,84.30
2018-04-14T19:51:57.402Z,84.30
2018-04-14T19:54:23.836Z,84.60
2018-04-14T19:56:50.420Z,85.30
2018-04-14T19:59:17.488Z,85.70
2018-04-14T20:01:44.968Z,86.60
2018-04-14T20:04:11.628Z,86.60
2018-04-14T20:06:38.271Z,86.90
2018-04-14T20:09:05.765Z,86.70
2018-04-14T20:11:32.969Z,87.40
2018-04-14T20:13:59.437Z,87.40
2018-04-14T20:16:25.956Z,87.50
2018-04-14T20:18:52.367Z,87.40
2018-04-14T20:21:26.663Z,87.80
2018-04-14T20:23:53.126Z,88.00
2018-04-14T20:26:19.658Z,88.20
2018-04-14T20:28:46.177Z,88.20
2018-04-14T20:31:12.789Z,88.50
2018-04-14T20:33:39.928Z,88.80
2018-04-14T20:36:07.108Z,88.90
2018-04-14T20:38:34.362Z,89.20
2018-04-14T20:41:00.851Z,89.10
2018-04-14T20:43:27.308Z,89.80
2018-04-14T20:45:53.736Z,90.10
2018-04-14T20:48:20.207Z,90.30
2018-04-14T20:50:47.391Z,90.60
2018-04-14T20:53:13.867Z,90.60
2018-04-14T20:55:40.399Z,90.60
2018-04-14T20:58:07.553Z,90.80
2018-04-14T21:00:34.767Z,90.80
2018-04-14T21:03:01.303Z,90.70
2018-04-14T21:05:28.504Z,90.80
2018-04-14T21:07:55.034Z,90.80
2018-04-14T21:10:21.592Z,90.90
2018-04-14T21:12:48.817Z,91.10
2018-04-14T21:15:15.432Z,91.10
2018-04-14T21:17:41.984Z,91.20
2018-04-14T21:20:10.076Z,91.20
2018-04-14T21:22:37.555Z,91.30
2018-04-14T21:25:05.545Z,91.40
2018-04-14T21:27:32.418Z,91.40
2018-04-14T21:29:58.976Z,91.40
2018-04-14T21:32:25.733Z,91.30
2018-04-14T21:34:53.122Z,91.30
2018-04-14T21:37:19.669Z,91.40
2018-04-14T21:39:46.536Z,92.00
2018-04-14T21:42:14.523Z,92.20
2018-04-14T21:44:41.589Z,92.30
2018-04-14T21:47:09.581Z,92.40
2018-04-14T21:49:37.063Z,92.40
2018-04-14T21:52:04.360Z,92.50
2018-04-14T21:54:30.953Z,92.50
2018-04-14T21:56:57.471Z,92.50
2018-04-14T21:59:24.114Z,92.60
2018-04-14T22:01:50.676Z,92.60
2018-04-14T22:04:17.434Z,92.60
2018-04-14T22:06:43.994Z,92.70
2018-04-14T22:09:11.169Z,92.80
2018-04-14T22:11:38.390Z,92.80
2018-04-14T22:14:05.411Z,92.80
2018-04-14T22:16:31.964Z,92.80
2018-04-14T22:18:58.499Z,92.80
2018-04-14T22:21:24.968Z,92.70
2018-04-14T22:23:52.255Z,93.00
2018-04-14T22:26:19.644Z,93.00
2018-04-14T22:28:47.214Z,93.00
2018-04-14T22:31:14.425Z,93.30
2018-04-14T22:33:41.055Z,93.30
2018-04-14T22:36:07.565Z,93.30
2018-04-14T22:38:34.002Z,93.30
2018-04-14T22:41:00.451Z,93.30
2018-04-14T22:43:26.917Z,93.20
2018-04-14T22:45:53.431Z,93.20
2018-04-14T22:48:20.579Z,93.50
2018-04-14T22:50:47.034Z,93.40
2018-04-14T22:53:13.449Z,93.70
2018-04-14T22:55:40.623Z,93.70
2018-04-14T22:58:07.146Z,93.70
2018-04-14T23:00:34.100Z,93.80
2018-04-14T23:03:01.391Z,93.80
2018-04-14T23:05:27.942Z,93.80
2018-04-14T23:07:55.116Z,94.00
2018-04-14T23:10:22.395Z,94.00
2018-04-14T23:12:48.833Z,94.00
2018-04-14T23:15:15.273Z,94.10
2018-04-14T23:17:41.713Z,94.10
2018-04-14T23:20:08.213Z,94.10
2018-04-14T23:22:35.380Z,94.30
2018-04-14T23:25:03.236Z,94.30
2018-04-14T23:27:30.548Z,94.40
2018-04-14T23:29:57.781Z,94.30
2018-04-14T23:32:24.199Z,94.30
2018-04-14T23:34:50.632Z,94.50
2018-04-14T23:37:17.192Z,94.50
2018-04-14T23:39:44.367Z,94.60
2018-04-14T23:42:11.561Z,94.90
2018-04-14T23:44:38.540Z,94.50
2018-04-14T23:47:04.967Z,94.60
2018-04-14T23:49:31.415Z,94.50
2018-04-14T23:51:58.603Z,94.40
2018-04-14T23:54:27.149Z,94.40
2018-04-14T23:56:53.559Z,94.40
2018-04-14T23:59:19.985Z,94.50
