createdAt,value
2022-10-27T00:00:43.244Z,10.87
2022-10-27T00:01:30.220Z,10.91
2022-10-27T00:02:17.276Z,10.88
2022-10-27T00:03:04.365Z,10.81
2022-10-27T00:03:51.826Z,10.76
2022-10-27T00:04:38.661Z,10.77
2022-10-27T00:05:25.752Z,10.76
2022-10-27T00:06:12.647Z,10.84
2022-10-27T00:06:59.478Z,10.85
2022-10-27T00:07:46.368Z,10.81
2022-10-27T00:08:33.606Z,10.88
2022-10-27T00:09:20.587Z,10.90
2022-10-27T00:10:07.948Z,10.87
2022-10-27T00:11:02.987Z,10.89
2022-10-27T00:11:49.913Z,10.93
2022-10-27T00:12:37.104Z,10.94
2022-10-27T00:13:24.191Z,10.92
2022-10-27T00:14:11.125Z,10.92
2022-10-27T00:14:57.927Z,10.96
2022-10-27T00:15:44.811Z,10.95
2022-10-27T00:16:32.038Z,10.95
2022-10-27T00:17:19.061Z,10.96
2022-10-27T00:18:10.581Z,10.96
2022-10-27T00:18:57.591Z,10.88
2022-10-27T00:19:44.460Z,10.92
2022-10-27T00:20:31.502Z,10.93
2022-10-27T00:21:20.613Z,10.90
2022-10-27T00:22:07.489Z,10.86
2022-10-27T00:22:55.167Z,10.90
2022-10-27T00:23:42.669Z,10.93
2022-10-27T00:24:29.646Z,10.97
2022-10-27T00:25:16.619Z,10.99
2022-10-27T00:26:03.897Z,10.87
2022-10-27T00:26:50.848Z,10.83
2022-10-27T00:27:37.709Z,10.80
2022-10-27T00:29:16.715Z,10.78
2022-10-27T00:30:04.200Z,10.73
2022-10-27T00:31:02.142Z,10.75
2022-10-27T00:31:48.992Z,10.78
2022-10-27T00:32:35.830Z,10.82
2022-10-27T00:33:22.753Z,10.75
2022-10-27T00:34:09.714Z,10.69
2022-10-27T00:34:56.627Z,10.68
2022-10-27T00:35:43.631Z,10.62
2022-10-27T00:36:30.639Z,10.68
2022-10-27T00:37:17.680Z,10.69
2022-10-27T00:38:04.529Z,10.70
2022-10-27T00:38:58.357Z,10.71
2022-10-27T00:39:45.253Z,10.74
2022-10-27T00:40:38.748Z,10.68
2022-10-27T00:41:27.930Z,10.66
2022-10-27T00:42:15.703Z,10.61
2022-10-27T00:43:02.448Z,10.59
2022-10-27T00:43:49.480Z,10.63
2022-10-27T00:44:41.579Z,10.63
2022-10-27T00:45:29.210Z,10.64
2022-10-27T00:46:32.588Z,10.66
2022-10-27T00:47:21.502Z,10.63
2022-10-27T00:48:08.362Z,10.60
2022-10-27T00:49:06.067Z,10.61
2022-10-27T00:50:12.224Z,10.67
2022-10-27T00:51:00.529Z,10.57
2022-10-27T00:51:51.182Z,10.55
2022-10-27T00:52:49.821Z,10.54
2022-10-27T00:53:37.174Z,10.55
2022-10-27T00:54:25.655Z,10.52
2022-10-27T00:55:22.578Z,10.54
2022-10-27T00:56:09.874Z,10.50
2022-10-27T00:56:57.854Z,10.48
2022-10-27T00:57:47.606Z,10.46
2022-10-27T00:58:34.554Z,10.53
2022-10-27T00:59:22.305Z,10.57
2022-10-27T01:00:09.741Z,10.58
2022-10-27T01:00:57.030Z,10.56
2022-10-27T01:01:44.695Z,10.50
2022-10-27T01:02:33.006Z,10.49
2022-10-27T01:03:22.355Z,10.46
2022-10-27T01:04:09.587Z,10.51
2022-10-27T01:05:03.459Z,10.39
2022-10-27T01:05:51.872Z,10.47
2022-10-27T01:06:38.726Z,10.46
2022-10-27T01:07:26.269Z,10.46
2022-10-27T01:08:13.585Z,10.48
2022-10-27T01:09:00.774Z,10.49
2022-10-27T01:09:48.095Z,10.47
2022-10-27T01:10:35.135Z,10.41
2022-10-27T01:11:22.020Z,10.34
2022-10-27T01:12:08.914Z,10.35
2022-10-27T01:12:56.903Z,10.43
2022-10-27T01:13:44.174Z,10.44
2022-10-27T01:14:31.051Z,10.51
2022-10-27T01:15:18.272Z,10.48
2022-10-27T01:16:11.019Z,10.38
2022-10-27T01:17:32.316Z,10.34
2022-10-27T01:18:28.869Z,10.35
2022-10-27T01:20:02.348Z,10.44
2022-10-27T01:21:30.819Z,10.35
2022-10-27T01:23:12.272Z,10.42
2022-10-27T01:24:17.723Z,10.42
2022-10-27T01:25:23.916Z,10.43
2022-10-27T01:26:27.869Z,10.29
2022-10-27T01:27:42.478Z,10.27
2022-10-27T01:29:20.314Z,10.27
2022-10-27T01:30:13.063Z,10.21
2022-10-27T01:31:02.915Z,10.21
2022-10-27T01:32:04.801Z,10.14
2022-10-27T01:32:54.598Z,10.15
2022-10-27T01:33:41.782Z,10.13
2022-10-27T01:34:47.076Z,10.07
2022-10-27T01:35:49.296Z,9.99
2022-10-27T01:37:04.247Z,10.00
2022-10-27T01:38:23.481Z,10.05
2022-10-27T01:39:16.220Z,10.04
2022-10-27T01:40:07.665Z,10.06
2022-10-27T01:41:02.845Z,10.08
2022-10-27T01:42:01.263Z,10.05
2022-10-27T01:42:55.145Z,10.01
2022-10-27T01:43:42.390Z,10.05
2022-10-27T01:44:33.775Z,10.06
2022-10-27T01:45:27.508Z,10.06
2022-10-27T01:46:15.296Z,10.04
2022-10-27T01:47:03.153Z,10.07
2022-10-27T01:47:50.651Z,10.04
2022-10-27T01:48:38.513Z,10.02
2022-10-27T01:49:25.420Z,9.99
2022-10-27T01:50:12.353Z,10.04
2022-10-27T01:51:02.520Z,10.01
2022-10-27T01:51:50.338Z,10.01
2022-10-27T01:52:46.830Z,9.99
2022-10-27T01:53:36.849Z,9.99
2022-10-27T01:54:23.850Z,9.97
2022-10-27T01:55:30.522Z,10.01
2022-10-27T01:56:48.825Z,9.96
2022-10-27T01:58:06.024Z,9.86
2022-10-27T01:59:08.439Z,9.84
2022-10-27T02:00:07.561Z,9.84
2022-10-27T02:01:22.754Z,9.81
2022-10-27T02:02:27.944Z,9.77
2022-10-27T02:03:17.756Z,9.74
2022-10-27T02:04:22.807Z,9.68
2022-10-27T02:05:13.429Z,9.76
2022-10-27T02:06:00.070Z,9.75
2022-10-27T02:06:49.880Z,9.76
2022-10-27T02:07:42.349Z,9.75
2022-10-27T02:08:35.574Z,9.74
2022-10-27T02:09:51.474Z,9.68
2022-10-27T02:10:46.822Z,9.69
2022-10-27T02:11:34.367Z,9.71
2022-10-27T02:12:33.820Z,9.74
2022-10-27T02:13:21.129Z,9.72
2022-10-27T02:14:08.556Z,9.67
2022-10-27T02:14:57.102Z,9.68
2022-10-27T02:15:52.964Z,9.77
2022-10-27T02:16:46.402Z,9.81
2022-10-27T02:17:37.216Z,9.82
2022-10-27T02:18:29.989Z,9.82
2022-10-27T02:19:25.280Z,9.69
2022-10-27T02:20:18.925Z,9.66
2022-10-27T02:21:08.572Z,9.67
2022-10-27T02:21:58.274Z,9.66
2022-10-27T02:22:46.253Z,9.70
2022-10-27T02:23:35.867Z,9.70
2022-10-27T02:24:23.021Z,9.72
2022-10-27T02:25:10.016Z,9.76
2022-10-27T02:26:36.057Z,9.75
2022-10-27T02:27:23.095Z,9.82
2022-10-27T02:28:10.999Z,9.89
2022-10-27T02:29:00.971Z,9.94
2022-10-27T02:29:49.427Z,9.92
2022-10-27T02:30:36.701Z,9.96
2022-10-27T02:31:46.168Z,9.97
2022-10-27T02:32:34.305Z,10.02
2022-10-27T02:33:21.742Z,10.15
2022-10-27T02:34:08.909Z,10.15
2022-10-27T02:34:57.045Z,10.12
2022-10-27T02:35:46.399Z,10.11
2022-10-27T02:36:36.148Z,10.16
2022-10-27T02:37:33.245Z,10.20
2022-10-27T02:38:21.553Z,10.15
2022-10-27T02:39:08.645Z,10.14
2022-10-27T02:39:55.404Z,10.21
2022-10-27T02:40:42.203Z,10.26
2022-10-27T02:41:29.171Z,10.25
2022-10-27T02:42:16.051Z,10.27
2022-10-27T02:43:02.961Z,10.31
2022-10-27T02:43:49.827Z,10.35
2022-10-27T02:44:36.657Z,10.39
2022-10-27T02:45:23.490Z,10.41
2022-10-27T02:46:10.369Z,10.35
2022-10-27T02:46:58.742Z,10.35
2022-10-27T02:47:48.703Z,10.36
2022-10-27T02:48:35.684Z,10.35
2022-10-27T02:49:22.623Z,10.35
2022-10-27T02:50:09.925Z,10.44
2022-10-27T02:50:56.731Z,10.46
2022-10-27T02:51:43.547Z,10.39
2022-10-27T02:52:30.382Z,10.41
2022-10-27T02:53:17.182Z,10.48
2022-10-27T02:54:04.164Z,10.41
2022-10-27T02:54:51.033Z,10.39
2022-10-27T02:55:37.886Z,10.38
2022-10-27T02:56:24.767Z,10.41
2022-10-27T02:57:11.706Z,10.44
2022-10-27T02:57:58.574Z,10.45
2022-10-27T02:58:45.576Z,10.49
2022-10-27T02:59:32.579Z,10.53
2022-10-27T03:00:19.511Z,10.53
2022-10-27T03:01:06.564Z,10.48
2022-10-27T03:01:53.778Z,10.48
2022-10-27T03:02:40.930Z,10.56
2022-10-27T03:03:28.013Z,10.58
2022-10-27T03:04:15.107Z,10.60
2022-10-27T03:05:03.583Z,10.67
2022-10-27T03:05:50.774Z,10.67
2022-10-27T03:06:37.659Z,10.70
2022-10-27T03:07:24.659Z,10.73
2022-10-27T03:08:11.517Z,10.72
2022-10-27T03:08:58.486Z,10.72
2022-10-27T03:09:45.326Z,10.76
2022-10-27T03:10:32.252Z,10.70
2022-10-27T03:11:19.189Z,10.71
2022-10-27T03:12:06.320Z,10.79
2022-10-27T03:12:53.372Z,10.76
2022-10-27T03:13:41.244Z,10.80
2022-10-27T03:14:28.171Z,10.87
2022-10-27T03:15:15.828Z,10.89
2022-10-27T03:16:02.741Z,10.88
2022-10-27T03:16:49.628Z,10.86
2022-10-27T03:17:36.612Z,10.86
2022-10-27T03:18:24.068Z,10.88
2022-10-27T03:19:10.856Z,10.86
2022-10-27T03:20:49.913Z,10.80
2022-10-27T03:21:36.859Z,10.78
2022-10-27T03:22:23.735Z,10.78
2022-10-27T03:23:10.546Z,10.82
2022-10-27T03:23:57.389Z,10.83
2022-10-27T03:24:44.255Z,10.79
2022-10-27T03:25:31.242Z,10.81
2022-10-27T03:26:18.186Z,10.87
2022-10-27T03:27:04.948Z,10.86
2022-10-27T03:27:51.716Z,10.90
2022-10-27T03:28:38.529Z,10.94
2022-10-27T03:29:25.401Z,10.94
2022-10-27T03:30:15.128Z,10.95
2022-10-27T03:31:03.250Z,11.00
2022-10-27T03:31:50.197Z,11.00
2022-10-27T03:32:37.240Z,11.00
2022-10-27T03:33:24.134Z,11.00
2022-10-27T03:34:10.942Z,10.99
2022-10-27T03:34:57.746Z,11.01
2022-10-27T03:35:44.642Z,10.97
2022-10-27T03:36:31.510Z,11.00
2022-10-27T03:37:18.293Z,11.06
2022-10-27T03:38:05.379Z,11.06
2022-10-27T03:38:52.311Z,11.08
2022-10-27T03:40:27.332Z,11.08
2022-10-27T03:41:14.270Z,11.12
2022-10-27T03:42:01.338Z,11.14
2022-10-27T03:42:48.360Z,11.16
2022-10-27T03:43:35.281Z,11.18
2022-10-27T03:44:22.098Z,11.17
2022-10-27T03:45:10.798Z,11.18
2022-10-27T03:46:00.183Z,11.13
2022-10-27T03:46:48.093Z,11.11
2022-10-27T03:47:34.883Z,11.14
2022-10-27T03:48:21.790Z,11.16
2022-10-27T03:49:08.671Z,11.21
2022-10-27T03:49:55.569Z,11.24
2022-10-27T03:50:49.226Z,11.27
2022-10-27T03:51:36.127Z,11.31
2022-10-27T03:52:23.185Z,11.33
2022-10-27T03:53:10.171Z,11.34
2022-10-27T03:53:58.161Z,11.35
2022-10-27T03:54:45.008Z,11.34
2022-10-27T03:55:33.063Z,11.35
2022-10-27T03:56:19.878Z,11.33
2022-10-27T03:57:06.859Z,11.37
2022-10-27T03:57:53.922Z,11.39
2022-10-27T03:58:40.760Z,11.39
2022-10-27T03:59:27.710Z,11.37
2022-10-27T04:00:14.995Z,11.37
2022-10-27T04:01:03.618Z,11.38
2022-10-27T04:01:50.822Z,11.38
2022-10-27T04:02:37.784Z,11.38
2022-10-27T04:03:24.678Z,11.35
2022-10-27T04:04:12.312Z,11.34
2022-10-27T04:04:59.301Z,11.39
2022-10-27T04:05:50.851Z,11.44
2022-10-27T04:06:37.755Z,11.47
2022-10-27T04:07:24.603Z,11.51
2022-10-27T04:08:11.515Z,11.48
2022-10-27T04:08:58.529Z,11.47
2022-10-27T04:09:46.980Z,11.47
2022-10-27T04:10:34.072Z,11.49
2022-10-27T04:11:20.956Z,11.43
2022-10-27T04:12:07.910Z,11.44
2022-10-27T04:12:56.510Z,11.47
2022-10-27T04:13:43.476Z,11.48
2022-10-27T04:14:30.489Z,11.47
2022-10-27T04:15:18.290Z,11.42
2022-10-27T04:16:05.414Z,11.41
2022-10-27T04:16:52.447Z,11.43
2022-10-27T04:17:39.363Z,11.44
2022-10-27T04:18:26.336Z,11.43
2022-10-27T04:19:13.372Z,11.44
2022-10-27T04:20:00.333Z,11.41
2022-10-27T04:20:47.299Z,11.39
2022-10-27T04:21:34.197Z,11.36
2022-10-27T04:22:21.172Z,11.38
2022-10-27T04:23:08.312Z,11.46
2022-10-27T04:23:55.165Z,11.51
2022-10-27T04:24:42.006Z,11.56
2022-10-27T04:25:29.113Z,11.60
2022-10-27T04:26:16.010Z,11.59
2022-10-27T04:27:03.145Z,11.60
2022-10-27T04:27:50.368Z,11.65
2022-10-27T04:28:37.633Z,11.63
2022-10-27T04:29:24.533Z,11.60
2022-10-27T04:30:11.936Z,11.58
2022-10-27T04:30:58.777Z,11.53
2022-10-27T04:31:45.851Z,11.53
2022-10-27T04:32:32.774Z,11.58
2022-10-27T04:33:20.554Z,11.62
2022-10-27T04:34:08.831Z,11.66
2022-10-27T04:34:55.682Z,11.67
2022-10-27T04:35:42.862Z,11.67
2022-10-27T04:36:30.602Z,11.67
2022-10-27T04:37:17.524Z,11.67
2022-10-27T04:38:04.737Z,11.63
2022-10-27T04:38:51.755Z,11.61
2022-10-27T04:39:38.571Z,11.60
2022-10-27T04:40:25.702Z,11.63
2022-10-27T04:41:12.845Z,11.65
2022-10-27T04:41:59.761Z,11.62
2022-10-27T04:42:47.313Z,11.62
2022-10-27T04:43:34.263Z,11.65
2022-10-27T04:44:21.151Z,11.67
2022-10-27T04:45:08.374Z,11.68
2022-10-27T04:45:55.279Z,11.70
2022-10-27T04:46:42.166Z,11.70
2022-10-27T04:47:29.018Z,11.71
2022-10-27T04:48:15.958Z,11.70
2022-10-27T04:49:02.852Z,11.70
2022-10-27T04:49:49.765Z,11.70
2022-10-27T04:50:36.557Z,11.68
2022-10-27T04:51:23.509Z,11.66
2022-10-27T04:52:10.433Z,11.64
2022-10-27T04:53:04.557Z,11.61
2022-10-27T04:53:51.558Z,11.64
2022-10-27T04:54:38.459Z,11.64
2022-10-27T04:55:25.986Z,11.68
2022-10-27T04:56:12.805Z,11.70
2022-10-27T04:56:59.591Z,11.71
2022-10-27T04:57:46.381Z,11.77
2022-10-27T04:58:33.233Z,11.79
2022-10-27T04:59:20.178Z,11.73
2022-10-27T05:00:07.819Z,11.72
2022-10-27T05:00:54.712Z,11.70
2022-10-27T05:01:41.538Z,11.70
2022-10-27T05:02:28.445Z,11.71
2022-10-27T05:03:15.805Z,11.71
2022-10-27T05:04:02.810Z,11.73
2022-10-27T05:04:49.665Z,11.76
2022-10-27T05:05:36.595Z,11.81
2022-10-27T05:06:23.463Z,11.80
2022-10-27T05:07:10.352Z,11.79
2022-10-27T05:07:59.136Z,11.82
2022-10-27T05:08:46.309Z,11.86
2022-10-27T05:09:33.188Z,11.87
2022-10-27T05:10:20.172Z,11.87
2022-10-27T05:11:07.620Z,11.91
2022-10-27T05:11:55.551Z,11.88
2022-10-27T05:12:42.365Z,11.86
2022-10-27T05:13:29.436Z,11.84
2022-10-27T05:14:16.552Z,11.80
2022-10-27T05:15:03.875Z,11.83
2022-10-27T05:15:50.751Z,11.83
2022-10-27T05:16:37.689Z,11.81
2022-10-27T05:17:24.606Z,11.78
2022-10-27T05:18:11.503Z,11.72
2022-10-27T05:18:58.421Z,11.74
2022-10-27T05:19:45.358Z,11.78
2022-10-27T05:20:32.273Z,11.80
2022-10-27T05:21:19.277Z,11.83
2022-10-27T05:22:06.144Z,11.83
2022-10-27T05:22:52.991Z,11.85
2022-10-27T05:23:42.885Z,11.85
2022-10-27T05:24:32.057Z,11.87
2022-10-27T05:25:18.989Z,11.93
2022-10-27T05:26:06.020Z,11.95
2022-10-27T05:26:52.996Z,11.94
2022-10-27T05:27:40.120Z,11.93
2022-10-27T05:28:27.158Z,11.83
2022-10-27T05:29:14.045Z,11.77
2022-10-27T05:30:00.939Z,11.79
2022-10-27T05:30:47.978Z,11.85
2022-10-27T05:31:34.859Z,11.92
2022-10-27T05:32:21.718Z,11.93
2022-10-27T05:33:08.613Z,11.87
2022-10-27T05:33:56.120Z,11.85
2022-10-27T05:34:43.478Z,11.87
2022-10-27T05:35:30.699Z,11.87
2022-10-27T05:36:17.653Z,11.82
2022-10-27T05:37:04.598Z,11.84
2022-10-27T05:37:51.932Z,11.84
2022-10-27T05:38:39.764Z,11.80
2022-10-27T05:39:27.072Z,11.83
2022-10-27T05:40:14.547Z,11.87
2022-10-27T05:41:01.428Z,11.91
2022-10-27T05:41:48.408Z,11.95
2022-10-27T05:42:35.229Z,11.99
2022-10-27T05:43:22.183Z,12.01
2022-10-27T05:44:09.238Z,12.00
2022-10-27T05:44:56.055Z,11.97
2022-10-27T05:45:42.967Z,12.00
2022-10-27T05:46:29.941Z,12.00
2022-10-27T05:47:16.804Z,12.02
2022-10-27T05:48:06.284Z,12.07
2022-10-27T05:48:53.118Z,12.08
2022-10-27T05:49:39.959Z,12.10
2022-10-27T05:50:28.192Z,12.10
2022-10-27T05:51:16.809Z,12.15
2022-10-27T05:52:06.156Z,12.17
2022-10-27T05:52:53.325Z,12.16
2022-10-27T05:53:40.556Z,12.16
2022-10-27T05:54:27.430Z,12.14
2022-10-27T05:55:14.347Z,12.15
2022-10-27T05:56:01.306Z,12.15
2022-10-27T05:56:50.520Z,12.12
2022-10-27T05:57:37.356Z,12.09
2022-10-27T05:58:24.246Z,12.07
2022-10-27T05:59:13.220Z,12.07
2022-10-27T06:00:00.059Z,12.10
2022-10-27T06:00:47.096Z,12.10
2022-10-27T06:01:34.082Z,12.02
2022-10-27T06:02:21.147Z,12.02
2022-10-27T06:03:17.137Z,12.02
2022-10-27T06:04:04.482Z,12.00
2022-10-27T06:04:51.351Z,12.03
2022-10-27T06:05:38.184Z,12.07
2022-10-27T06:06:25.140Z,12.12
2022-10-27T06:07:12.043Z,12.15
2022-10-27T06:07:59.230Z,12.14
2022-10-27T06:08:46.217Z,12.14
2022-10-27T06:09:33.213Z,12.10
2022-10-27T06:10:20.680Z,12.13
2022-10-27T06:11:07.588Z,12.08
2022-10-27T06:11:54.583Z,12.07
2022-10-27T06:12:42.653Z,12.15
2022-10-27T06:13:30.587Z,12.20
2022-10-27T06:14:17.509Z,12.21
2022-10-27T06:15:05.149Z,12.13
2022-10-27T06:15:52.476Z,12.13
2022-10-27T06:16:39.404Z,12.16
2022-10-27T06:17:26.729Z,12.17
2022-10-27T06:18:13.834Z,12.11
2022-10-27T06:19:00.855Z,12.10
2022-10-27T06:19:47.762Z,12.07
2022-10-27T06:20:35.163Z,12.08
2022-10-27T06:21:22.051Z,11.98
2022-10-27T06:22:11.686Z,12.00
2022-10-27T06:23:02.307Z,12.03
2022-10-27T06:23:49.863Z,12.11
2022-10-27T06:24:36.804Z,12.10
2022-10-27T06:25:23.671Z,12.15
2022-10-27T06:26:11.805Z,12.18
2022-10-27T06:26:58.701Z,12.22
2022-10-27T06:27:46.234Z,12.29
2022-10-27T06:28:33.421Z,12.26
2022-10-27T06:29:20.237Z,12.31
2022-10-27T06:30:07.737Z,12.34
2022-10-27T06:30:55.409Z,12.35
2022-10-27T06:31:43.096Z,12.34
2022-10-27T06:32:30.053Z,12.39
2022-10-27T06:33:16.939Z,12.40
2022-10-27T06:34:03.784Z,12.38
2022-10-27T06:34:50.625Z,12.42
2022-10-27T06:35:37.467Z,12.39
2022-10-27T06:36:24.520Z,12.43
2022-10-27T06:37:11.454Z,12.35
2022-10-27T06:37:58.366Z,12.25
2022-10-27T06:38:45.201Z,12.24
2022-10-27T06:39:33.007Z,12.30
2022-10-27T06:40:20.843Z,12.32
2022-10-27T06:41:07.795Z,12.35
2022-10-27T06:41:54.590Z,12.35
2022-10-27T06:42:49.133Z,12.40
2022-10-27T06:43:42.425Z,12.28
2022-10-27T06:44:29.333Z,12.32
2022-10-27T06:45:18.288Z,12.31
2022-10-27T06:46:05.546Z,12.37
2022-10-27T06:46:52.730Z,12.36
2022-10-27T06:47:39.700Z,12.40
2022-10-27T06:48:26.573Z,12.41
2022-10-27T06:49:15.528Z,12.47
2022-10-27T06:50:04.878Z,12.53
2022-10-27T06:50:51.849Z,12.44
2022-10-27T06:51:38.774Z,12.44
2022-10-27T06:52:26.212Z,12.48
2022-10-27T06:53:13.883Z,12.49
2022-10-27T06:54:00.699Z,12.51
2022-10-27T06:54:49.543Z,12.54
2022-10-27T06:55:38.628Z,12.56
2022-10-27T06:56:25.595Z,12.54
2022-10-27T06:57:12.692Z,12.57
2022-10-27T06:57:59.651Z,12.59
2022-10-27T06:58:53.225Z,12.65
2022-10-27T06:59:41.178Z,12.77
2022-10-27T07:00:28.441Z,12.78
2022-10-27T07:01:15.738Z,12.74
2022-10-27T07:02:03.955Z,12.70
2022-10-27T07:02:56.907Z,12.75
2022-10-27T07:03:43.810Z,12.78
2022-10-27T07:04:31.025Z,12.75
2022-10-27T07:05:18.189Z,12.77
2022-10-27T07:06:05.359Z,12.80
2022-10-27T07:06:52.479Z,12.81
2022-10-27T07:07:39.590Z,12.86
2022-10-27T07:08:26.636Z,12.89
2022-10-27T07:09:13.708Z,12.90
2022-10-27T07:10:00.690Z,12.93
2022-10-27T07:10:47.557Z,12.97
2022-10-27T07:11:34.421Z,12.99
2022-10-27T07:12:21.408Z,12.99
2022-10-27T07:13:08.350Z,13.03
2022-10-27T07:13:55.943Z,13.05
2022-10-27T07:14:42.905Z,13.06
2022-10-27T07:15:36.776Z,13.02
2022-10-27T07:16:23.757Z,13.06
2022-10-27T07:17:10.694Z,13.13
2022-10-27T07:18:02.279Z,13.06
2022-10-27T07:18:49.764Z,13.07
2022-10-27T07:19:36.713Z,12.96
2022-10-27T07:20:23.613Z,12.92
2022-10-27T07:21:10.576Z,13.01
2022-10-27T07:21:57.639Z,12.98
2022-10-27T07:22:44.505Z,12.97
2022-10-27T07:23:31.542Z,12.99
2022-10-27T07:24:18.440Z,12.98
2022-10-27T07:25:05.658Z,12.93
2022-10-27T07:25:52.595Z,13.00
2022-10-27T07:26:39.496Z,12.96
2022-10-27T07:27:26.524Z,12.96
2022-10-27T07:28:13.468Z,13.01
2022-10-27T07:29:00.365Z,13.10
2022-10-27T07:29:52.295Z,13.18
2022-10-27T07:30:44.638Z,13.17
2022-10-27T07:31:31.541Z,13.19
2022-10-27T07:32:18.399Z,13.18
2022-10-27T07:33:05.343Z,13.19
2022-10-27T07:33:52.278Z,13.22
2022-10-27T07:34:39.203Z,13.27
2022-10-27T07:35:26.882Z,13.35
2022-10-27T07:36:13.864Z,13.41
2022-10-27T07:37:00.762Z,13.38
2022-10-27T07:37:48.054Z,13.36
2022-10-27T07:38:36.059Z,13.40
2022-10-27T07:39:23.173Z,13.36
2022-10-27T07:40:11.037Z,13.39
2022-10-27T07:40:57.985Z,13.41
2022-10-27T07:41:44.912Z,13.47
2022-10-27T07:42:31.943Z,13.35
2022-10-27T07:43:18.951Z,13.29
2022-10-27T07:44:05.779Z,13.32
2022-10-27T07:44:52.653Z,13.33
2022-10-27T07:45:42.339Z,13.41
2022-10-27T07:46:29.819Z,13.23
2022-10-27T07:47:16.624Z,13.22
2022-10-27T07:48:03.775Z,13.23
2022-10-27T07:48:50.616Z,13.25
2022-10-27T07:49:37.751Z,13.26
2022-10-27T07:50:30.227Z,13.26
2022-10-27T07:51:17.175Z,13.12
2022-10-27T07:52:04.192Z,12.99
2022-10-27T07:52:52.897Z,12.95
2022-10-27T07:53:39.874Z,13.03
2022-10-27T07:54:27.184Z,13.02
2022-10-27T07:55:15.708Z,12.94
2022-10-27T07:56:03.136Z,13.06
2022-10-27T07:56:50.459Z,13.00
2022-10-27T07:57:37.697Z,13.00
2022-10-27T07:58:24.809Z,12.97
2022-10-27T07:59:11.723Z,13.05
2022-10-27T07:59:58.728Z,13.06
2022-10-27T08:00:48.757Z,13.18
2022-10-27T08:01:35.783Z,13.12
2022-10-27T08:02:22.805Z,13.15
2022-10-27T08:03:19.317Z,13.23
2022-10-27T08:04:06.145Z,13.17
2022-10-27T08:04:53.055Z,13.17
2022-10-27T08:05:40.008Z,13.25
2022-10-27T08:06:26.965Z,13.31
2022-10-27T08:07:13.856Z,13.27
2022-10-27T08:08:01.864Z,13.33
2022-10-27T08:08:48.699Z,13.42
2022-10-27T08:09:35.754Z,13.45
2022-10-27T08:10:22.657Z,13.48
2022-10-27T08:11:09.615Z,13.52
2022-10-27T08:11:56.569Z,13.53
2022-10-27T08:12:44.642Z,13.61
2022-10-27T08:13:31.628Z,13.75
2022-10-27T08:14:18.507Z,13.86
2022-10-27T08:15:05.769Z,13.96
2022-10-27T08:15:52.669Z,14.04
2022-10-27T08:16:39.695Z,14.06
2022-10-27T08:17:29.040Z,14.02
2022-10-27T08:18:16.339Z,14.08
2022-10-27T08:19:03.267Z,14.13
2022-10-27T08:19:50.074Z,14.30
2022-10-27T08:20:42.284Z,14.52
2022-10-27T08:21:29.344Z,14.63
2022-10-27T08:22:16.196Z,14.62
2022-10-27T08:23:05.414Z,14.60
2022-10-27T08:23:52.294Z,14.52
2022-10-27T08:24:39.236Z,14.49
2022-10-27T08:25:27.018Z,14.51
2022-10-27T08:26:13.947Z,14.50
2022-10-27T08:27:01.345Z,14.63
2022-10-27T08:27:48.729Z,14.76
2022-10-27T08:28:35.699Z,14.80
2022-10-27T08:29:22.948Z,14.85
2022-10-27T08:30:10.982Z,14.82
2022-10-27T08:30:59.774Z,14.89
2022-10-27T08:31:46.713Z,14.97
2022-10-27T08:33:25.338Z,14.70
2022-10-27T08:34:12.443Z,14.59
2022-10-27T08:34:59.413Z,14.60
2022-10-27T08:35:46.316Z,14.47
2022-10-27T08:36:39.243Z,14.49
2022-10-27T08:37:26.380Z,14.47
2022-10-27T08:38:16.889Z,14.36
2022-10-27T08:39:03.713Z,14.40
2022-10-27T08:39:50.460Z,14.33
2022-10-27T08:41:04.008Z,14.24
2022-10-27T08:41:56.567Z,14.43
2022-10-27T08:42:59.858Z,14.60
2022-10-27T08:43:59.999Z,14.64
2022-10-27T08:45:01.170Z,14.70
2022-10-27T08:45:56.740Z,14.74
2022-10-27T08:46:46.510Z,14.57
2022-10-27T08:47:33.561Z,14.65
2022-10-27T08:48:24.738Z,14.78
2022-10-27T08:49:20.114Z,14.87
2022-10-27T08:50:14.704Z,14.86
2022-10-27T08:51:02.073Z,14.82
2022-10-27T08:51:49.920Z,14.74
2022-10-27T08:52:39.355Z,14.62
2022-10-27T08:53:37.053Z,14.61
2022-10-27T08:54:24.757Z,14.59
2022-10-27T08:55:14.704Z,14.65
2022-10-27T08:56:07.374Z,14.76
2022-10-27T08:56:58.179Z,14.81
2022-10-27T08:58:20.944Z,14.85
2022-10-27T08:59:16.104Z,14.78
2022-10-27T09:00:03.800Z,14.79
2022-10-27T09:00:55.266Z,14.81
2022-10-27T09:02:00.039Z,14.74
2022-10-27T09:02:58.223Z,14.69
2022-10-27T09:04:01.318Z,14.73
2022-10-27T09:05:01.546Z,14.81
2022-10-27T09:06:00.251Z,14.98
2022-10-27T09:06:56.126Z,15.10
2022-10-27T09:08:00.551Z,15.11
2022-10-27T09:09:05.234Z,15.07
2022-10-27T09:10:00.421Z,14.86
2022-10-27T09:11:01.758Z,15.00
2022-10-27T09:12:06.047Z,14.86
2022-10-27T09:12:58.769Z,14.83
2022-10-27T09:13:54.758Z,14.77
2022-10-27T09:14:51.075Z,14.90
2022-10-27T09:16:00.186Z,15.07
2022-10-27T09:17:16.914Z,15.18
2022-10-27T09:18:59.466Z,15.28
2022-10-27T09:19:54.453Z,15.31
2022-10-27T09:20:49.003Z,15.45
2022-10-27T09:21:39.413Z,15.35
2022-10-27T09:22:27.018Z,15.54
2022-10-27T09:23:17.472Z,15.62
2022-10-27T09:24:11.906Z,15.56
2022-10-27T09:25:03.709Z,15.41
2022-10-27T09:25:53.333Z,15.31
2022-10-27T09:26:42.408Z,15.32
2022-10-27T09:27:29.336Z,15.54
2022-10-27T09:28:37.460Z,15.50
2022-10-27T09:29:24.938Z,15.46
2022-10-27T09:30:13.826Z,15.48
2022-10-27T09:31:01.180Z,15.57
2022-10-27T09:32:00.994Z,15.53
2022-10-27T09:32:54.224Z,15.54
2022-10-27T09:33:57.572Z,15.56
2022-10-27T09:34:46.963Z,15.71
2022-10-27T09:35:33.864Z,15.79
2022-10-27T09:36:21.858Z,15.89
2022-10-27T09:37:19.797Z,15.83
2022-10-27T09:38:12.210Z,15.83
2022-10-27T09:38:59.027Z,15.49
2022-10-27T09:39:53.943Z,15.62
2022-10-27T09:40:40.934Z,15.77
2022-10-27T09:41:27.920Z,15.96
2022-10-27T09:42:15.452Z,16.06
2022-10-27T09:43:03.870Z,16.08
2022-10-27T09:43:56.297Z,16.19
2022-10-27T09:44:50.306Z,16.18
2022-10-27T09:45:37.426Z,16.09
2022-10-27T09:46:26.230Z,16.00
2022-10-27T09:47:13.111Z,15.84
2022-10-27T09:48:15.739Z,15.69
2022-10-27T09:49:08.354Z,15.53
2022-10-27T09:49:58.429Z,15.43
2022-10-27T09:50:48.702Z,15.46
2022-10-27T09:51:40.579Z,15.61
2022-10-27T09:52:34.633Z,15.72
2022-10-27T09:53:38.683Z,15.86
2022-10-27T09:54:31.497Z,15.89
2022-10-27T09:55:19.147Z,16.16
2022-10-27T09:56:07.593Z,16.28
2022-10-27T09:56:54.680Z,16.45
2022-10-27T09:57:44.216Z,16.44
2022-10-27T09:58:31.143Z,16.61
2022-10-27T09:59:22.868Z,16.66
2022-10-27T10:00:22.215Z,16.76
2022-10-27T10:01:10.367Z,16.75
2022-10-27T10:02:02.061Z,16.63
2022-10-27T10:04:51.565Z,16.65
2022-10-27T10:05:38.643Z,16.52
2022-10-27T10:06:32.958Z,16.40
2022-10-27T10:07:34.518Z,16.24
2022-10-27T10:08:25.910Z,16.28
2022-10-27T10:09:37.493Z,16.25
2022-10-27T10:10:28.755Z,16.36
2022-10-27T10:11:22.576Z,16.38
2022-10-27T10:12:22.176Z,16.47
2022-10-27T10:13:15.338Z,16.53
2022-10-27T10:14:04.245Z,16.50
2022-10-27T10:14:52.373Z,16.50
2022-10-27T10:15:42.793Z,16.60
2022-10-27T10:16:29.735Z,16.65
2022-10-27T10:17:27.574Z,16.73
2022-10-27T10:18:32.607Z,16.73
2022-10-27T10:19:23.195Z,16.56
2022-10-27T10:20:49.058Z,16.53
2022-10-27T10:21:48.640Z,16.36
2022-10-27T10:22:40.145Z,16.35
2022-10-27T10:23:35.922Z,16.03
2022-10-27T10:24:28.903Z,16.05
2022-10-27T10:25:21.085Z,15.95
2022-10-27T10:26:19.474Z,15.98
2022-10-27T10:27:06.856Z,15.83
2022-10-27T10:28:28.478Z,16.02
2022-10-27T10:29:27.603Z,16.07
2022-10-27T10:30:20.393Z,16.16
2022-10-27T10:31:09.444Z,16.20
2022-10-27T10:32:26.166Z,16.29
2022-10-27T10:33:16.035Z,16.33
2022-10-27T10:34:07.615Z,16.21
2022-10-27T10:34:54.959Z,15.88
2022-10-27T10:35:47.765Z,15.61
2022-10-27T10:36:36.922Z,15.67
2022-10-27T10:37:33.033Z,15.89
2022-10-27T10:38:30.083Z,15.83
2022-10-27T10:39:28.094Z,15.92
2022-10-27T10:40:15.175Z,15.83
2022-10-27T10:41:11.841Z,15.88
2022-10-27T10:42:11.050Z,15.99
2022-10-27T10:43:06.673Z,16.03
2022-10-27T10:44:11.895Z,16.11
2022-10-27T10:45:34.130Z,16.18
2022-10-27T10:46:24.659Z,16.19
2022-10-27T10:47:41.365Z,16.24
2022-10-27T10:48:47.622Z,16.30
2022-10-27T10:49:37.499Z,16.26
2022-10-27T10:50:24.469Z,16.24
2022-10-27T10:51:11.609Z,16.08
2022-10-27T10:52:00.973Z,16.01
2022-10-27T10:52:53.922Z,15.99