createdAt,value
2022-11-16T00:14:18.576Z,100
2022-11-16T00:29:15.257Z,100
2022-11-16T00:44:11.020Z,100
2022-11-16T00:45:55.331Z,100
2022-11-16T01:00:51.503Z,100
2022-11-16T01:12:14.245Z,100
2022-11-16T01:27:09.794Z,100
2022-11-16T01:30:02.620Z,100
2022-11-16T01:44:58.821Z,100
2022-11-16T01:57:39.404Z,100
2022-11-16T02:12:35.479Z,100
2022-11-16T02:24:50.224Z,100
2022-11-16T02:39:46.410Z,100
2022-11-16T02:54:42.672Z,100
2022-11-16T03:09:38.859Z,100
2022-11-16T03:24:35.252Z,100
2022-11-16T03:39:31.868Z,100
2022-11-16T03:54:28.277Z,100
2022-11-16T04:09:24.479Z,100
2022-11-16T04:24:20.437Z,100
2022-11-16T04:39:16.373Z,100
2022-11-16T04:43:57.400Z,100
2022-11-16T04:58:53.785Z,100
2022-11-16T05:13:49.876Z,100
2022-11-16T05:28:45.865Z,100
2022-11-16T05:43:41.828Z,100
2022-11-16T05:58:37.810Z,100
2022-11-16T06:13:33.400Z,100
2022-11-16T06:28:29.603Z,100
2022-11-16T06:43:25.788Z,100
2022-11-16T06:58:21.922Z,100
2022-11-16T07:13:17.265Z,100
2022-11-16T07:28:13.614Z,100
2022-11-16T07:43:09.335Z,100
2022-11-16T07:58:05.834Z,100
2022-11-16T08:13:01.979Z,100
2022-11-16T08:27:58.622Z,100
2022-11-16T08:42:54.981Z,100
2022-11-16T08:57:51.353Z,100
2022-11-16T09:13:52.073Z,100
2022-11-16T09:27:44.358Z,100
2022-11-16T09:42:40.936Z,100
2022-11-16T09:57:37.311Z,100
2022-11-16T10:12:33.855Z,100
2022-11-16T10:27:30.058Z,100
2022-11-16T10:42:26.712Z,100
2022-11-16T10:57:23.365Z,100
2022-11-16T11:12:19.439Z,100
2022-11-16T11:27:15.341Z,95.12
2022-11-16T11:42:12.388Z,89.74
2022-11-16T11:57:08.736Z,91.94
2022-11-16T12:12:05.966Z,82.54
2022-11-16T12:27:01.675Z,81.39
2022-11-16T12:41:57.462Z,83.98
2022-11-16T12:56:53.592Z,83.93
2022-11-16T13:11:49.768Z,83.74
2022-11-16T13:26:45.577Z,87.9
2022-11-16T13:41:41.465Z,91.56
2022-11-16T14:11:33.810Z,90.8
2022-11-16T14:26:29.972Z,90.78
2022-11-16T14:41:26.274Z,89.84
2022-11-16T14:56:21.654Z,91.41
2022-11-16T15:11:17.892Z,91.79
2022-11-16T15:26:13.953Z,92.86
2022-11-16T15:41:09.505Z,98.35
2022-11-16T15:56:05.909Z,100
2022-11-16T16:11:01.602Z,100
2022-11-16T16:25:57.943Z,100
2022-11-16T16:40:54.278Z,100
2022-11-16T16:55:50.060Z,100
2022-11-16T17:10:46.538Z,100
2022-11-16T17:25:42.962Z,100
2022-11-16T17:40:38.976Z,100
2022-11-16T17:55:35.184Z,100
2022-11-16T18:10:31.433Z,100
2022-11-16T18:25:27.566Z,100
2022-11-16T18:40:23.018Z,100
2022-11-16T18:55:19.086Z,100
2022-11-16T19:10:15.394Z,100
2022-11-16T19:25:11.487Z,100
2022-11-16T19:55:03.870Z,100
2022-11-16T20:10:00.288Z,100
2022-11-16T20:24:56.163Z,100
2022-11-16T20:39:52.219Z,100
2022-11-16T20:54:48.634Z,100
2022-11-16T21:09:44.816Z,100
2022-11-16T21:24:41.409Z,100
2022-11-16T21:39:37.474Z,100
2022-11-16T21:54:34.219Z,100
2022-11-16T22:09:30.391Z,100
2022-11-16T22:24:27.480Z,100
2022-11-16T22:39:23.306Z,100
2022-11-16T22:54:21.306Z,100
2022-11-16T23:09:16.040Z,100
2022-11-16T23:24:12.844Z,100
2022-11-16T23:39:08.879Z,100
2022-11-16T23:54:06.593Z,100
