createdAt,value
2023-04-27T00:00:19.702Z,100.00
2023-04-27T00:02:49.706Z,100.00
2023-04-27T00:05:18.758Z,100.00
2023-04-27T00:07:48.872Z,100.00
2023-04-27T00:10:21.463Z,100.00
2023-04-27T00:12:56.511Z,100.00
2023-04-27T00:15:28.964Z,100.00
2023-04-27T00:17:57.818Z,100.00
2023-04-27T00:20:26.710Z,100.00
2023-04-27T00:22:58.864Z,100.00
2023-04-27T00:25:27.002Z,100.00
2023-04-27T00:27:57.333Z,100.00
2023-04-27T00:30:27.065Z,100.00
2023-04-27T00:32:57.161Z,100.00
2023-04-27T00:35:25.723Z,100.00
2023-04-27T00:37:58.000Z,100.00
2023-04-27T00:40:25.739Z,100.00
2023-04-27T00:42:53.661Z,100.00
2023-04-27T00:45:27.848Z,100.00
2023-04-27T00:47:57.576Z,100.00
2023-04-27T00:50:31.403Z,100.00
2023-04-27T00:52:59.850Z,100.00
2023-04-27T00:55:28.291Z,100.00
2023-04-27T00:57:56.521Z,100.00
2023-04-27T01:00:27.996Z,99.36
2023-04-27T01:02:59.066Z,98.48
2023-04-27T01:05:28.887Z,97.20
2023-04-27T01:07:58.049Z,94.33
2023-04-27T01:10:26.955Z,93.71
2023-04-27T01:12:57.907Z,93.40
2023-04-27T01:15:29.293Z,94.48
2023-04-27T01:18:02.345Z,94.68
2023-04-27T01:20:32.945Z,94.90
2023-04-27T01:23:03.775Z,92.09
2023-04-27T01:25:35.843Z,93.35
2023-04-27T01:28:04.304Z,92.64
2023-04-27T01:30:32.050Z,92.57
2023-04-27T01:33:01.938Z,94.90
2023-04-27T01:35:32.067Z,94.75
2023-04-27T01:38:01.824Z,94.29
2023-04-27T01:40:29.679Z,95.54
2023-04-27T01:42:58.785Z,95.48
2023-04-27T01:45:27.086Z,94.25
2023-04-27T01:47:56.931Z,93.08
2023-04-27T01:50:25.344Z,91.76
2023-04-27T01:52:53.992Z,94.01
2023-04-27T01:55:22.327Z,93.34
2023-04-27T01:57:51.110Z,92.69
2023-04-27T02:00:21.402Z,92.76
2023-04-27T02:02:55.952Z,93.13
2023-04-27T02:05:24.065Z,94.64
2023-04-27T02:07:52.297Z,93.69
2023-04-27T02:10:23.850Z,94.32
2023-04-27T02:12:55.136Z,93.68
2023-04-27T02:15:27.138Z,94.20
2023-04-27T02:17:55.089Z,96.67
2023-04-27T02:20:26.714Z,95.48
2023-04-27T02:22:56.545Z,95.97
2023-04-27T02:25:28.896Z,97.84
2023-04-27T02:27:57.142Z,99.31
2023-04-27T02:30:28.253Z,98.76
2023-04-27T02:33:05.814Z,99.23
2023-04-27T02:35:33.814Z,98.05
2023-04-27T02:38:01.866Z,98.02
2023-04-27T02:40:30.158Z,97.49
2023-04-27T02:43:08.676Z,97.07
2023-04-27T02:45:41.990Z,96.15
2023-04-27T02:48:10.128Z,96.64
2023-04-27T02:50:43.024Z,95.44
2023-04-27T02:53:13.939Z,95.76
2023-04-27T02:55:48.612Z,97.10
2023-04-27T02:58:20.176Z,97.00
2023-04-27T03:00:57.397Z,97.31
2023-04-27T03:03:27.331Z,97.62
2023-04-27T03:06:01.169Z,97.50
2023-04-27T03:08:29.235Z,97.01
2023-04-27T03:11:02.007Z,97.77
2023-04-27T03:13:31.493Z,97.05
2023-04-27T03:16:01.532Z,96.25
2023-04-27T03:18:30.761Z,96.25
2023-04-27T03:21:08.268Z,96.30
2023-04-27T03:23:36.230Z,97.21
2023-04-27T03:26:07.816Z,98.33
2023-04-27T03:28:37.402Z,99.07
2023-04-27T03:31:09.733Z,99.22
2023-04-27T03:33:44.261Z,100.00
2023-04-27T03:36:12.715Z,100.00
2023-04-27T03:38:41.101Z,100.00
2023-04-27T03:41:10.936Z,100.00
2023-04-27T03:43:38.967Z,100.00
2023-04-27T03:46:14.140Z,100.00
2023-04-27T03:48:48.136Z,100.00
2023-04-27T03:51:18.853Z,100.00
2023-04-27T03:53:46.757Z,100.00
2023-04-27T03:56:14.739Z,100.00
2023-04-27T03:58:44.863Z,100.00
2023-04-27T04:01:18.170Z,100.00
2023-04-27T04:03:48.757Z,100.00
2023-04-27T04:06:25.882Z,100.00
2023-04-27T04:09:00.229Z,100.00
2023-04-27T04:11:31.027Z,100.00
2023-04-27T04:13:58.931Z,100.00
2023-04-27T04:16:28.658Z,100.00
2023-04-27T04:19:00.618Z,100.00
2023-04-27T04:21:30.184Z,100.00
2023-04-27T04:23:59.537Z,100.00
2023-04-27T04:26:27.794Z,100.00
2023-04-27T04:28:58.108Z,100.00
2023-04-27T04:31:27.913Z,100.00
2023-04-27T04:34:04.304Z,100.00
2023-04-27T04:36:34.587Z,100.00
2023-04-27T04:39:03.514Z,100.00
2023-04-27T04:41:33.465Z,100.00
2023-04-27T04:44:03.002Z,100.00
2023-04-27T04:46:31.897Z,97.27
2023-04-27T04:49:05.125Z,96.39
2023-04-27T04:51:34.618Z,97.17
2023-04-27T04:54:03.187Z,100.00
2023-04-27T04:56:34.492Z,100.00
2023-04-27T04:59:07.697Z,99.22
2023-04-27T05:01:48.528Z,98.20
2023-04-27T05:04:19.202Z,99.35
2023-04-27T05:06:52.070Z,97.89
2023-04-27T05:09:22.965Z,98.11
2023-04-27T05:11:54.728Z,99.27
2023-04-27T05:14:25.390Z,98.48
2023-04-27T05:16:54.183Z,98.43
2023-04-27T05:19:27.785Z,96.97
2023-04-27T05:22:10.911Z,97.38
2023-04-27T05:24:42.453Z,96.17
2023-04-27T05:27:12.898Z,95.53
2023-04-27T05:29:51.966Z,95.37
2023-04-27T05:32:20.753Z,93.68
2023-04-27T05:34:55.681Z,92.07
2023-04-27T05:37:37.710Z,91.45
2023-04-27T05:40:10.709Z,87.68
2023-04-27T05:42:49.219Z,86.09
2023-04-27T05:45:27.030Z,85.87
2023-04-27T05:48:02.586Z,86.75
2023-04-27T05:50:34.746Z,86.71
2023-04-27T05:53:08.369Z,85.08
2023-04-27T05:55:40.545Z,84.35
2023-04-27T05:58:09.630Z,84.73
2023-04-27T06:00:38.702Z,83.86
2023-04-27T06:03:06.795Z,82.75
2023-04-27T06:05:36.444Z,83.43
2023-04-27T06:08:04.566Z,81.40
2023-04-27T06:10:34.465Z,80.49
2023-04-27T06:13:03.874Z,79.48
2023-04-27T06:15:31.811Z,79.58
2023-04-27T06:17:59.628Z,76.08
2023-04-27T06:20:27.468Z,77.83
2023-04-27T06:22:57.829Z,74.28
2023-04-27T06:25:27.441Z,73.10
2023-04-27T06:27:55.442Z,70.24
2023-04-27T06:30:23.655Z,68.53
2023-04-27T06:32:51.522Z,65.99
2023-04-27T06:35:19.848Z,62.98
2023-04-27T06:37:47.952Z,65.69
2023-04-27T06:40:17.074Z,64.62
2023-04-27T06:42:44.722Z,64.70
2023-04-27T06:45:12.959Z,64.43
2023-04-27T06:47:40.712Z,64.29
2023-04-27T06:50:09.047Z,62.69
2023-04-27T06:52:37.020Z,63.44
2023-04-27T06:55:05.161Z,62.48
2023-04-27T06:57:34.338Z,65.15
2023-04-27T07:00:02.072Z,63.61
2023-04-27T07:02:29.780Z,62.53
2023-04-27T07:04:57.504Z,63.97
2023-04-27T07:07:25.374Z,64.65
2023-04-27T07:09:53.052Z,62.92
2023-04-27T07:12:20.967Z,61.62
2023-04-27T07:14:51.254Z,62.71
2023-04-27T07:17:19.173Z,59.68
2023-04-27T07:19:46.797Z,56.92
2023-04-27T07:22:16.000Z,56.28
2023-04-27T07:24:43.998Z,56.24
2023-04-27T07:27:11.699Z,54.85
2023-04-27T07:29:39.457Z,52.85
2023-04-27T07:32:09.618Z,52.20
2023-04-27T07:34:51.940Z,51.27
2023-04-27T07:37:20.981Z,51.95
2023-04-27T07:39:50.156Z,51.22
2023-04-27T07:42:18.471Z,50.17
2023-04-27T07:44:46.366Z,49.04
2023-04-27T07:47:15.837Z,48.69
2023-04-27T07:49:45.542Z,47.14
2023-04-27T07:52:13.618Z,45.47
2023-04-27T07:54:41.837Z,44.50
2023-04-27T07:57:11.643Z,43.74
2023-04-27T07:59:40.260Z,44.29
2023-04-27T08:02:19.229Z,43.30
2023-04-27T08:04:49.815Z,42.21
2023-04-27T08:07:18.096Z,40.97
2023-04-27T08:09:46.468Z,42.03
2023-04-27T08:12:14.205Z,39.67
2023-04-27T08:14:42.076Z,39.22
2023-04-27T08:17:09.829Z,38.77
2023-04-27T08:19:37.503Z,36.64
2023-04-27T08:22:06.695Z,34.68
2023-04-27T08:24:34.715Z,32.55
2023-04-27T08:27:03.437Z,33.80
2023-04-27T08:29:31.355Z,32.81
2023-04-27T08:32:00.888Z,31.49
2023-04-27T08:34:28.780Z,30.51
2023-04-27T08:36:56.845Z,30.07
2023-04-27T08:39:26.219Z,29.75
2023-04-27T08:41:54.245Z,28.20
2023-04-27T08:44:21.958Z,26.46
2023-04-27T08:46:50.796Z,25.96
2023-04-27T08:49:18.879Z,26.70
2023-04-27T08:51:46.860Z,26.32
2023-04-27T08:54:14.544Z,26.90
2023-04-27T08:56:43.625Z,27.64
2023-04-27T08:59:16.550Z,26.79
2023-04-27T09:01:45.944Z,28.45
2023-04-27T09:04:13.779Z,25.82
2023-04-27T09:06:42.178Z,24.60
2023-04-27T09:09:11.469Z,26.17
2023-04-27T09:11:40.452Z,23.83
2023-04-27T09:14:19.588Z,26.21
2023-04-27T09:16:47.831Z,24.67
2023-04-27T09:19:25.369Z,23.41
2023-04-27T09:22:03.764Z,24.67
2023-04-27T09:24:31.595Z,25.61
2023-04-27T09:27:00.809Z,24.33
2023-04-27T09:30:08.692Z,24.75
2023-04-27T09:32:36.519Z,25.67
2023-04-27T09:35:05.635Z,25.98
2023-04-27T09:37:33.356Z,27.83
2023-04-27T09:40:04.361Z,26.79
2023-04-27T09:42:32.934Z,26.40
2023-04-27T09:45:02.691Z,24.94
2023-04-27T09:47:31.638Z,26.16
2023-04-27T09:50:01.337Z,27.16
2023-04-27T09:52:29.041Z,24.61
2023-04-27T09:55:00.369Z,22.85
2023-04-27T09:57:37.133Z,22.53
2023-04-27T10:00:20.950Z,23.93
2023-04-27T10:03:04.264Z,24.27
2023-04-27T10:05:52.839Z,26.12
2023-04-27T10:08:22.625Z,26.98
2023-04-27T10:10:51.905Z,27.02
2023-04-27T10:13:24.580Z,27.37
2023-04-27T10:15:54.045Z,28.69
2023-04-27T10:18:30.714Z,29.22
2023-04-27T10:21:10.384Z,28.55
2023-04-27T10:23:48.453Z,29.67
2023-04-27T10:26:23.957Z,29.08
2023-04-27T10:29:07.215Z,29.52
2023-04-27T10:31:36.808Z,29.31
2023-04-27T10:34:09.848Z,28.56
2023-04-27T10:36:38.372Z,28.38
2023-04-27T10:39:17.019Z,27.19
2023-04-27T10:41:52.554Z,26.32
2023-04-27T10:44:21.259Z,27.25
2023-04-27T10:46:54.449Z,28.05
2023-04-27T10:49:22.659Z,27.64
2023-04-27T10:51:52.169Z,28.20
2023-04-27T10:54:20.179Z,29.20
2023-04-27T10:56:48.327Z,28.62
2023-04-27T10:59:16.053Z,28.29
2023-04-27T11:01:44.176Z,28.26
2023-04-27T11:04:13.507Z,28.53
2023-04-27T11:06:46.780Z,27.84
2023-04-27T11:09:16.220Z,28.56
2023-04-27T11:11:47.763Z,28.35
2023-04-27T11:14:21.025Z,28.76
2023-04-27T11:16:48.919Z,28.84
2023-04-27T11:19:18.050Z,27.97
2023-04-27T11:21:47.067Z,27.02
2023-04-27T11:24:15.598Z,28.71
2023-04-27T11:26:43.569Z,28.67
2023-04-27T11:29:13.669Z,29.90
2023-04-27T11:31:43.734Z,30.34
2023-04-27T11:34:19.481Z,30.96
2023-04-27T11:37:07.242Z,31.90
2023-04-27T11:39:46.685Z,32.69
2023-04-27T11:42:22.708Z,32.55
2023-04-27T11:44:55.184Z,31.41
2023-04-27T11:47:23.562Z,32.42
2023-04-27T11:49:53.365Z,31.22
2023-04-27T11:52:21.375Z,30.80
2023-04-27T11:54:50.338Z,29.96
2023-04-27T11:57:18.098Z,28.84
2023-04-27T11:59:46.348Z,30.91
2023-04-27T12:02:14.124Z,31.14
2023-04-27T12:04:42.751Z,32.36
2023-04-27T12:07:12.276Z,31.77
2023-04-27T12:09:40.038Z,31.47
2023-04-27T12:12:08.631Z,32.17
2023-04-27T12:14:36.447Z,32.90
2023-04-27T12:17:04.230Z,33.75
2023-04-27T12:19:32.001Z,32.48
2023-04-27T12:21:59.929Z,32.88
2023-04-27T12:24:29.386Z,32.65
2023-04-27T12:26:58.024Z,32.75
2023-04-27T12:29:26.042Z,33.37
2023-04-27T12:31:54.621Z,33.91
2023-04-27T12:34:22.602Z,33.92
2023-04-27T12:36:50.583Z,33.98
2023-04-27T12:39:19.710Z,34.71
2023-04-27T12:41:49.741Z,34.24
2023-04-27T12:44:18.966Z,34.39
2023-04-27T12:46:48.233Z,35.51
2023-04-27T12:49:16.521Z,34.73
2023-04-27T12:51:45.719Z,35.91
2023-04-27T12:54:13.687Z,35.47
2023-04-27T12:56:41.885Z,35.52
2023-04-27T12:59:11.080Z,35.03
2023-04-27T13:01:38.911Z,35.65
2023-04-27T13:04:09.425Z,35.15
2023-04-27T13:06:38.171Z,35.46
2023-04-27T13:09:06.749Z,35.35
2023-04-27T13:11:34.449Z,35.73
2023-04-27T13:14:02.145Z,35.75
2023-04-27T13:16:31.227Z,35.88
2023-04-27T13:18:58.985Z,35.90
2023-04-27T13:21:26.696Z,36.57
2023-04-27T13:23:54.849Z,35.38
2023-04-27T13:26:22.529Z,34.90
2023-04-27T13:28:50.562Z,36.05
2023-04-27T13:31:18.346Z,36.57
2023-04-27T13:33:47.824Z,36.39
2023-04-27T13:36:15.462Z,36.06
2023-04-27T13:38:43.168Z,36.10
2023-04-27T13:41:11.177Z,35.63
2023-04-27T13:43:38.865Z,34.74
2023-04-27T13:46:07.513Z,35.74
2023-04-27T13:48:35.149Z,35.74
2023-04-27T13:51:04.185Z,35.70
2023-04-27T13:53:31.964Z,36.16
2023-04-27T13:55:59.733Z,36.93
2023-04-27T13:58:29.154Z,36.94
2023-04-27T14:00:57.297Z,35.99
2023-04-27T14:03:25.241Z,36.17
2023-04-27T14:05:53.118Z,37.30
2023-04-27T14:08:22.667Z,37.97
2023-04-27T14:10:50.724Z,37.64
2023-04-27T14:13:19.683Z,37.96
2023-04-27T14:15:48.550Z,37.24
2023-04-27T14:18:16.563Z,37.43
2023-04-27T14:20:46.498Z,36.74
2023-04-27T14:23:14.258Z,37.77
2023-04-27T14:25:43.447Z,38.17
2023-04-27T14:28:12.383Z,38.23
2023-04-27T14:30:40.160Z,37.72
2023-04-27T14:33:07.931Z,37.69
2023-04-27T14:35:37.045Z,37.43
2023-04-27T14:38:05.424Z,37.70
2023-04-27T14:40:33.513Z,37.50
2023-04-27T14:43:02.759Z,37.68
2023-04-27T14:45:39.672Z,37.71
2023-04-27T14:48:11.673Z,37.86
2023-04-27T14:50:40.225Z,37.42
2023-04-27T14:53:07.969Z,38.18
2023-04-27T14:55:36.532Z,38.17
2023-04-27T14:58:06.005Z,38.34
2023-04-27T15:00:33.785Z,37.24
2023-04-27T15:03:01.622Z,38.43
2023-04-27T15:05:29.439Z,37.89
2023-04-27T15:07:57.152Z,38.24
2023-04-27T15:10:24.810Z,38.62
2023-04-27T15:12:52.904Z,38.57
2023-04-27T15:15:21.969Z,38.43
2023-04-27T15:17:49.772Z,39.52
2023-04-27T15:20:20.157Z,39.04
2023-04-27T15:22:48.266Z,40.04
2023-04-27T15:25:16.106Z,39.57
2023-04-27T15:27:44.205Z,38.95
2023-04-27T15:30:12.751Z,38.05
2023-04-27T15:32:41.866Z,38.13
2023-04-27T15:35:10.483Z,37.79
2023-04-27T15:37:38.295Z,38.21
2023-04-27T15:40:10.487Z,39.67
2023-04-27T15:42:38.402Z,39.73
2023-04-27T15:45:09.749Z,38.99
2023-04-27T15:47:37.846Z,38.84
2023-04-27T15:50:08.676Z,39.35
2023-04-27T15:52:36.441Z,39.48
2023-04-27T15:55:05.451Z,40.15
2023-04-27T15:57:36.566Z,40.39
2023-04-27T16:00:10.235Z,40.30
2023-04-27T16:02:38.233Z,40.63
2023-04-27T16:05:08.851Z,39.10
2023-04-27T16:07:38.116Z,39.92
2023-04-27T16:10:08.015Z,39.22
2023-04-27T16:12:36.705Z,39.22
2023-04-27T16:15:04.897Z,39.14
2023-04-27T16:17:37.792Z,38.86
2023-04-27T16:20:09.539Z,39.15
2023-04-27T16:22:38.623Z,38.99
2023-04-27T16:25:10.869Z,39.46
2023-04-27T16:27:39.561Z,39.38
2023-04-27T16:30:08.767Z,38.87
2023-04-27T16:32:39.346Z,38.34
2023-04-27T16:35:12.797Z,39.55
2023-04-27T16:37:42.280Z,39.44
2023-04-27T16:40:34.048Z,39.03
2023-04-27T16:43:01.958Z,38.77
2023-04-27T16:45:29.738Z,38.96
2023-04-27T16:47:59.990Z,40.16
2023-04-27T16:50:34.101Z,39.80
2023-04-27T16:53:30.901Z,39.22
2023-04-27T16:56:00.411Z,39.92
2023-04-27T16:58:29.256Z,40.62
2023-04-27T17:00:58.352Z,40.71
2023-04-27T17:03:34.571Z,40.66
2023-04-27T17:06:05.024Z,40.56
2023-04-27T17:08:33.053Z,40.68
2023-04-27T17:11:00.885Z,40.70
2023-04-27T17:13:30.956Z,40.28
2023-04-27T17:15:59.032Z,40.47
2023-04-27T17:18:33.014Z,41.42
2023-04-27T17:21:02.550Z,41.12
2023-04-27T17:23:33.733Z,40.96
2023-04-27T17:26:02.227Z,40.40
2023-04-27T17:28:30.322Z,41.11
2023-04-27T17:30:58.393Z,40.27
2023-04-27T17:33:26.263Z,40.95
2023-04-27T17:35:54.435Z,39.93
2023-04-27T17:38:23.330Z,40.29
2023-04-27T17:40:53.869Z,40.16
2023-04-27T17:43:23.124Z,40.41
2023-04-27T17:45:51.680Z,41.01
2023-04-27T17:48:19.794Z,41.03
2023-04-27T17:50:47.971Z,40.85
2023-04-27T17:53:16.351Z,41.20
2023-04-27T17:55:45.489Z,41.81
2023-04-27T17:58:15.595Z,41.94
2023-04-27T18:00:45.011Z,42.20
2023-04-27T18:03:13.652Z,43.78
2023-04-27T18:05:42.549Z,44.51
2023-04-27T18:08:12.356Z,44.42
2023-04-27T18:10:40.388Z,45.56
2023-04-27T18:13:08.640Z,45.94
2023-04-27T18:15:45.924Z,47.13
2023-04-27T18:18:16.893Z,46.07
2023-04-27T18:20:47.700Z,46.68
2023-04-27T18:23:16.194Z,46.85
2023-04-27T18:25:44.358Z,46.96
2023-04-27T18:28:15.240Z,46.98
2023-04-27T18:30:44.383Z,46.32
2023-04-27T18:33:13.382Z,45.77
2023-04-27T18:35:41.422Z,44.64
2023-04-27T18:38:09.278Z,44.61
2023-04-27T18:40:38.060Z,44.87
2023-04-27T18:43:06.274Z,44.86
2023-04-27T18:45:34.491Z,44.24
2023-04-27T18:48:03.996Z,44.74
2023-04-27T18:50:32.974Z,44.70
2023-04-27T18:53:03.239Z,45.14
2023-04-27T18:55:31.506Z,44.94
2023-04-27T18:57:59.548Z,44.94
2023-04-27T19:00:28.643Z,45.46
2023-04-27T19:02:56.643Z,45.39
2023-04-27T19:05:26.614Z,45.60
2023-04-27T19:07:54.645Z,45.53
2023-04-27T19:10:22.433Z,45.78
2023-04-27T19:12:50.521Z,45.97
2023-04-27T19:15:18.349Z,45.92
2023-04-27T19:17:48.745Z,46.07
2023-04-27T19:20:20.569Z,46.25
2023-04-27T19:22:49.762Z,46.47
2023-04-27T19:25:18.085Z,46.71
2023-04-27T19:27:48.279Z,47.25
2023-04-27T19:30:17.305Z,47.06
2023-04-27T19:32:46.265Z,47.38
2023-04-27T19:35:16.686Z,47.56
2023-04-27T19:37:46.362Z,47.48
2023-04-27T19:40:18.769Z,47.61
2023-04-27T19:42:47.034Z,47.44
2023-04-27T19:45:17.974Z,47.65
2023-04-27T19:47:49.504Z,47.86
2023-04-27T19:50:21.088Z,48.05
2023-04-27T19:52:50.794Z,48.28
2023-04-27T19:55:20.519Z,48.44
2023-04-27T19:57:49.183Z,48.77
2023-04-27T20:00:21.556Z,48.88
2023-04-27T20:02:54.403Z,49.38
2023-04-27T20:05:22.955Z,49.29
2023-04-27T20:07:51.640Z,49.56
2023-04-27T20:10:22.682Z,49.94
2023-04-27T20:12:56.483Z,50.32
2023-04-27T20:15:25.721Z,51.09
2023-04-27T20:17:55.185Z,51.33
2023-04-27T20:20:23.856Z,51.29
2023-04-27T20:22:58.132Z,51.54
2023-04-27T20:25:28.466Z,51.37
2023-04-27T20:28:02.158Z,52.02
2023-04-27T20:30:31.983Z,52.41
2023-04-27T20:33:03.884Z,52.48
2023-04-27T20:35:34.778Z,52.99
2023-04-27T20:38:06.128Z,52.97
2023-04-27T20:40:39.218Z,53.69
2023-04-27T20:43:13.361Z,53.85
2023-04-27T20:45:42.858Z,53.97
2023-04-27T20:48:19.202Z,54.30
2023-04-27T20:50:55.442Z,54.83
2023-04-27T20:53:26.894Z,55.53
2023-04-27T20:55:59.134Z,55.91
2023-04-27T20:58:28.484Z,56.06
2023-04-27T21:00:56.329Z,57.06
2023-04-27T21:03:30.350Z,57.72
2023-04-27T21:05:59.017Z,57.66
2023-04-27T21:08:30.746Z,58.65
2023-04-27T21:11:02.193Z,59.27
2023-04-27T21:13:33.179Z,59.90
2023-04-27T21:16:05.596Z,60.53
2023-04-27T21:18:34.590Z,60.33
2023-04-27T21:21:02.926Z,61.45
2023-04-27T21:23:35.734Z,62.18
2023-04-27T21:26:17.213Z,63.81
2023-04-27T21:28:46.496Z,63.49
2023-04-27T21:31:14.848Z,63.73
2023-04-27T21:33:45.241Z,63.63
2023-04-27T21:36:13.843Z,63.52
2023-04-27T21:38:44.022Z,64.44
2023-04-27T21:41:13.633Z,64.29
2023-04-27T21:43:44.862Z,64.84
2023-04-27T21:46:12.838Z,65.15
2023-04-27T21:48:47.528Z,65.88
2023-04-27T21:51:18.441Z,67.38
2023-04-27T21:53:46.999Z,68.67
2023-04-27T21:56:17.178Z,69.21
2023-04-27T21:58:47.297Z,68.04
2023-04-27T22:01:15.152Z,70.20
2023-04-27T22:03:43.701Z,71.32
2023-04-27T22:06:14.566Z,71.45
2023-04-27T22:08:42.808Z,71.55
2023-04-27T22:11:12.545Z,72.12
2023-04-27T22:13:44.848Z,72.06
2023-04-27T22:16:14.643Z,73.20
2023-04-27T22:18:42.890Z,71.92
2023-04-27T22:21:15.349Z,72.03
2023-04-27T22:23:43.747Z,72.23
2023-04-27T22:26:11.471Z,71.89
2023-04-27T22:28:39.418Z,71.78
2023-04-27T22:31:08.834Z,72.93
2023-04-27T22:33:37.673Z,72.57
2023-04-27T22:36:05.884Z,72.69
2023-04-27T22:38:33.652Z,72.28
2023-04-27T22:41:03.436Z,73.41
2023-04-27T22:43:31.304Z,73.12
2023-04-27T22:45:59.234Z,73.14
2023-04-27T22:48:28.347Z,73.05
2023-04-27T22:50:56.083Z,73.04
2023-04-27T22:53:23.763Z,73.53
2023-04-27T22:55:51.464Z,73.75
2023-04-27T22:58:19.334Z,74.94
2023-04-27T23:00:47.108Z,74.56
2023-04-27T23:03:14.920Z,74.55
2023-04-27T23:05:44.089Z,75.36
2023-04-27T23:08:13.232Z,74.65
2023-04-27T23:10:40.962Z,75.27
2023-04-27T23:13:11.273Z,75.22
2023-04-27T23:15:39.547Z,75.57
2023-04-27T23:18:07.350Z,75.67
2023-04-27T23:20:35.287Z,75.44
2023-04-27T23:23:04.412Z,75.48
2023-04-27T23:25:32.937Z,75.88
2023-04-27T23:28:01.005Z,75.89
2023-04-27T23:30:29.749Z,77.54
2023-04-27T23:32:57.607Z,76.87
2023-04-27T23:35:27.791Z,76.81
2023-04-27T23:37:55.451Z,76.86
2023-04-27T23:40:24.687Z,77.70
2023-04-27T23:42:52.546Z,78.56
2023-04-27T23:45:20.811Z,78.16
2023-04-27T23:47:48.555Z,77.96
2023-04-27T23:50:16.726Z,77.47
2023-04-27T23:52:45.381Z,77.53
2023-04-27T23:55:13.228Z,79.02
2023-04-27T23:57:42.294Z,78.53
