createdAt,value
2018-10-18T00:00:19.601Z,0.00
2018-10-18T00:01:19.278Z,0.00
2018-10-18T00:02:19.417Z,0.00
2018-10-18T00:03:19.346Z,0.00
2018-10-18T00:04:19.231Z,0.00
2018-10-18T00:05:19.312Z,0.00
2018-10-18T00:06:19.735Z,0.00
2018-10-18T00:07:19.527Z,0.00
2018-10-18T00:08:19.154Z,0.00
2018-10-18T00:09:19.195Z,0.00
2018-10-18T00:11:19.120Z,0.00
2018-10-18T00:12:19.088Z,0.00
2018-10-18T00:13:19.323Z,0.00
2018-10-18T00:15:19.051Z,0.00
2018-10-18T00:16:19.015Z,0.00
2018-10-18T00:17:19.046Z,0.00
2018-10-18T00:18:18.982Z,0.00
2018-10-18T00:19:18.964Z,0.00
2018-10-18T00:20:18.944Z,0.00
2018-10-18T00:21:19.232Z,0.00
2018-10-18T00:22:18.907Z,0.00
2018-10-18T00:23:18.890Z,0.00
2018-10-18T00:24:18.948Z,0.00
2018-10-18T00:25:18.954Z,0.00
2018-10-18T00:26:18.945Z,0.00
2018-10-18T00:27:18.948Z,0.00
2018-10-18T00:28:19.206Z,0.00
2018-10-18T00:29:18.840Z,0.00
2018-10-18T00:30:18.977Z,0.00
2018-10-18T00:31:18.993Z,0.00
2018-10-18T00:32:18.911Z,0.00
2018-10-18T00:33:18.895Z,0.00
2018-10-18T00:34:19.074Z,0.00
2018-10-18T00:35:19.133Z,0.00
2018-10-18T00:36:19.048Z,0.00
2018-10-18T00:37:18.644Z,0.00
2018-10-18T00:38:18.638Z,0.00
2018-10-18T00:39:18.598Z,0.00
2018-10-18T00:40:18.579Z,0.00
2018-10-18T00:41:18.614Z,0.00
2018-10-18T00:42:18.880Z,0.00
2018-10-18T00:43:18.588Z,0.00
2018-10-18T00:44:18.706Z,0.00
2018-10-18T00:45:18.618Z,0.00
2018-10-18T00:46:18.689Z,0.00
2018-10-18T00:47:18.572Z,0.00
2018-10-18T00:48:18.739Z,0.00
2018-10-18T00:49:18.429Z,0.00
2018-10-18T00:50:18.495Z,0.00
2018-10-18T00:51:18.392Z,0.00
2018-10-18T00:52:18.424Z,0.00
2018-10-18T00:53:18.474Z,0.00
2018-10-18T00:54:18.633Z,0.00
2018-10-18T00:55:18.314Z,0.00
2018-10-18T00:56:18.381Z,0.00
2018-10-18T00:57:18.384Z,0.00
2018-10-18T00:58:18.559Z,0.00
2018-10-18T00:59:18.245Z,0.00
2018-10-18T01:00:18.654Z,0.00
2018-10-18T01:01:18.271Z,0.00
2018-10-18T01:03:18.429Z,0.00
2018-10-18T01:04:18.151Z,0.00
2018-10-18T01:05:18.367Z,0.00
2018-10-18T01:06:18.672Z,0.00
2018-10-18T01:07:18.151Z,0.00
2018-10-18T01:09:18.212Z,0.00
2018-10-18T01:12:18.460Z,0.00
2018-10-18T01:13:18.131Z,0.00
2018-10-18T01:14:18.182Z,0.00
2018-10-18T01:15:18.111Z,0.00
2018-10-18T01:16:18.565Z,0.00
2018-10-18T01:17:17.915Z,0.00
2018-10-18T01:18:18.371Z,0.00
2018-10-18T01:19:17.992Z,0.00
2018-10-18T01:20:17.974Z,0.00
2018-10-18T01:21:17.846Z,0.00
2018-10-18T01:22:18.014Z,0.00
2018-10-18T01:23:17.952Z,0.00
2018-10-18T01:24:18.294Z,0.00
2018-10-18T01:25:17.825Z,0.00
2018-10-18T01:26:17.922Z,0.00
2018-10-18T01:27:17.730Z,0.00
2018-10-18T01:29:17.695Z,0.00
2018-10-18T01:30:17.764Z,0.00
2018-10-18T01:31:18.001Z,0.00
2018-10-18T01:33:17.615Z,0.00
2018-10-18T01:34:17.894Z,0.00
2018-10-18T01:35:17.628Z,0.00
2018-10-18T01:36:17.669Z,0.00
2018-10-18T01:37:17.545Z,0.00
2018-10-18T01:38:17.913Z,0.00
2018-10-18T01:39:17.509Z,0.00
2018-10-18T01:40:17.541Z,0.00
2018-10-18T01:41:17.525Z,0.00
2018-10-18T01:42:17.651Z,0.00
2018-10-18T01:43:17.435Z,0.00
2018-10-18T01:44:17.665Z,0.00
2018-10-18T01:45:18.473Z,0.00
2018-10-18T01:46:17.433Z,0.00
2018-10-18T01:48:17.478Z,0.00
2018-10-18T01:49:17.342Z,0.00
2018-10-18T01:51:17.596Z,0.00
2018-10-18T01:52:17.281Z,0.00
2018-10-18T01:53:17.306Z,0.00
2018-10-18T01:54:17.392Z,0.00
2018-10-18T01:56:17.257Z,0.00
2018-10-18T01:57:17.349Z,0.00
2018-10-18T01:58:17.473Z,0.00
2018-10-18T01:59:17.162Z,0.00
2018-10-18T02:00:17.169Z,0.00
2018-10-18T02:01:17.112Z,0.00
2018-10-18T02:02:17.217Z,0.00
2018-10-18T02:03:17.077Z,0.00
2018-10-18T02:04:17.061Z,0.00
2018-10-18T02:05:17.346Z,0.00
2018-10-18T02:07:17.002Z,0.00
2018-10-18T02:08:17.355Z,0.00
2018-10-18T02:09:17.074Z,0.00
2018-10-18T02:10:16.949Z,0.00
2018-10-18T02:12:17.593Z,0.00
2018-10-18T02:13:17.294Z,0.00
2018-10-18T02:15:16.874Z,0.00
2018-10-18T02:16:16.895Z,0.00
2018-10-18T02:18:16.924Z,0.00
2018-10-18T02:19:17.279Z,0.00
2018-10-18T02:20:16.778Z,0.00
2018-10-18T02:21:16.758Z,0.00
2018-10-18T02:22:16.850Z,0.00
2018-10-18T02:23:16.716Z,0.00
2018-10-18T02:24:17.065Z,0.00
2018-10-18T02:25:17.158Z,0.00
2018-10-18T02:27:16.649Z,0.00
2018-10-18T02:28:16.853Z,0.00
2018-10-18T02:30:16.742Z,0.00
2018-10-18T02:31:16.576Z,0.00
2018-10-18T02:32:17.102Z,0.00
2018-10-18T02:33:16.547Z,0.00
2018-10-18T02:34:16.522Z,0.00
2018-10-18T02:35:16.562Z,0.00
2018-10-18T02:36:16.567Z,0.00
2018-10-18T02:37:16.471Z,0.00
2018-10-18T02:38:16.803Z,0.00
2018-10-18T02:39:16.440Z,0.00
2018-10-18T02:40:16.421Z,0.00
2018-10-18T02:41:16.408Z,0.00
2018-10-18T02:42:16.539Z,0.00
2018-10-18T02:43:16.766Z,0.00
2018-10-18T02:44:16.803Z,0.00
2018-10-18T02:45:16.384Z,0.00
2018-10-18T02:46:16.320Z,0.00
2018-10-18T02:47:16.404Z,0.00
2018-10-18T02:49:16.417Z,0.00
2018-10-18T02:51:16.345Z,0.00
2018-10-18T02:52:16.562Z,0.00
2018-10-18T02:53:16.352Z,0.00
2018-10-18T02:54:16.271Z,0.00
2018-10-18T02:55:16.162Z,0.00
2018-10-18T02:56:16.147Z,0.00
2018-10-18T02:57:16.175Z,0.00
2018-10-18T02:58:16.108Z,0.00
2018-10-18T02:59:16.649Z,0.00
2018-10-18T03:00:16.180Z,0.00
2018-10-18T03:01:16.114Z,0.00
2018-10-18T03:02:16.041Z,0.00
2018-10-18T03:03:16.025Z,0.00
2018-10-18T03:04:16.008Z,0.00
2018-10-18T03:05:15.988Z,0.00
2018-10-18T03:06:16.382Z,0.00
2018-10-18T03:07:15.957Z,0.00
2018-10-18T03:08:15.941Z,0.00
2018-10-18T03:09:15.984Z,0.00
2018-10-18T03:10:15.962Z,0.00
2018-10-18T03:11:15.897Z,0.00
2018-10-18T03:12:16.080Z,0.00
2018-10-18T03:13:16.156Z,0.00
2018-10-18T03:14:15.937Z,0.00
2018-10-18T03:15:15.824Z,0.00
2018-10-18T03:16:15.853Z,0.00
2018-10-18T03:17:15.793Z,0.00
2018-10-18T03:18:16.156Z,0.00
2018-10-18T03:19:15.799Z,0.00
2018-10-18T03:21:16.081Z,0.00
2018-10-18T03:23:15.687Z,0.00
2018-10-18T03:24:15.762Z,0.00
2018-10-18T03:25:15.652Z,0.00
2018-10-18T03:26:15.643Z,0.00
2018-10-18T03:27:15.716Z,0.00
2018-10-18T03:28:15.951Z,0.00
2018-10-18T03:29:15.579Z,0.00
2018-10-18T03:31:16.261Z,0.00
2018-10-18T03:32:16.228Z,0.00
2018-10-18T03:33:16.166Z,0.00
2018-10-18T03:34:15.693Z,0.00
2018-10-18T03:35:16.499Z,0.00
2018-10-18T03:36:15.655Z,0.00
2018-10-18T03:37:15.479Z,0.00
2018-10-18T03:38:16.138Z,0.00
2018-10-18T03:39:15.425Z,0.00
2018-10-18T03:41:15.846Z,0.00
2018-10-18T03:42:15.468Z,0.00
2018-10-18T03:43:15.407Z,0.00
2018-10-18T03:44:15.431Z,0.00
2018-10-18T03:45:15.363Z,0.00
2018-10-18T03:46:15.294Z,0.00
2018-10-18T03:47:15.627Z,0.00
2018-10-18T03:48:15.383Z,0.00
2018-10-18T03:49:15.253Z,0.00
2018-10-18T03:50:15.228Z,0.00
2018-10-18T03:51:15.210Z,0.00
2018-10-18T03:52:15.202Z,0.00
2018-10-18T03:53:15.488Z,0.00
2018-10-18T03:54:15.241Z,0.00
2018-10-18T03:55:15.146Z,0.00
2018-10-18T03:56:15.136Z,0.00
2018-10-18T03:57:15.117Z,0.00
2018-10-18T03:58:15.151Z,0.00
2018-10-18T03:59:15.444Z,0.00
2018-10-18T04:01:15.104Z,0.00
2018-10-18T04:03:15.076Z,0.00
2018-10-18T04:05:15.326Z,0.00
2018-10-18T04:06:14.990Z,0.00
2018-10-18T04:07:14.992Z,0.00
2018-10-18T04:09:14.914Z,0.00
2018-10-18T04:10:14.892Z,0.00
2018-10-18T04:11:15.176Z,0.00
2018-10-18T04:12:15.195Z,0.00
2018-10-18T04:13:15.270Z,0.00
2018-10-18T04:14:14.826Z,0.00
2018-10-18T04:15:14.906Z,0.00
2018-10-18T04:16:14.791Z,0.00
2018-10-18T04:17:15.074Z,0.00
2018-10-18T04:18:14.778Z,0.00
2018-10-18T04:19:14.796Z,0.00
2018-10-18T04:20:14.911Z,0.00
2018-10-18T04:23:15.751Z,0.00
2018-10-18T04:24:14.999Z,0.00
2018-10-18T04:25:14.639Z,0.00
2018-10-18T04:26:14.951Z,0.00
2018-10-18T04:27:14.659Z,0.00
2018-10-18T04:28:14.590Z,0.00
2018-10-18T04:29:14.639Z,0.00
2018-10-18T04:30:15.011Z,0.00
2018-10-18T04:31:14.751Z,0.00
2018-10-18T04:32:14.588Z,0.00
2018-10-18T04:33:14.512Z,0.00
2018-10-18T04:34:14.499Z,0.00
2018-10-18T04:35:16.040Z,0.00
2018-10-18T04:36:14.481Z,0.00
2018-10-18T04:37:14.847Z,0.00
2018-10-18T04:39:14.404Z,0.00
2018-10-18T04:40:14.390Z,0.00
2018-10-18T04:43:14.689Z,0.00
2018-10-18T04:44:14.322Z,0.00
2018-10-18T04:45:14.307Z,0.00
2018-10-18T04:46:14.293Z,0.00
2018-10-18T04:47:14.381Z,0.00
2018-10-18T04:48:14.414Z,0.00
2018-10-18T04:49:14.396Z,0.00
2018-10-18T04:50:14.528Z,0.00
2018-10-18T04:51:14.275Z,0.00
2018-10-18T04:52:14.275Z,0.00
2018-10-18T04:53:14.224Z,0.00
2018-10-18T04:54:14.785Z,0.00
2018-10-18T04:55:14.857Z,0.00
2018-10-18T04:56:14.852Z,0.00
2018-10-18T04:57:15.427Z,0.00
2018-10-18T05:00:14.145Z,0.00
2018-10-18T05:01:14.254Z,0.00
2018-10-18T05:02:14.108Z,0.00
2018-10-18T05:03:14.761Z,0.00
2018-10-18T05:06:14.339Z,0.00
2018-10-18T05:07:15.201Z,0.00
2018-10-18T05:08:14.153Z,0.00
2018-10-18T05:09:14.439Z,0.00
2018-10-18T05:10:14.181Z,0.00
2018-10-18T05:11:13.940Z,0.00
2018-10-18T05:13:14.636Z,0.00
2018-10-18T05:14:14.344Z,0.00
2018-10-18T05:15:13.969Z,0.00
2018-10-18T05:16:13.896Z,0.00
2018-10-18T05:18:13.791Z,0.00
2018-10-18T05:19:14.415Z,0.00
2018-10-18T05:20:14.100Z,0.00
2018-10-18T05:21:13.721Z,0.00
2018-10-18T05:22:13.780Z,0.00
2018-10-18T05:23:13.767Z,0.00
2018-10-18T05:24:13.879Z,0.00
2018-10-18T05:25:13.714Z,0.00
2018-10-18T05:27:14.092Z,0.00
2018-10-18T05:28:13.783Z,0.00
2018-10-18T05:29:13.708Z,0.00
2018-10-18T05:30:13.768Z,0.00
2018-10-18T05:32:13.530Z,0.00
2018-10-18T05:33:13.892Z,0.00
2018-10-18T05:34:13.506Z,0.00
2018-10-18T05:35:13.531Z,0.00
2018-10-18T05:36:13.592Z,0.00
2018-10-18T05:37:13.722Z,0.00
2018-10-18T05:38:13.546Z,0.00
2018-10-18T05:39:13.788Z,0.00
2018-10-18T05:40:13.614Z,0.00
2018-10-18T05:42:13.619Z,0.00
2018-10-18T05:44:13.381Z,0.00
2018-10-18T05:46:13.656Z,0.00
2018-10-18T05:47:13.461Z,0.00
2018-10-18T05:48:13.365Z,0.00
2018-10-18T05:50:13.337Z,0.00
2018-10-18T05:51:13.226Z,0.00
2018-10-18T05:53:13.821Z,0.00
2018-10-18T05:54:13.462Z,0.00
2018-10-18T05:55:13.355Z,0.00
2018-10-18T05:58:14.710Z,5.63
2018-10-18T05:59:13.157Z,5.63
2018-10-18T06:01:13.441Z,5.63
2018-10-18T06:02:13.041Z,5.63
2018-10-18T06:05:13.092Z,5.63
2018-10-18T06:07:13.512Z,5.63
2018-10-18T06:08:12.956Z,5.63
2018-10-18T06:09:13.037Z,11.25
2018-10-18T06:10:13.012Z,11.25
2018-10-18T06:11:12.975Z,11.25
2018-10-18T06:12:13.490Z,11.25
2018-10-18T06:13:13.135Z,11.25
2018-10-18T06:14:13.192Z,11.25
2018-10-18T06:15:12.872Z,16.88
2018-10-18T06:16:12.954Z,16.88
2018-10-18T06:17:13.548Z,16.88
2018-10-18T06:18:12.825Z,22.50
2018-10-18T06:19:12.954Z,22.50
2018-10-18T06:20:13.673Z,22.50
2018-10-18T06:21:13.209Z,28.13
2018-10-18T06:22:13.199Z,28.13
2018-10-18T06:23:12.986Z,28.13
2018-10-18T06:24:12.691Z,33.75
2018-10-18T06:25:12.743Z,33.75
2018-10-18T06:26:12.898Z,33.75
2018-10-18T06:27:13.288Z,33.75
2018-10-18T06:29:14.679Z,33.75
2018-10-18T06:30:12.594Z,33.75
2018-10-18T06:31:12.645Z,33.75
2018-10-18T06:32:12.561Z,33.75
2018-10-18T06:33:12.632Z,33.75
2018-10-18T06:34:12.532Z,39.38
2018-10-18T06:35:12.542Z,33.75
2018-10-18T06:36:13.071Z,39.38
2018-10-18T06:37:12.783Z,39.38
2018-10-18T06:40:12.542Z,45.00
2018-10-18T06:42:12.813Z,45.00
2018-10-18T06:43:12.503Z,45.00
2018-10-18T06:44:12.462Z,45.00
2018-10-18T06:45:12.412Z,50.63
2018-10-18T06:46:12.371Z,56.25
2018-10-18T06:47:12.434Z,56.25
2018-10-18T06:48:12.612Z,56.25
2018-10-18T06:49:12.476Z,61.88
2018-10-18T06:50:12.289Z,61.88
2018-10-18T06:52:13.207Z,67.50
2018-10-18T06:53:12.314Z,73.13
2018-10-18T06:54:12.622Z,73.13
2018-10-18T06:55:12.352Z,61.88
2018-10-18T06:56:12.448Z,50.63
2018-10-18T06:57:12.508Z,45.00
2018-10-18T06:58:12.479Z,45.00
2018-10-18T06:59:12.194Z,50.63
2018-10-18T07:00:12.494Z,45.00
2018-10-18T07:01:12.118Z,39.38
2018-10-18T07:02:12.293Z,33.75
2018-10-18T07:03:12.199Z,33.75
2018-10-18T07:04:12.471Z,33.75
2018-10-18T07:05:12.465Z,22.50
2018-10-18T07:06:12.467Z,16.88
2018-10-18T07:07:12.141Z,16.88
2018-10-18T07:08:12.207Z,16.88
2018-10-18T07:09:12.047Z,11.25
2018-10-18T07:10:31.256Z,11.25
2018-10-18T07:11:11.957Z,11.25
2018-10-18T07:12:12.225Z,16.88
2018-10-18T07:13:11.924Z,16.88
2018-10-18T07:14:11.907Z,11.25
2018-10-18T07:15:11.895Z,11.25
2018-10-18T07:16:11.876Z,16.88
2018-10-18T07:17:11.909Z,16.88
2018-10-18T07:18:12.560Z,22.50
2018-10-18T07:19:11.932Z,28.13
2018-10-18T07:21:11.796Z,28.13
2018-10-18T07:22:11.780Z,33.75
2018-10-18T07:23:12.685Z,33.75
2018-10-18T07:24:11.967Z,39.38
2018-10-18T07:25:11.882Z,39.38
2018-10-18T07:26:11.792Z,39.38
2018-10-18T07:27:11.777Z,45.00
2018-10-18T07:28:11.734Z,50.63
2018-10-18T07:29:11.675Z,50.63
2018-10-18T07:30:12.023Z,45.00
2018-10-18T07:31:11.705Z,45.00
2018-10-18T07:33:12.173Z,50.63
2018-10-18T07:34:11.676Z,50.63
2018-10-18T07:35:11.749Z,45.00
2018-10-18T07:36:11.718Z,45.00
2018-10-18T07:37:11.978Z,50.63
2018-10-18T07:38:11.599Z,45.00
2018-10-18T07:39:11.896Z,45.00
2018-10-18T07:40:11.651Z,45.00
2018-10-18T07:42:11.659Z,39.38
2018-10-18T07:43:11.581Z,39.38
2018-10-18T07:44:12.091Z,39.38
2018-10-18T07:45:16.583Z,33.75
2018-10-18T07:46:11.415Z,33.75
2018-10-18T07:47:11.423Z,33.75
2018-10-18T07:48:11.786Z,28.13
2018-10-18T07:49:11.367Z,33.75
2018-10-18T07:50:11.417Z,39.38
2018-10-18T07:51:11.634Z,39.38
2018-10-18T07:52:11.396Z,33.75
2018-10-18T07:53:11.494Z,33.75
2018-10-18T07:54:11.398Z,45.00
2018-10-18T07:55:11.271Z,39.38
2018-10-18T07:56:11.271Z,39.38
2018-10-18T07:57:11.435Z,45.00
2018-10-18T07:58:11.514Z,45.00
2018-10-18T08:00:11.563Z,50.63
2018-10-18T08:01:11.221Z,56.25
2018-10-18T08:02:11.301Z,61.88
2018-10-18T08:03:11.194Z,67.50
2018-10-18T08:04:11.121Z,73.13
2018-10-18T08:05:11.463Z,56.25
2018-10-18T08:06:11.116Z,61.88
2018-10-18T08:07:11.217Z,73.13
2018-10-18T08:08:11.053Z,84.38
2018-10-18T08:09:11.112Z,106.88
2018-10-18T08:10:11.133Z,135.00
2018-10-18T08:11:11.564Z,151.88
2018-10-18T08:12:10.997Z,163.13
2018-10-18T08:13:11.095Z,168.75
2018-10-18T08:14:11.061Z,185.63
2018-10-18T08:15:11.004Z,219.38
2018-10-18T08:16:11.159Z,202.50
2018-10-18T08:18:11.745Z,196.88
2018-10-18T08:19:11.193Z,174.38
2018-10-18T08:21:10.912Z,157.50
2018-10-18T08:22:10.845Z,163.13
2018-10-18T08:23:10.930Z,174.38
2018-10-18T08:24:11.190Z,157.50
2018-10-18T08:25:11.072Z,151.88
2018-10-18T08:26:15.999Z,135.00
2018-10-18T08:27:10.991Z,146.25
2018-10-18T08:28:10.869Z,163.13
2018-10-18T08:29:10.928Z,157.50
2018-10-18T08:30:11.418Z,140.63
2018-10-18T08:31:11.547Z,129.38
2018-10-18T08:32:10.925Z,151.88
2018-10-18T08:33:10.684Z,174.38
2018-10-18T08:34:10.664Z,185.63
2018-10-18T08:35:44.531Z,196.88
2018-10-18T08:36:10.806Z,163.13
2018-10-18T08:37:10.781Z,135.00
2018-10-18T08:38:10.696Z,151.88
2018-10-18T08:39:10.725Z,151.88
2018-10-18T08:41:10.816Z,146.25
2018-10-18T08:42:10.897Z,151.88
2018-10-18T08:44:10.541Z,174.38
2018-10-18T08:45:10.708Z,213.75
2018-10-18T08:46:10.557Z,180.00
2018-10-18T08:47:10.529Z,146.25
2018-10-18T08:48:11.201Z,146.25
2018-10-18T08:49:10.540Z,191.25
2018-10-18T08:50:10.492Z,219.38
2018-10-18T08:51:10.465Z,208.13
2018-10-18T08:52:10.452Z,208.13
2018-10-18T08:53:10.394Z,253.13
2018-10-18T08:54:10.525Z,264.38
2018-10-18T08:55:10.785Z,258.75
2018-10-18T08:56:10.521Z,247.50
2018-10-18T08:57:10.334Z,236.25
2018-10-18T08:58:10.325Z,230.63
2018-10-18T08:59:10.390Z,230.63
2018-10-18T09:00:10.298Z,225.00
2018-10-18T09:01:10.387Z,213.75
2018-10-18T09:02:10.830Z,191.25
2018-10-18T09:03:10.328Z,191.25
2018-10-18T09:04:10.436Z,196.88
2018-10-18T09:05:10.426Z,202.50
2018-10-18T09:06:10.407Z,208.13
2018-10-18T09:07:10.326Z,230.63
2018-10-18T09:08:11.727Z,241.88
2018-10-18T09:09:10.711Z,253.13
2018-10-18T09:10:10.450Z,264.38
2018-10-18T09:11:10.817Z,281.25
2018-10-18T09:12:36.265Z,298.13
2018-10-18T09:13:10.200Z,292.50
2018-10-18T09:14:10.651Z,247.50
2018-10-18T09:15:10.096Z,230.63
2018-10-18T09:16:10.254Z,225.00
2018-10-18T09:17:10.068Z,208.13
2018-10-18T09:18:10.100Z,191.25
2018-10-18T09:19:10.242Z,174.38
2018-10-18T09:20:10.160Z,146.25
2018-10-18T09:21:11.011Z,151.88
2018-10-18T09:22:10.064Z,185.63
2018-10-18T09:23:10.029Z,202.50
2018-10-18T09:24:09.998Z,208.13
2018-10-18T09:25:10.185Z,219.38
2018-10-18T09:26:09.993Z,208.13
2018-10-18T09:27:09.980Z,208.13
2018-10-18T09:28:10.222Z,219.38
2018-10-18T09:29:10.000Z,219.38
2018-10-18T09:30:09.910Z,219.38
2018-10-18T09:32:09.912Z,208.13
2018-10-18T09:33:09.874Z,202.50
2018-10-18T09:34:09.832Z,191.25
2018-10-18T09:35:10.169Z,168.75
2018-10-18T09:36:09.872Z,129.38
2018-10-18T09:37:09.836Z,112.50
2018-10-18T09:38:09.795Z,84.38
2018-10-18T09:39:09.798Z,78.75
2018-10-18T09:40:09.763Z,90.00
2018-10-18T09:41:10.057Z,90.00
2018-10-18T09:42:09.787Z,101.25
2018-10-18T09:43:09.850Z,106.88
2018-10-18T09:44:09.743Z,106.88
2018-10-18T09:45:10.438Z,101.25
2018-10-18T09:46:09.912Z,118.13
2018-10-18T09:47:09.659Z,163.13
2018-10-18T09:48:09.964Z,157.50
2018-10-18T09:49:09.699Z,146.25
2018-10-18T09:50:09.685Z,174.38
2018-10-18T09:51:09.606Z,208.13
2018-10-18T09:52:09.600Z,241.88
2018-10-18T09:53:09.889Z,253.13
2018-10-18T09:54:09.625Z,225.00
2018-10-18T09:55:09.770Z,202.50
2018-10-18T09:56:09.583Z,163.13
2018-10-18T09:57:09.530Z,129.38
2018-10-18T09:58:09.523Z,129.38
2018-10-18T09:59:09.849Z,118.13
2018-10-18T10:00:09.486Z,101.25
2018-10-18T10:02:09.504Z,73.13
2018-10-18T10:03:09.538Z,67.50
2018-10-18T10:04:09.481Z,67.50
2018-10-18T10:05:09.769Z,67.50
2018-10-18T10:06:09.407Z,56.25
2018-10-18T10:07:09.489Z,50.63
2018-10-18T10:08:09.389Z,56.25
2018-10-18T10:09:10.921Z,61.88
2018-10-18T10:10:12.433Z,73.13
2018-10-18T10:11:10.390Z,84.38
2018-10-18T10:12:09.822Z,78.75
2018-10-18T10:14:20.611Z,67.50
2018-10-18T10:15:10.206Z,73.13
2018-10-18T10:16:09.874Z,84.38
2018-10-18T10:17:09.901Z,95.63
2018-10-18T10:18:09.289Z,95.63
2018-10-18T10:19:09.422Z,95.63
2018-10-18T10:20:09.785Z,101.25
2018-10-18T10:21:09.335Z,106.88
2018-10-18T10:22:10.460Z,118.13
2018-10-18T10:23:13.190Z,135.00
2018-10-18T10:24:16.716Z,140.63
2018-10-18T10:25:09.530Z,140.63
2018-10-18T10:26:09.572Z,123.75
2018-10-18T10:27:09.169Z,112.50
2018-10-18T10:28:09.131Z,118.13
2018-10-18T10:29:09.088Z,112.50
2018-10-18T10:30:09.399Z,118.13
2018-10-18T10:31:09.225Z,112.50
2018-10-18T10:32:09.181Z,112.50
2018-10-18T10:33:09.282Z,106.88
2018-10-18T10:34:09.047Z,101.25
2018-10-18T10:35:09.489Z,112.50
2018-10-18T10:36:09.060Z,146.25
2018-10-18T10:37:09.400Z,185.63
2018-10-18T10:38:08.972Z,253.13
2018-10-18T10:39:09.021Z,275.63
2018-10-18T10:40:09.015Z,241.88
2018-10-18T10:41:09.140Z,230.63
2018-10-18T10:42:09.078Z,247.50
2018-10-18T10:43:09.069Z,270.00
2018-10-18T10:44:09.564Z,309.38
2018-10-18T10:46:08.964Z,579.38
2018-10-18T10:48:08.859Z,309.38
2018-10-18T10:49:08.840Z,213.75
2018-10-18T10:50:09.570Z,180.00
2018-10-18T10:51:09.571Z,163.13
2018-10-18T10:52:08.880Z,163.13
2018-10-18T10:53:09.386Z,213.75
2018-10-18T10:54:08.913Z,225.00
2018-10-18T10:56:11.941Z,315.00
2018-10-18T10:57:10.287Z,360.00
2018-10-18T10:58:08.828Z,382.50
2018-10-18T10:59:08.725Z,219.38
2018-10-18T11:00:08.819Z,168.75
2018-10-18T11:01:09.032Z,129.38
2018-10-18T11:02:08.868Z,106.88
2018-10-18T11:03:08.786Z,84.38
2018-10-18T11:04:10.047Z,73.13
2018-10-18T11:05:08.830Z,73.13
2018-10-18T11:06:21.815Z,73.13
2018-10-18T11:07:10.045Z,73.13
2018-10-18T11:10:53.689Z,61.88
2018-10-18T11:11:53.468Z,73.13
2018-10-18T11:12:54.113Z,84.38
2018-10-18T11:13:53.593Z,84.38
2018-10-18T11:14:53.361Z,84.38
2018-10-18T11:15:53.615Z,95.63
2018-10-18T11:16:53.425Z,101.25
2018-10-18T11:17:53.562Z,101.25
2018-10-18T11:18:59.051Z,101.25
2018-10-18T11:19:53.265Z,106.88
2018-10-18T11:20:53.686Z,118.13
2018-10-18T11:21:53.749Z,129.38
2018-10-18T11:22:53.642Z,140.63
2018-10-18T11:23:56.299Z,168.75
2018-10-18T11:24:53.505Z,185.63
2018-10-18T11:26:53.287Z,157.50
2018-10-18T11:28:53.520Z,95.63
2018-10-18T11:30:53.137Z,95.63
2018-10-18T11:32:53.186Z,106.88
2018-10-18T11:33:53.317Z,118.13
2018-10-18T11:34:53.574Z,140.63
2018-10-18T11:35:53.784Z,123.75
2018-10-18T11:36:53.089Z,106.88
2018-10-18T11:37:53.105Z,101.25
2018-10-18T11:38:53.070Z,112.50
2018-10-18T11:39:54.461Z,129.38
2018-10-18T11:40:53.320Z,140.63
2018-10-18T11:41:53.011Z,151.88
2018-10-18T11:44:52.990Z,140.63
2018-10-18T11:45:52.945Z,135.00
2018-10-18T11:46:52.926Z,123.75
2018-10-18T11:47:53.335Z,118.13
2018-10-18T11:48:52.891Z,118.13
2018-10-18T11:49:53.164Z,135.00
2018-10-18T11:50:53.043Z,163.13
2018-10-18T11:51:53.409Z,174.38
2018-10-18T11:52:52.825Z,174.38
2018-10-18T11:53:53.171Z,405.00
2018-10-18T11:54:53.011Z,393.75
2018-10-18T11:55:52.837Z,405.00
2018-10-18T11:56:52.778Z,405.00
2018-10-18T11:57:52.972Z,410.63
2018-10-18T11:58:52.783Z,410.63
2018-10-18T11:59:54.715Z,320.63
2018-10-18T12:00:53.620Z,208.13
2018-10-18T12:01:53.162Z,281.25
2018-10-18T12:02:53.135Z,208.13
2018-10-18T12:03:53.268Z,236.25
2018-10-18T12:04:52.702Z,196.88
2018-10-18T12:05:53.451Z,191.25
2018-10-18T12:06:52.667Z,135.00
2018-10-18T12:07:52.725Z,118.13
2018-10-18T12:08:52.638Z,129.38
2018-10-18T12:09:52.634Z,112.50
2018-10-18T12:10:52.631Z,112.50
2018-10-18T12:11:52.935Z,140.63
2018-10-18T12:12:52.800Z,157.50
2018-10-18T12:15:53.179Z,163.13
2018-10-18T12:16:52.885Z,174.38
2018-10-18T12:17:54.263Z,174.38
2018-10-18T12:19:18.218Z,157.50
2018-10-18T12:19:55.717Z,151.88
2018-10-18T12:20:52.620Z,146.25
2018-10-18T12:21:58.809Z,135.00
2018-10-18T12:22:52.532Z,135.00
2018-10-18T12:23:52.773Z,146.25
2018-10-18T12:24:52.483Z,146.25
2018-10-18T12:25:54.179Z,151.88
2018-10-18T12:26:52.565Z,151.88
2018-10-18T12:27:52.429Z,151.88
2018-10-18T12:28:52.475Z,140.63
2018-10-18T12:29:52.728Z,135.00
2018-10-18T12:30:53.816Z,129.38
2018-10-18T12:31:52.514Z,129.38
2018-10-18T12:32:55.441Z,118.13
2018-10-18T12:33:52.474Z,118.13
2018-10-18T12:35:52.697Z,106.88
2018-10-18T12:36:52.923Z,106.88
2018-10-18T12:37:53.799Z,118.13
2018-10-18T12:38:52.305Z,112.50
2018-10-18T12:39:52.895Z,123.75
2018-10-18T12:40:54.318Z,123.75
2018-10-18T12:41:53.210Z,118.13
2018-10-18T12:42:52.456Z,112.50
2018-10-18T12:43:52.531Z,112.50
2018-10-18T12:44:53.123Z,135.00
2018-10-18T12:45:52.235Z,157.50
2018-10-18T12:46:55.226Z,185.63
2018-10-18T12:47:53.093Z,219.38
2018-10-18T12:48:52.221Z,247.50
2018-10-18T12:50:03.598Z,253.13
2018-10-18T12:51:54.492Z,247.50
2018-10-18T12:52:56.240Z,230.63
2018-10-18T12:54:57.061Z,208.13
2018-10-18T12:55:52.091Z,191.25
2018-10-18T12:56:52.273Z,174.38
2018-10-18T12:57:52.288Z,163.13
2018-10-18T12:58:52.364Z,174.38
2018-10-18T12:59:52.057Z,168.75
2018-10-18T13:00:52.454Z,174.38
2018-10-18T13:01:52.825Z,174.38
2018-10-18T13:02:58.415Z,163.13
2018-10-18T13:03:52.215Z,157.50
2018-10-18T13:05:04.777Z,151.88
2018-10-18T13:05:52.034Z,163.13
2018-10-18T13:06:52.457Z,180.00
2018-10-18T13:10:54.950Z,174.38
2018-10-18T13:11:52.222Z,168.75
2018-10-18T13:12:53.467Z,180.00
2018-10-18T13:14:51.925Z,202.50
2018-10-18T13:15:52.084Z,202.50
2018-10-18T13:17:04.793Z,202.50
2018-10-18T13:17:51.941Z,180.00
2018-10-18T13:18:55.160Z,180.00
2018-10-18T13:19:53.545Z,196.88
2018-10-18T13:20:58.390Z,196.88
2018-10-18T13:21:51.839Z,191.25
2018-10-18T13:22:52.993Z,191.25
2018-10-18T13:23:51.850Z,174.38
2018-10-18T13:24:53.407Z,151.88
2018-10-18T13:25:51.811Z,151.88
2018-10-18T13:26:51.931Z,140.63
2018-10-18T13:27:51.806Z,129.38
2018-10-18T13:29:04.478Z,123.75
2018-10-18T13:29:53.284Z,118.13
2018-10-18T13:30:52.662Z,112.50
2018-10-18T13:31:59.157Z,112.50
2018-10-18T13:32:52.508Z,106.88
2018-10-18T13:33:52.108Z,101.25
2018-10-18T13:34:51.646Z,95.63
2018-10-18T13:35:51.830Z,101.25
2018-10-18T13:36:51.985Z,101.25
2018-10-18T13:37:51.895Z,95.63
2018-10-18T13:38:51.697Z,95.63
2018-10-18T13:39:51.583Z,95.63
2018-10-18T13:40:51.665Z,90.00
2018-10-18T13:41:52.153Z,90.00
2018-10-18T13:42:51.957Z,90.00
2018-10-18T13:43:54.594Z,90.00
2018-10-18T13:44:51.563Z,84.38
2018-10-18T13:45:51.947Z,73.13
2018-10-18T13:46:54.526Z,73.13
2018-10-18T13:47:53.039Z,67.50
2018-10-18T13:48:51.918Z,61.88
2018-10-18T13:50:10.788Z,56.25
2018-10-18T13:51:04.274Z,56.25
2018-10-18T13:51:52.854Z,50.63
2018-10-18T13:52:52.326Z,50.63
2018-10-18T13:53:51.613Z,50.63
2018-10-18T13:54:51.702Z,50.63
2018-10-18T13:55:51.441Z,50.63
2018-10-18T13:56:52.818Z,50.63
2018-10-18T13:57:51.976Z,50.63
2018-10-18T13:58:51.673Z,50.63
2018-10-18T13:59:51.457Z,45.00
2018-10-18T14:00:51.709Z,45.00
2018-10-18T14:01:51.334Z,45.00
2018-10-18T14:02:51.478Z,50.63
2018-10-18T14:03:51.709Z,45.00
2018-10-18T14:04:54.421Z,45.00
2018-10-18T14:05:51.313Z,45.00
2018-10-18T14:06:51.799Z,45.00
2018-10-18T14:07:51.349Z,45.00
2018-10-18T14:08:51.459Z,45.00
2018-10-18T14:09:51.331Z,45.00
2018-10-18T14:11:10.589Z,50.63
2018-10-18T14:11:52.165Z,50.63
2018-10-18T14:12:52.959Z,50.63
2018-10-18T14:14:03.921Z,50.63
2018-10-18T14:14:51.194Z,50.63
2018-10-18T14:15:57.504Z,45.00
2018-10-18T14:16:57.410Z,45.00
2018-10-18T14:17:51.194Z,45.00
2018-10-18T14:18:51.625Z,45.00
2018-10-18T14:19:52.502Z,50.63
2018-10-18T14:20:54.102Z,50.63
2018-10-18T14:21:51.123Z,45.00