createdAt,value
2022-10-02T00:01:02.316Z,106.60
2022-10-02T00:06:03.887Z,105.78
2022-10-02T00:11:00.194Z,113.40
2022-10-02T00:15:56.429Z,115.95
2022-10-02T00:21:18.904Z,114.10
2022-10-02T00:26:19.154Z,117.82
2022-10-02T00:31:18.437Z,104.28
2022-10-02T00:36:22.662Z,107.18
2022-10-02T00:41:37.651Z,88.47
2022-10-02T00:46:36.943Z,96.05
2022-10-02T00:51:33.385Z,93.85
2022-10-02T00:56:34.102Z,98.53
2022-10-02T01:01:41.238Z,100.32
2022-10-02T01:06:38.022Z,96.75
2022-10-02T01:11:34.957Z,98.25
2022-10-02T01:16:32.200Z,100.88
2022-10-02T01:21:41.283Z,87.38
2022-10-02T01:26:37.927Z,103.72
2022-10-02T01:31:35.261Z,102.45
2022-10-02T01:36:32.536Z,105.85
2022-10-02T01:41:29.143Z,103.72
2022-10-02T01:46:31.671Z,108.47
2022-10-02T01:51:51.280Z,108.78
2022-10-02T01:56:47.474Z,110.65
2022-10-02T02:01:47.239Z,111.88
2022-10-02T02:07:06.358Z,106.65
2022-10-02T02:12:14.476Z,108.78
2022-10-02T02:17:14.352Z,113.80
2022-10-02T02:22:43.031Z,113.97
2022-10-02T02:27:44.137Z,114.15
2022-10-02T02:32:44.516Z,110.70
2022-10-02T02:37:42.537Z,110.57
2022-10-02T02:42:41.936Z,110.25
2022-10-02T02:47:41.739Z,106.38
2022-10-02T02:52:50.440Z,108.70
2022-10-02T02:57:53.453Z,110.43
2022-10-02T03:02:50.571Z,110.00
2022-10-02T03:07:52.307Z,114.18
2022-10-02T03:12:59.538Z,111.45
2022-10-02T03:18:11.004Z,116.47
2022-10-02T03:23:07.214Z,117.15
2022-10-02T03:28:07.060Z,117.25
2022-10-02T03:33:04.206Z,115.20
2022-10-02T03:38:04.001Z,117.78
2022-10-02T03:43:00.290Z,119.03
2022-10-02T03:47:56.546Z,119.78
2022-10-02T03:52:53.291Z,118.15
2022-10-02T03:57:49.587Z,116.38
2022-10-02T04:02:48.823Z,117.05
2022-10-02T04:07:51.750Z,116.53
2022-10-02T04:12:50.989Z,115.03
2022-10-02T04:17:58.163Z,112.55
2022-10-02T04:23:14.113Z,112.00
2022-10-02T04:28:18.573Z,114.50
2022-10-02T04:33:18.655Z,111.80
2022-10-02T04:38:27.608Z,110.85
2022-10-02T04:43:30.182Z,114.70
2022-10-02T04:48:38.484Z,120.50
2022-10-02T04:53:50.295Z,119.95
2022-10-02T04:58:52.652Z,117.43
2022-10-02T05:04:04.078Z,119.43
2022-10-02T05:09:06.870Z,118.55
2022-10-02T05:14:06.264Z,116.15
2022-10-02T05:19:16.377Z,118.40
2022-10-02T05:24:12.568Z,116.85
2022-10-02T05:29:13.931Z,117.80
2022-10-02T05:34:31.463Z,115.20
2022-10-02T05:39:32.831Z,113.70
2022-10-02T05:44:39.319Z,113.93
2022-10-02T05:49:41.698Z,115.30
2022-10-02T05:54:50.861Z,114.25
2022-10-02T06:00:06.382Z,119.13
2022-10-02T06:05:06.955Z,114.38
2022-10-02T06:10:07.075Z,113.22
2022-10-02T06:15:07.109Z,118.20
2022-10-02T06:20:06.687Z,113.28
2022-10-02T06:25:06.620Z,105.90
2022-10-02T06:30:05.460Z,112.10
2022-10-02T06:35:03.916Z,111.82
2022-10-02T06:40:00.121Z,111.95
2022-10-02T06:45:08.508Z,121.05
2022-10-02T06:50:16.785Z,123.95
2022-10-02T06:55:21.907Z,124.25
2022-10-02T07:00:18.689Z,109.00
2022-10-02T07:05:14.884Z,108.47
2022-10-02T07:10:31.468Z,96.07
2022-10-02T07:15:35.600Z,101.38
2022-10-02T07:20:34.100Z,100.05
2022-10-02T07:25:30.283Z,103.68
2022-10-02T07:30:31.063Z,94.50
2022-10-02T07:35:46.476Z,88.93
2022-10-02T07:40:46.261Z,78.55
2022-10-02T07:45:49.055Z,69.28
2022-10-02T07:51:26.910Z,69.72
2022-10-02T07:56:23.620Z,76.05
2022-10-02T08:01:22.018Z,81.43
2022-10-02T08:06:18.581Z,82.88
2022-10-02T08:11:21.367Z,88.80
2022-10-02T08:16:19.989Z,84.72
2022-10-02T08:21:17.216Z,84.90
2022-10-02T08:26:24.341Z,93.70
2022-10-02T08:31:22.961Z,95.30
2022-10-02T08:36:26.134Z,88.25
2022-10-02T08:41:31.440Z,82.95
2022-10-02T08:46:33.711Z,84.93
2022-10-02T08:51:36.168Z,90.32
2022-10-02T08:56:35.392Z,90.40
2022-10-02T09:01:50.668Z,88.90
2022-10-02T09:06:49.765Z,90.88
2022-10-02T09:11:51.876Z,94.55
2022-10-02T09:17:06.709Z,87.88
2022-10-02T09:22:21.495Z,87.43
2022-10-02T09:27:20.447Z,93.78
2022-10-02T09:32:26.676Z,96.50
2022-10-02T09:37:28.391Z,96.63
2022-10-02T09:42:37.010Z,97.18
2022-10-02T09:48:04.958Z,97.57
2022-10-02T09:53:07.096Z,99.00
2022-10-02T09:58:26.091Z,109.18
2022-10-02T10:03:38.183Z,107.43
2022-10-02T10:08:37.264Z,116.13
2022-10-02T10:13:52.107Z,114.20
2022-10-02T10:19:07.704Z,108.97
2022-10-02T10:24:26.044Z,107.28
2022-10-02T10:29:22.483Z,104.43
2022-10-02T10:34:46.061Z,107.07
2022-10-02T10:44:54.516Z,92.45
2022-10-02T10:50:03.574Z,60.85
2022-10-02T10:54:59.775Z,45.63
2022-10-02T11:00:14.788Z,46.45
2022-10-02T11:05:37.507Z,31.30
2022-10-02T11:10:41.045Z,28.87
2022-10-02T11:15:40.564Z,26.15
2022-10-02T11:20:50.388Z,20.80
2022-10-02T11:26:06.028Z,14.63
2022-10-02T11:31:21.258Z,14.65
2022-10-02T11:36:23.630Z,14.02
2022-10-02T11:41:20.690Z,12.20
2022-10-02T11:46:21.488Z,18.00
2022-10-02T11:51:38.124Z,13.80
2022-10-02T11:56:34.614Z,11.55
2022-10-02T12:01:43.063Z,14.23
2022-10-02T12:06:48.519Z,15.77
2022-10-02T12:11:49.800Z,17.30
2022-10-02T12:16:57.097Z,25.42
2022-10-02T12:22:18.627Z,35.65
2022-10-02T12:27:36.665Z,26.17
2022-10-02T12:32:37.414Z,22.75
2022-10-02T12:37:36.616Z,22.98
2022-10-02T12:42:57.332Z,15.27
2022-10-02T12:47:53.606Z,18.15
2022-10-02T12:53:08.012Z,15.27
2022-10-02T12:58:04.160Z,14.23
2022-10-02T13:03:02.032Z,13.98
2022-10-02T13:08:15.906Z,13.88
2022-10-02T13:13:21.334Z,19.88
2022-10-02T13:18:26.715Z,17.25
2022-10-02T13:23:26.333Z,20.40
2022-10-02T13:28:25.330Z,13.18
2022-10-02T13:33:38.012Z,16.77
2022-10-02T13:38:52.798Z,17.98
2022-10-02T13:43:58.731Z,15.23
2022-10-02T13:49:06.893Z,24.58
2022-10-02T13:54:09.239Z,12.40
2022-10-02T13:59:11.312Z,17.25
2022-10-02T14:04:14.757Z,15.60
2022-10-02T14:09:25.868Z,16.25
2022-10-02T14:14:31.221Z,14.82
2022-10-02T14:19:33.693Z,17.27
2022-10-02T14:24:59.835Z,17.15
2022-10-02T14:30:01.994Z,15.70
2022-10-02T14:35:02.914Z,11.57
2022-10-02T14:40:01.324Z,16.95
2022-10-02T14:45:06.664Z,15.30
2022-10-02T14:50:05.628Z,17.20
2022-10-02T14:55:04.846Z,18.23
2022-10-02T15:00:13.658Z,15.02
2022-10-02T15:05:32.826Z,17.45
2022-10-02T15:10:34.493Z,13.13
2022-10-02T15:15:33.754Z,14.07
2022-10-02T15:20:33.682Z,25.80
2022-10-02T15:26:02.418Z,12.15
2022-10-02T15:31:05.472Z,18.25
2022-10-02T15:36:17.211Z,16.75
2022-10-02T15:41:39.366Z,14.70
2022-10-02T15:46:37.397Z,15.45
2022-10-02T15:51:36.805Z,16.15
2022-10-02T15:56:39.587Z,11.82
2022-10-02T16:01:40.327Z,18.40
2022-10-02T16:06:57.627Z,15.15
2022-10-02T16:11:57.543Z,21.25
2022-10-02T16:17:03.544Z,21.92
2022-10-02T16:22:05.518Z,20.63
2022-10-02T16:27:01.696Z,26.35
2022-10-02T16:32:00.865Z,18.35
2022-10-02T16:37:01.507Z,26.67
2022-10-02T16:42:01.819Z,24.63
2022-10-02T16:47:01.076Z,22.25
2022-10-02T16:51:57.322Z,19.67
2022-10-02T16:57:04.358Z,23.30
2022-10-02T17:02:18.294Z,25.88
2022-10-02T17:07:15.187Z,19.50
2022-10-02T17:12:30.106Z,21.35
2022-10-02T17:17:29.105Z,24.70
2022-10-02T17:22:33.463Z,26.08
2022-10-02T17:27:32.486Z,22.83
2022-10-02T17:32:46.740Z,21.08
2022-10-02T17:37:42.979Z,22.38
2022-10-02T17:42:46.442Z,22.35
2022-10-02T17:47:45.672Z,20.05
2022-10-02T17:53:09.899Z,24.75
2022-10-02T17:58:19.415Z,25.23
2022-10-02T18:03:42.032Z,30.90
2022-10-02T18:08:46.177Z,28.00
2022-10-02T18:13:48.392Z,25.67
2022-10-02T18:19:10.809Z,22.33
2022-10-02T18:24:31.827Z,35.13
2022-10-02T18:29:38.130Z,29.80
2022-10-02T18:34:53.456Z,21.15
2022-10-02T18:39:58.835Z,23.58
2022-10-02T18:45:06.099Z,26.00
2022-10-02T18:50:16.827Z,23.70
2022-10-02T18:55:18.951Z,28.48
2022-10-02T19:00:18.936Z,28.48
2022-10-02T19:05:30.984Z,23.70
2022-10-02T19:10:37.006Z,26.15
2022-10-02T19:15:33.340Z,27.33
2022-10-02T19:20:50.116Z,36.50
2022-10-02T19:25:47.098Z,29.77
2022-10-02T19:30:46.853Z,29.75
2022-10-02T19:35:43.849Z,30.02
2022-10-02T19:40:40.428Z,32.83
2022-10-02T19:45:41.034Z,36.90
2022-10-02T19:50:40.236Z,43.28
2022-10-02T19:55:39.256Z,48.13
2022-10-02T20:00:38.782Z,48.75
2022-10-02T20:05:35.827Z,52.75
2022-10-02T20:10:34.705Z,55.97
2022-10-02T20:15:54.646Z,56.28
2022-10-02T20:20:53.025Z,61.10
2022-10-02T20:25:52.600Z,59.97
2022-10-02T20:30:50.838Z,58.70
2022-10-02T20:36:01.539Z,56.35
2022-10-02T20:40:58.952Z,58.72
2022-10-02T20:46:23.675Z,65.57
2022-10-02T20:51:30.027Z,67.43
2022-10-02T20:56:29.109Z,69.40
2022-10-02T21:01:37.387Z,69.93
2022-10-02T21:06:40.808Z,66.65
2022-10-02T21:12:06.463Z,67.28
2022-10-02T21:17:08.558Z,73.80
2022-10-02T21:22:17.023Z,74.80
2022-10-02T21:27:28.186Z,71.18
2022-10-02T21:32:30.341Z,73.30
2022-10-02T21:37:38.695Z,75.00
2022-10-02T21:42:53.990Z,80.53
2022-10-02T21:47:50.263Z,79.80
2022-10-02T21:53:05.430Z,77.45
2022-10-02T21:58:15.129Z,78.93
2022-10-02T22:03:27.651Z,76.03
2022-10-02T22:08:32.508Z,75.65
2022-10-02T22:13:35.882Z,83.70
2022-10-02T22:18:34.823Z,82.70
2022-10-02T22:23:37.044Z,82.32
2022-10-02T22:28:44.040Z,83.38
2022-10-02T22:33:43.931Z,84.78
2022-10-02T22:38:43.334Z,83.13
2022-10-02T22:43:51.765Z,92.75
2022-10-02T22:48:51.629Z,84.85
2022-10-02T22:53:47.828Z,86.13
2022-10-02T22:58:51.791Z,80.30
2022-10-02T23:03:57.224Z,86.22
2022-10-02T23:08:56.251Z,91.32
2022-10-02T23:13:56.319Z,92.53
2022-10-02T23:18:59.738Z,94.13
2022-10-02T23:24:02.055Z,92.53
2022-10-02T23:29:07.188Z,92.68
2022-10-02T23:34:12.417Z,85.28
2022-10-02T23:39:30.378Z,98.25
2022-10-02T23:44:49.580Z,93.93
2022-10-02T23:49:46.973Z,91.30
2022-10-02T23:54:54.044Z,89.75
