createdAt,value
2023-05-01T00:03:18.035Z,99.90
2023-05-01T00:07:20.926Z,99.90
2023-05-01T00:11:22.742Z,99.90
2023-05-01T00:15:24.347Z,99.90
2023-05-01T00:19:26.030Z,99.90
2023-05-01T00:23:27.852Z,99.90
2023-05-01T00:27:29.483Z,99.90
2023-05-01T00:31:31.301Z,99.90
2023-05-01T00:35:32.950Z,99.90
2023-05-01T00:39:34.553Z,99.90
2023-05-01T00:43:36.253Z,99.90
2023-05-01T00:47:38.718Z,99.90
2023-05-01T00:51:41.146Z,99.90
2023-05-01T00:55:43.360Z,99.90
2023-05-01T00:59:45.444Z,99.90
2023-05-01T01:03:47.530Z,99.90
2023-05-01T01:08:05.153Z,99.90
2023-05-01T01:12:13.968Z,99.90
2023-05-01T01:16:32.827Z,99.90
2023-05-01T01:20:38.767Z,99.90
2023-05-01T01:25:10.344Z,99.90
2023-05-01T01:29:30.503Z,99.90
2023-05-01T01:33:32.434Z,99.90
2023-05-01T01:37:48.441Z,99.90
2023-05-01T01:41:52.495Z,99.90
2023-05-01T01:45:59.471Z,99.90
2023-05-01T01:50:05.019Z,99.90
2023-05-01T01:54:07.512Z,99.90
2023-05-01T01:58:10.811Z,99.90
2023-05-01T02:02:14.207Z,99.90
2023-05-01T02:06:17.546Z,99.90
2023-05-01T02:10:22.263Z,99.90
2023-05-01T02:14:26.540Z,99.90
2023-05-01T02:18:29.701Z,99.90
2023-05-01T02:22:32.194Z,99.90
2023-05-01T02:26:41.396Z,99.90
2023-05-01T02:30:43.091Z,99.90
2023-05-01T02:34:44.952Z,99.90
2023-05-01T02:38:47.242Z,99.90
2023-05-01T02:42:51.600Z,99.90
2023-05-01T02:46:55.353Z,99.90
2023-05-01T02:50:58.231Z,99.90
2023-05-01T02:55:00.580Z,99.90
2023-05-01T02:59:02.278Z,99.90
2023-05-01T03:03:04.040Z,99.90
2023-05-01T03:07:05.883Z,99.90
2023-05-01T03:11:07.954Z,99.90
2023-05-01T03:15:11.252Z,99.90
2023-05-01T03:19:12.946Z,99.90
2023-05-01T03:23:14.703Z,99.90
2023-05-01T03:27:16.349Z,99.90
2023-05-01T03:31:18.023Z,99.90
2023-05-01T03:35:19.732Z,99.90
2023-05-01T03:39:21.412Z,99.90
2023-05-01T03:43:23.868Z,99.90
2023-05-01T03:47:25.441Z,99.90
2023-05-01T03:51:27.306Z,99.90
2023-05-01T03:55:39.628Z,99.90
2023-05-01T03:59:43.745Z,99.90
2023-05-01T04:03:46.367Z,99.90
2023-05-01T04:07:48.256Z,99.90
2023-05-01T04:11:49.944Z,99.90
2023-05-01T04:15:51.711Z,99.90
2023-05-01T04:19:57.213Z,99.90
2023-05-01T04:23:59.125Z,99.90
2023-05-01T04:28:01.550Z,99.90
2023-05-01T04:32:03.408Z,99.90
2023-05-01T04:36:05.287Z,99.90
2023-05-01T04:40:09.771Z,99.90
2023-05-01T04:44:12.905Z,99.90
2023-05-01T04:48:14.625Z,99.90
2023-05-01T04:52:16.384Z,99.90
2023-05-01T04:56:18.064Z,99.90
2023-05-01T05:00:20.560Z,99.90
2023-05-01T05:04:22.463Z,99.90
2023-05-01T05:08:24.148Z,99.90
2023-05-01T05:12:26.026Z,99.90
2023-05-01T05:16:27.837Z,99.90
2023-05-01T05:20:29.718Z,99.90
2023-05-01T05:24:32.439Z,99.90
2023-05-01T05:28:34.032Z,99.90
2023-05-01T05:32:35.705Z,99.90
2023-05-01T05:36:37.707Z,99.90
2023-05-01T05:40:39.365Z,99.90
2023-05-01T05:44:41.196Z,99.90
2023-05-01T05:48:42.817Z,99.90
2023-05-01T05:52:44.433Z,99.90
2023-05-01T05:56:46.190Z,99.90
2023-05-01T06:00:48.512Z,99.90
2023-05-01T06:04:50.123Z,99.90
2023-05-01T06:08:51.905Z,99.90
2023-05-01T06:12:58.759Z,99.90
2023-05-01T06:17:11.271Z,99.90
2023-05-01T06:21:13.261Z,99.90
2023-05-01T06:25:15.099Z,99.90
2023-05-01T06:29:17.077Z,99.90
2023-05-01T06:33:18.830Z,99.90
2023-05-01T06:37:20.977Z,99.90
2023-05-01T06:41:23.436Z,99.90
2023-05-01T06:45:25.782Z,99.90
2023-05-01T06:49:27.702Z,99.90
2023-05-01T06:53:29.437Z,99.90
2023-05-01T06:57:31.052Z,99.90
2023-05-01T07:01:34.748Z,99.90
2023-05-01T07:05:37.181Z,99.90
2023-05-01T07:09:38.864Z,99.90
2023-05-01T07:13:40.764Z,99.90
2023-05-01T07:17:43.074Z,99.90
2023-05-01T07:21:44.910Z,99.90
2023-05-01T07:25:47.102Z,99.90
2023-05-01T07:29:50.465Z,99.90
2023-05-01T07:33:54.252Z,99.90
2023-05-01T07:37:56.111Z,99.90
2023-05-01T07:41:58.544Z,99.90
2023-05-01T07:46:01.616Z,99.90
2023-05-01T07:50:04.392Z,99.90
2023-05-01T07:54:06.077Z,99.90
2023-05-01T07:58:07.833Z,99.90
2023-05-01T08:02:09.581Z,99.90
2023-05-01T08:06:11.316Z,99.90
2023-05-01T08:10:13.019Z,99.90
2023-05-01T08:14:17.520Z,99.90
2023-05-01T08:18:22.149Z,99.90
2023-05-01T08:22:24.051Z,99.90
2023-05-01T08:26:25.950Z,99.90
2023-05-01T08:30:29.134Z,99.90
2023-05-01T08:34:31.196Z,99.90
2023-05-01T08:38:32.811Z,99.90
2023-05-01T08:42:37.426Z,99.90
2023-05-01T08:46:47.937Z,99.60
2023-05-01T08:50:50.669Z,99.80
2023-05-01T08:54:56.792Z,99.60
2023-05-01T08:59:01.093Z,99.90
2023-05-01T09:03:05.059Z,99.40
2023-05-01T09:07:07.847Z,98.40
2023-05-01T09:11:11.483Z,98.70
2023-05-01T09:15:13.663Z,98.30
2023-05-01T09:19:15.633Z,98.10
2023-05-01T09:23:17.568Z,97.50
2023-05-01T09:27:19.283Z,95.70
2023-05-01T09:31:22.757Z,95.50
2023-05-01T09:35:24.471Z,94.00
2023-05-01T09:39:26.537Z,93.10
2023-05-01T09:43:30.286Z,91.90
2023-05-01T09:47:34.064Z,91.70
2023-05-01T09:51:36.756Z,91.30
2023-05-01T09:55:38.463Z,91.00
2023-05-01T09:59:40.183Z,90.10
2023-05-01T10:03:44.066Z,94.60
2023-05-01T10:08:03.481Z,98.40
2023-05-01T10:12:05.935Z,99.90
2023-05-01T10:16:08.561Z,99.90
2023-05-01T10:20:13.655Z,99.90
2023-05-01T10:24:17.649Z,99.90
2023-05-01T10:28:21.045Z,99.90
2023-05-01T10:32:23.036Z,99.90
2023-05-01T10:36:30.540Z,99.90
2023-05-01T10:40:44.425Z,99.90
2023-05-01T10:44:47.984Z,99.90
2023-05-01T10:48:49.703Z,99.90
2023-05-01T10:53:11.561Z,99.90
2023-05-01T10:57:42.404Z,99.90
2023-05-01T11:01:45.804Z,99.90
2023-05-01T11:06:05.453Z,99.90
2023-05-01T11:10:25.848Z,99.90
2023-05-01T11:14:27.580Z,99.90
2023-05-01T11:18:45.988Z,99.90
2023-05-01T11:22:51.354Z,99.90
2023-05-01T11:26:53.374Z,99.90
2023-05-01T11:30:55.659Z,99.90
2023-05-01T11:34:57.854Z,99.90
2023-05-01T11:38:59.998Z,99.90
2023-05-01T11:43:03.702Z,99.90
2023-05-01T11:47:07.300Z,99.90
2023-05-01T11:51:13.183Z,99.90
2023-05-01T11:55:16.246Z,99.90
2023-05-01T11:59:17.957Z,99.90
2023-05-01T12:03:20.747Z,99.90
2023-05-01T12:07:23.609Z,99.90
2023-05-01T12:11:25.816Z,99.90
2023-05-01T12:15:27.592Z,99.90
2023-05-01T12:19:29.309Z,99.90
2023-05-01T12:23:37.320Z,99.90
2023-05-01T12:27:45.984Z,99.90
2023-05-01T12:31:49.638Z,99.90
2023-05-01T12:35:51.765Z,99.90
2023-05-01T12:39:53.456Z,99.90
2023-05-01T12:43:55.153Z,99.90
2023-05-01T12:47:57.280Z,99.90
2023-05-01T12:52:03.717Z,99.90
2023-05-01T12:56:06.603Z,99.90
2023-05-01T13:00:09.539Z,99.90
2023-05-01T13:04:11.427Z,99.90
2023-05-01T13:08:13.785Z,99.90
2023-05-01T13:12:15.520Z,98.30
2023-05-01T13:16:17.591Z,97.70
2023-05-01T13:20:26.905Z,99.20
2023-05-01T13:24:42.875Z,95.30
2023-05-01T13:28:45.497Z,97.80
2023-05-01T13:32:47.915Z,97.90
2023-05-01T13:36:49.642Z,99.90
2023-05-01T13:40:51.407Z,99.90
2023-05-01T13:44:55.410Z,99.90
2023-05-01T13:48:58.821Z,99.90
2023-05-01T13:53:01.250Z,99.90
2023-05-01T13:57:02.992Z,99.90
2023-05-01T14:01:32.671Z,99.90
2023-05-01T14:05:36.563Z,99.90
2023-05-01T14:09:41.763Z,99.90
2023-05-01T14:13:46.222Z,99.90
2023-05-01T14:17:50.435Z,99.90
2023-05-01T14:21:52.242Z,99.90
2023-05-01T14:25:53.979Z,99.90
2023-05-01T14:29:55.975Z,99.90
2023-05-01T14:34:03.787Z,99.90
2023-05-01T14:38:11.486Z,99.90
2023-05-01T14:42:13.310Z,99.90
2023-05-01T14:46:16.073Z,99.90
2023-05-01T14:50:24.799Z,99.90
2023-05-01T14:54:26.538Z,99.90
2023-05-01T14:58:28.288Z,99.90
2023-05-01T15:02:30.816Z,99.90
2023-05-01T15:06:33.013Z,99.90
2023-05-01T15:10:34.781Z,99.90
2023-05-01T15:14:36.511Z,99.90
2023-05-01T15:18:39.061Z,99.90
2023-05-01T15:22:41.185Z,99.90
2023-05-01T15:26:43.027Z,99.90
2023-05-01T15:30:46.351Z,99.90
2023-05-01T15:34:49.999Z,99.90
2023-05-01T15:38:51.671Z,99.90
2023-05-01T15:42:53.539Z,99.90
2023-05-01T15:46:55.492Z,99.90
2023-05-01T15:50:57.254Z,99.90
2023-05-01T15:54:58.995Z,99.90
2023-05-01T15:59:05.150Z,99.90
2023-05-01T16:03:08.506Z,99.90
2023-05-01T16:07:10.623Z,99.90
2023-05-01T16:11:15.160Z,99.90
2023-05-01T16:15:17.216Z,99.90
2023-05-01T16:19:19.859Z,99.90
2023-05-01T16:23:22.210Z,99.90
2023-05-01T16:27:23.866Z,99.90
2023-05-01T16:31:27.434Z,99.90
2023-05-01T16:35:29.702Z,99.90
2023-05-01T16:39:35.477Z,99.90
2023-05-01T16:43:37.166Z,99.90
2023-05-01T16:47:38.986Z,99.90
2023-05-01T16:51:42.406Z,99.90
2023-05-01T16:55:44.432Z,99.90
2023-05-01T16:59:46.112Z,99.90
2023-05-01T17:03:47.830Z,99.90
2023-05-01T17:07:49.567Z,99.90
2023-05-01T17:11:51.327Z,99.90
2023-05-01T17:15:53.017Z,99.90
2023-05-01T17:19:54.753Z,99.90
2023-05-01T17:23:56.578Z,99.90
2023-05-01T17:27:59.012Z,99.90
2023-05-01T17:32:01.035Z,99.90
2023-05-01T17:36:02.892Z,99.90
2023-05-01T17:40:05.270Z,99.90
2023-05-01T17:44:06.994Z,99.90
2023-05-01T17:48:09.228Z,99.90
2023-05-01T17:52:10.992Z,99.90
2023-05-01T17:56:12.698Z,99.90
2023-05-01T18:00:14.630Z,99.90
2023-05-01T18:04:16.381Z,99.90
2023-05-01T18:08:18.118Z,99.90
2023-05-01T18:12:19.876Z,99.90
2023-05-01T18:16:23.191Z,99.90
2023-05-01T18:20:25.433Z,99.90
2023-05-01T18:24:27.188Z,99.90
2023-05-01T18:28:28.906Z,99.90
2023-05-01T18:32:46.271Z,99.90
2023-05-01T18:36:52.212Z,99.90
2023-05-01T18:40:53.986Z,99.90
2023-05-01T18:44:56.919Z,99.90
2023-05-01T18:48:59.716Z,99.90
2023-05-01T18:53:01.322Z,99.90
2023-05-01T18:57:02.977Z,99.90
2023-05-01T19:01:04.720Z,99.90
2023-05-01T19:05:08.589Z,99.90
2023-05-01T19:09:11.019Z,99.90
2023-05-01T19:13:12.736Z,99.90
2023-05-01T19:17:14.487Z,99.90
2023-05-01T19:21:16.271Z,99.90
2023-05-01T19:25:19.366Z,99.90
2023-05-01T19:29:21.056Z,99.90
2023-05-01T19:33:22.714Z,99.90
2023-05-01T19:37:26.576Z,99.90
2023-05-01T19:41:28.252Z,99.90
2023-05-01T19:45:29.921Z,99.90
2023-05-01T19:49:31.571Z,99.90
2023-05-01T19:53:33.330Z,99.90
2023-05-01T19:57:34.936Z,99.90
2023-05-01T20:01:38.651Z,99.90
2023-05-01T20:05:40.650Z,99.90
2023-05-01T20:09:42.566Z,99.90
2023-05-01T20:13:45.372Z,99.90
2023-05-01T20:17:50.404Z,99.90
2023-05-01T20:21:52.192Z,99.90
2023-05-01T20:25:53.930Z,99.90
2023-05-01T20:29:55.613Z,99.90
2023-05-01T20:33:57.300Z,99.90
2023-05-01T20:37:59.477Z,99.90
2023-05-01T20:42:01.368Z,99.90
2023-05-01T20:46:03.041Z,99.90
2023-05-01T20:50:05.019Z,99.90
2023-05-01T20:54:07.566Z,99.90
2023-05-01T20:58:09.268Z,99.90
2023-05-01T21:02:11.119Z,99.90
2023-05-01T21:06:14.308Z,99.90
2023-05-01T21:10:16.550Z,99.90
2023-05-01T21:14:18.253Z,99.90
2023-05-01T21:18:20.427Z,99.90
2023-05-01T21:22:22.790Z,99.90
2023-05-01T21:26:24.627Z,99.90
2023-05-01T21:30:33.221Z,99.90
2023-05-01T21:34:35.682Z,99.90
2023-05-01T21:38:37.364Z,99.90
2023-05-01T21:42:40.204Z,99.90
2023-05-01T21:46:42.536Z,99.90
2023-05-01T21:50:48.821Z,99.90
2023-05-01T21:54:50.651Z,99.90
2023-05-01T21:58:52.488Z,99.90
2023-05-01T22:02:54.307Z,99.90
2023-05-01T22:06:56.049Z,99.90
2023-05-01T22:10:58.136Z,99.90
2023-05-01T22:14:59.783Z,99.90
2023-05-01T22:19:01.449Z,99.90
2023-05-01T22:23:03.068Z,99.90
2023-05-01T22:27:04.852Z,99.90
2023-05-01T22:31:06.457Z,99.90
2023-05-01T22:35:08.768Z,99.90
2023-05-01T22:39:10.604Z,99.90
2023-05-01T22:43:12.259Z,99.90
2023-05-01T22:47:13.948Z,99.90
2023-05-01T22:51:15.750Z,99.90
2023-05-01T22:55:17.588Z,99.90
2023-05-01T22:59:19.894Z,99.90
2023-05-01T23:03:22.001Z,99.90
2023-05-01T23:07:23.823Z,99.90
2023-05-01T23:11:30.878Z,99.90
2023-05-01T23:15:32.686Z,99.90
2023-05-01T23:19:34.274Z,99.90
2023-05-01T23:23:37.333Z,99.90
2023-05-01T23:27:41.844Z,99.90
2023-05-01T23:31:47.931Z,99.90
2023-05-01T23:35:49.770Z,99.90
2023-05-01T23:39:53.548Z,99.90
2023-05-01T23:43:55.794Z,99.90
2023-05-01T23:47:58.545Z,99.90
2023-05-01T23:52:00.321Z,99.90
2023-05-01T23:56:02.157Z,99.90
