createdAt,value
2023-05-10T06:56:02.638Z,44.54
2023-05-10T06:57:04.207Z,42.55
2023-05-10T06:58:11.186Z,41.79
2023-05-10T06:59:02.848Z,42.06
2023-05-10T07:00:02.808Z,41.74
2023-05-10T07:01:02.928Z,42.14
2023-05-10T07:02:02.893Z,41.56
2023-05-10T07:03:02.925Z,41.24
2023-05-10T07:04:02.838Z,41.52
2023-05-10T07:05:03.567Z,41.20
2023-05-10T07:06:02.812Z,41.37
2023-05-10T07:07:02.830Z,41.23
2023-05-10T07:08:02.900Z,41.40
2023-05-10T07:09:02.876Z,41.75
2023-05-10T07:10:02.924Z,41.44
2023-05-10T07:11:03.093Z,41.67
2023-05-10T07:12:02.963Z,41.47
2023-05-10T07:13:02.986Z,41.26
2023-05-10T07:14:02.973Z,41.37
2023-05-10T07:15:02.993Z,41.72
2023-05-10T07:16:03.054Z,41.35
2023-05-10T07:17:03.074Z,41.24
2023-05-10T07:18:03.140Z,41.11
2023-05-10T07:19:03.117Z,41.16
2023-05-10T07:20:03.092Z,41.48
2023-05-10T07:21:03.166Z,41.04
2023-05-10T07:22:03.212Z,41.12
2023-05-10T07:23:03.239Z,41.05
2023-05-10T07:24:03.254Z,41.22
2023-05-10T07:25:03.251Z,41.10
2023-05-10T07:26:03.297Z,40.86
2023-05-10T07:27:03.433Z,40.91
2023-05-10T07:28:03.356Z,40.89
2023-05-10T07:29:03.571Z,41.11
2023-05-10T07:30:03.381Z,41.18
2023-05-10T07:31:03.452Z,41.19
2023-05-10T07:32:03.537Z,40.67
2023-05-10T07:33:03.351Z,40.95
2023-05-10T07:34:03.364Z,41.21
2023-05-10T07:35:03.431Z,41.18
2023-05-10T07:36:03.553Z,41.09
2023-05-10T07:37:03.563Z,40.86
2023-05-10T07:38:03.637Z,40.66
2023-05-10T07:39:03.760Z,40.65
2023-05-10T07:40:03.905Z,40.62
2023-05-10T07:41:03.789Z,40.87
2023-05-10T07:42:03.813Z,40.70
2023-05-10T07:43:03.859Z,40.69
2023-05-10T07:44:03.897Z,40.66
2023-05-10T07:45:03.914Z,40.62
2023-05-10T07:46:04.014Z,40.62
2023-05-10T07:47:03.954Z,40.63
2023-05-10T07:48:04.055Z,40.60
2023-05-10T07:49:04.008Z,40.61
2023-05-10T07:50:04.422Z,40.59
2023-05-10T07:51:04.021Z,40.49
2023-05-10T07:52:03.945Z,40.56
2023-05-10T07:53:03.965Z,40.50
2023-05-10T07:54:03.982Z,40.52
2023-05-10T07:55:04.414Z,40.47
2023-05-10T07:56:04.040Z,40.44
2023-05-10T07:57:04.034Z,40.41
2023-05-10T07:58:04.084Z,40.36
2023-05-10T07:59:04.135Z,40.25
2023-05-10T08:00:04.414Z,40.24
2023-05-10T08:01:04.208Z,40.28
2023-05-10T08:02:04.285Z,40.19
2023-05-10T08:03:04.352Z,40.25
2023-05-10T08:04:04.425Z,40.18
2023-05-10T08:05:04.438Z,40.17
2023-05-10T08:06:04.528Z,40.20
2023-05-10T08:07:04.590Z,40.22
2023-05-10T08:08:04.666Z,40.18
2023-05-10T08:09:04.680Z,40.22
2023-05-10T08:10:04.742Z,40.20
2023-05-10T08:11:04.789Z,40.35
2023-05-10T08:12:04.830Z,40.26
2023-05-10T08:13:04.873Z,40.24
2023-05-10T08:14:04.918Z,40.25
2023-05-10T08:15:05.428Z,40.27
2023-05-10T08:16:05.115Z,40.38
2023-05-10T08:17:05.095Z,40.26
2023-05-10T08:18:05.182Z,40.29
2023-05-10T08:19:05.275Z,40.29
2023-05-10T08:20:05.435Z,40.23
2023-05-10T08:21:05.306Z,40.18
2023-05-10T08:22:05.359Z,39.03
2023-05-10T08:23:05.363Z,38.72
2023-05-10T08:24:05.358Z,38.48
2023-05-10T08:25:05.438Z,38.62
2023-05-10T08:26:05.448Z,38.77
2023-05-10T08:27:05.505Z,39.29
2023-05-10T08:28:05.503Z,39.54
2023-05-10T08:29:05.619Z,39.91
2023-05-10T08:30:05.597Z,40.09
2023-05-10T08:31:05.691Z,39.97
2023-05-10T08:32:05.654Z,40.47
2023-05-10T08:33:05.723Z,41.10
2023-05-10T08:34:05.708Z,41.06
2023-05-10T08:35:05.745Z,41.18
2023-05-10T08:36:05.825Z,40.75
2023-05-10T08:37:05.771Z,40.49
2023-05-10T08:38:05.748Z,40.53
2023-05-10T08:39:07.740Z,40.73
2023-05-10T08:40:06.926Z,40.58
2023-05-10T08:41:05.777Z,40.86
2023-05-10T08:42:05.729Z,40.76
2023-05-10T08:43:05.874Z,40.78
2023-05-10T08:44:05.760Z,40.83
2023-05-10T08:45:05.914Z,40.79
2023-05-10T08:46:05.772Z,40.90
2023-05-10T08:47:05.842Z,40.80
2023-05-10T08:48:05.742Z,40.77
2023-05-10T08:49:05.735Z,40.82
2023-05-10T08:50:05.794Z,40.90
2023-05-10T08:51:05.860Z,41.23
2023-05-10T08:52:05.842Z,40.97
2023-05-10T08:53:05.916Z,40.82
2023-05-10T08:54:05.939Z,40.86
2023-05-10T08:55:07.838Z,40.78
2023-05-10T08:56:05.991Z,40.74
2023-05-10T08:57:06.072Z,40.61
2023-05-10T08:58:06.119Z,40.21
2023-05-10T08:59:06.073Z,40.20
2023-05-10T09:00:06.094Z,40.05
2023-05-10T09:01:06.172Z,39.70
2023-05-10T09:02:06.205Z,39.76
2023-05-10T09:03:06.296Z,39.93
2023-05-10T09:04:06.449Z,39.83
2023-05-10T09:05:06.455Z,40.19
2023-05-10T09:06:06.445Z,39.99
2023-05-10T09:07:06.432Z,39.79
2023-05-10T09:08:06.516Z,39.93
2023-05-10T09:09:06.596Z,39.75
2023-05-10T09:10:06.968Z,39.53
2023-05-10T09:11:06.723Z,39.63
2023-05-10T09:12:06.739Z,39.40
2023-05-10T09:13:06.819Z,39.25
2023-05-10T09:14:06.874Z,39.35
2023-05-10T09:15:06.974Z,39.17
2023-05-10T09:16:13.903Z,39.28
2023-05-10T09:17:08.034Z,39.76
2023-05-10T09:18:06.973Z,40.16
2023-05-10T09:19:07.079Z,40.10
2023-05-10T09:20:06.985Z,40.06
2023-05-10T09:21:06.983Z,40.10
2023-05-10T09:22:06.926Z,40.09
2023-05-10T09:23:06.952Z,39.99
2023-05-10T09:24:06.966Z,39.94
2023-05-10T09:25:06.928Z,39.95
2023-05-10T09:26:07.463Z,39.74
2023-05-10T09:27:06.931Z,40.22
2023-05-10T09:28:06.969Z,40.42
2023-05-10T09:29:06.972Z,39.96
2023-05-10T09:30:07.469Z,39.69
2023-05-10T09:31:07.460Z,39.78
2023-05-10T09:32:07.104Z,39.64
2023-05-10T09:33:07.129Z,39.56
2023-05-10T09:34:07.110Z,40.03
2023-05-10T09:35:07.127Z,40.36
2023-05-10T09:36:07.490Z,40.98
2023-05-10T09:37:07.202Z,40.81
2023-05-10T09:38:07.256Z,40.84
2023-05-10T09:39:07.249Z,40.61
2023-05-10T09:40:07.276Z,40.83
2023-05-10T09:41:07.333Z,40.17
2023-05-10T09:42:07.375Z,40.43
2023-05-10T09:43:07.393Z,39.91
2023-05-10T09:44:07.438Z,39.79
2023-05-10T09:45:07.489Z,39.53
2023-05-10T09:46:07.983Z,40.03
2023-05-10T09:47:07.576Z,40.52
2023-05-10T09:48:07.818Z,40.64
2023-05-10T09:49:07.650Z,39.71
2023-05-10T09:50:07.671Z,39.29
2023-05-10T09:51:07.735Z,38.96
2023-05-10T09:52:07.773Z,39.61
2023-05-10T09:53:07.826Z,38.77
2023-05-10T09:54:07.855Z,38.49
2023-05-10T09:55:07.921Z,38.68
2023-05-10T09:56:07.954Z,38.93
2023-05-10T09:57:08.004Z,38.76
2023-05-10T09:58:08.091Z,38.65
2023-05-10T09:59:08.081Z,38.59
2023-05-10T10:00:08.159Z,39.27
2023-05-10T10:01:08.269Z,38.95
2023-05-10T10:02:08.270Z,38.83
2023-05-10T10:03:08.381Z,39.07
2023-05-10T10:04:08.410Z,38.76
2023-05-10T10:05:08.509Z,38.53
2023-05-10T10:06:18.765Z,38.64
2023-05-10T10:07:09.503Z,38.47
2023-05-10T10:08:08.526Z,38.41
2023-05-10T10:09:08.521Z,38.63
2023-05-10T10:10:08.473Z,38.21
2023-05-10T10:11:08.472Z,38.25
2023-05-10T10:12:08.438Z,38.68
2023-05-10T10:13:08.418Z,38.26
2023-05-10T10:14:08.409Z,38.31
2023-05-10T10:15:08.484Z,38.16
2023-05-10T10:16:09.482Z,38.11
2023-05-10T10:17:09.110Z,38.01
2023-05-10T10:18:08.834Z,38.14
2023-05-10T10:19:08.726Z,37.99
2023-05-10T10:20:11.151Z,37.74
2023-05-10T10:21:09.033Z,36.56
2023-05-10T10:22:08.780Z,36.26
2023-05-10T10:23:08.740Z,36.46
2023-05-10T10:24:08.772Z,36.65
2023-05-10T10:25:08.742Z,36.92
2023-05-10T10:26:09.471Z,37.58
2023-05-10T10:27:08.810Z,38.17
2023-05-10T10:28:08.720Z,38.53
2023-05-10T10:29:08.856Z,38.68
2023-05-10T10:30:08.745Z,39.09
2023-05-10T10:31:08.768Z,39.31
2023-05-10T10:32:08.668Z,39.51
2023-05-10T10:33:16.872Z,39.80
2023-05-10T10:34:09.737Z,39.77
2023-05-10T10:35:08.661Z,39.84
2023-05-10T10:36:09.017Z,39.79
2023-05-10T10:37:08.723Z,40.11
2023-05-10T10:38:08.675Z,39.79
2023-05-10T10:39:08.648Z,39.05
2023-05-10T10:40:08.668Z,39.28
2023-05-10T10:41:08.633Z,39.38
2023-05-10T10:42:08.598Z,38.87
2023-05-10T10:43:08.614Z,38.31
2023-05-10T10:44:08.608Z,38.23
2023-05-10T10:45:08.627Z,38.74
2023-05-10T10:46:08.576Z,38.73
2023-05-10T10:47:08.626Z,38.08
2023-05-10T10:48:08.645Z,38.03
2023-05-10T10:49:08.660Z,38.35
2023-05-10T10:50:08.703Z,39.06
2023-05-10T10:51:10.128Z,38.22
2023-05-10T10:52:08.697Z,37.75
2023-05-10T10:53:08.672Z,38.15
2023-05-10T10:54:08.652Z,37.37
2023-05-10T10:55:08.649Z,37.83
2023-05-10T10:56:08.656Z,37.34
2023-05-10T10:57:08.635Z,37.52
2023-05-10T10:58:08.614Z,37.88
2023-05-10T10:59:08.613Z,37.14
2023-05-10T11:00:08.625Z,37.53
2023-05-10T11:01:08.657Z,37.79
2023-05-10T11:02:08.615Z,37.43
2023-05-10T11:03:08.632Z,37.52
2023-05-10T11:04:08.656Z,37.81
2023-05-10T11:05:08.572Z,37.37
2023-05-10T11:06:08.602Z,37.63
2023-05-10T11:07:08.548Z,37.85
2023-05-10T11:08:08.554Z,37.33
2023-05-10T11:09:08.554Z,37.18
2023-05-10T11:10:08.605Z,37.04
2023-05-10T11:11:08.714Z,38.05
2023-05-10T11:12:08.544Z,37.44
2023-05-10T11:13:08.533Z,38.12
2023-05-10T11:14:08.539Z,37.73
2023-05-10T11:15:08.495Z,37.76
2023-05-10T11:16:09.032Z,37.45
2023-05-10T11:17:08.627Z,37.52
2023-05-10T11:18:08.592Z,37.64
2023-05-10T11:19:08.603Z,37.39
2023-05-10T11:20:08.482Z,37.30
2023-05-10T11:21:08.457Z,37.22
2023-05-10T11:22:08.575Z,37.13
2023-05-10T11:23:08.438Z,37.06
2023-05-10T11:24:08.442Z,37.07
2023-05-10T11:25:08.409Z,37.09
2023-05-10T11:26:08.417Z,37.09
2023-05-10T11:27:08.443Z,37.02
2023-05-10T11:28:08.415Z,36.70
2023-05-10T11:29:08.389Z,36.55
2023-05-10T11:30:08.379Z,36.57
2023-05-10T11:31:08.406Z,36.51
2023-05-10T11:32:08.354Z,36.32
2023-05-10T11:33:08.428Z,36.18
2023-05-10T11:34:08.430Z,35.85
2023-05-10T11:35:08.360Z,35.76
2023-05-10T11:36:08.349Z,35.91
2023-05-10T11:37:08.328Z,35.91
2023-05-10T11:38:08.318Z,35.99
2023-05-10T11:39:08.359Z,36.03
2023-05-10T11:40:08.312Z,36.15
2023-05-10T11:41:08.404Z,36.24
2023-05-10T11:42:08.306Z,36.30
2023-05-10T11:43:08.309Z,36.38
2023-05-10T11:44:08.292Z,36.42
2023-05-10T11:45:08.275Z,36.41
2023-05-10T11:46:08.314Z,36.50
2023-05-10T11:47:08.327Z,36.53
2023-05-10T11:48:08.307Z,36.54
2023-05-10T11:49:08.250Z,36.45
2023-05-10T11:50:08.248Z,36.46
2023-05-10T11:51:08.499Z,36.54
2023-05-10T11:52:08.246Z,36.61
2023-05-10T11:53:08.265Z,36.96
2023-05-10T11:54:08.231Z,37.15
2023-05-10T11:55:08.234Z,37.29
2023-05-10T11:56:08.192Z,37.11
2023-05-10T11:57:08.195Z,37.05
2023-05-10T11:58:08.221Z,36.82
2023-05-10T11:59:08.173Z,36.86
2023-05-10T12:00:08.184Z,36.93
2023-05-10T12:01:08.275Z,37.05
2023-05-10T12:02:08.212Z,36.98
2023-05-10T12:03:08.227Z,36.80
2023-05-10T12:04:08.384Z,36.66
2023-05-10T12:05:08.242Z,36.52
2023-05-10T12:06:08.458Z,36.79
2023-05-10T12:07:08.116Z,36.78
2023-05-10T12:08:08.121Z,36.81
2023-05-10T12:09:08.165Z,36.86
2023-05-10T12:10:08.130Z,36.92
2023-05-10T12:11:08.462Z,37.65
2023-05-10T12:12:08.944Z,37.56
2023-05-10T12:13:08.068Z,37.63
2023-05-10T12:14:08.967Z,37.94
2023-05-10T12:15:08.067Z,37.55
2023-05-10T12:16:08.512Z,37.62
2023-05-10T12:17:08.027Z,37.50
2023-05-10T12:18:08.062Z,37.47
2023-05-10T12:19:08.131Z,37.43
2023-05-10T12:20:08.034Z,37.60
2023-05-10T12:21:08.077Z,37.56
2023-05-10T12:22:08.151Z,37.94
2023-05-10T12:23:08.213Z,37.95
2023-05-10T12:24:08.290Z,37.98
2023-05-10T12:25:08.317Z,38.21
2023-05-10T12:26:08.382Z,38.12
2023-05-10T12:27:08.424Z,38.16
2023-05-10T12:28:08.499Z,38.11
2023-05-10T12:29:08.560Z,38.28
2023-05-10T12:30:08.610Z,37.82
2023-05-10T12:31:08.996Z,37.84
2023-05-10T12:32:08.750Z,37.92
2023-05-10T12:33:08.814Z,37.75
2023-05-10T12:34:08.766Z,37.75
2023-05-10T12:35:08.806Z,37.62
2023-05-10T12:36:08.859Z,37.52
2023-05-10T12:37:08.940Z,37.32
2023-05-10T12:38:08.961Z,37.39
2023-05-10T12:39:08.996Z,37.34
2023-05-10T12:40:09.002Z,37.31
2023-05-10T12:41:09.102Z,37.39
2023-05-10T12:42:09.081Z,37.15
2023-05-10T12:43:09.107Z,37.00
2023-05-10T12:44:09.204Z,37.08
2023-05-10T12:45:09.257Z,36.98
2023-05-10T12:46:09.406Z,36.97
2023-05-10T12:47:09.292Z,36.88
2023-05-10T12:48:09.394Z,36.88
2023-05-10T12:49:09.920Z,36.79
2023-05-10T12:50:09.393Z,36.83
2023-05-10T12:51:09.428Z,36.75
2023-05-10T12:52:09.439Z,36.74
2023-05-10T12:53:09.500Z,36.76
2023-05-10T12:54:09.517Z,36.75
2023-05-10T12:55:09.582Z,36.69
2023-05-10T12:56:09.601Z,36.69
2023-05-10T12:57:09.678Z,36.64
2023-05-10T12:58:09.915Z,36.65
2023-05-10T12:59:09.720Z,36.69
2023-05-10T13:00:09.709Z,36.68
2023-05-10T13:01:10.070Z,36.70
2023-05-10T13:02:09.779Z,36.74
2023-05-10T13:03:09.991Z,36.75
2023-05-10T13:04:09.867Z,36.76
2023-05-10T13:05:09.980Z,36.75
2023-05-10T13:06:09.893Z,36.76
2023-05-10T13:07:09.979Z,36.78
2023-05-10T13:08:09.970Z,36.79
2023-05-10T13:09:10.032Z,36.79
2023-05-10T13:10:10.066Z,36.82
2023-05-10T13:11:10.083Z,36.77
2023-05-10T13:12:10.342Z,36.86
2023-05-10T13:13:10.107Z,36.78
2023-05-10T13:14:10.145Z,36.85
2023-05-10T13:15:10.174Z,36.90
2023-05-10T13:16:10.189Z,36.97
2023-05-10T13:17:10.614Z,36.96
2023-05-10T13:18:10.312Z,37.03
2023-05-10T13:19:10.474Z,36.85
2023-05-10T13:20:10.457Z,36.82
2023-05-10T13:21:10.399Z,36.86
2023-05-10T13:22:10.405Z,36.99
2023-05-10T13:23:10.421Z,36.92
2023-05-10T13:24:10.444Z,36.96
2023-05-10T13:25:10.521Z,37.04
2023-05-10T13:26:10.545Z,36.89
2023-05-10T13:27:10.568Z,36.92
2023-05-10T13:28:10.594Z,36.91
2023-05-10T13:29:10.688Z,36.98
2023-05-10T13:30:10.728Z,36.87
2023-05-10T13:31:10.748Z,36.96
2023-05-10T13:32:10.786Z,36.81
2023-05-10T13:33:10.787Z,37.02
2023-05-10T13:34:10.813Z,36.95
2023-05-10T13:35:10.866Z,37.01
2023-05-10T13:36:10.868Z,37.16
2023-05-10T13:37:10.911Z,36.73
2023-05-10T13:38:10.981Z,36.74
2023-05-10T13:39:10.984Z,36.84
2023-05-10T13:40:11.010Z,36.76
2023-05-10T13:41:11.049Z,36.74
2023-05-10T13:42:11.073Z,36.68
2023-05-10T13:43:11.125Z,36.61
2023-05-10T13:44:11.129Z,36.70
2023-05-10T13:45:11.142Z,36.58
2023-05-10T13:46:11.221Z,36.58
2023-05-10T13:47:11.201Z,36.52
2023-05-10T13:48:11.265Z,36.70
2023-05-10T13:49:11.274Z,36.52
2023-05-10T13:50:11.523Z,36.51
2023-05-10T13:51:11.358Z,36.56
2023-05-10T13:52:11.365Z,36.57
2023-05-10T13:53:11.387Z,36.54
2023-05-10T13:54:13.420Z,36.55
2023-05-10T13:55:11.503Z,36.46
2023-05-10T13:56:11.507Z,36.44
2023-05-10T13:57:11.542Z,36.46
2023-05-10T13:58:11.672Z,36.43
2023-05-10T13:59:11.640Z,36.49
2023-05-10T14:00:12.012Z,36.44
2023-05-10T14:01:11.665Z,36.37
2023-05-10T14:02:12.096Z,36.42
2023-05-10T14:03:11.933Z,36.38
2023-05-10T14:04:12.515Z,36.42
2023-05-10T14:05:12.411Z,36.33
2023-05-10T14:06:11.849Z,36.32
2023-05-10T14:07:11.975Z,36.33
2023-05-10T14:08:11.928Z,36.40
2023-05-10T14:09:11.976Z,36.39
2023-05-10T14:10:11.992Z,36.33
2023-05-10T14:11:12.031Z,36.27
2023-05-10T14:12:12.079Z,36.22
2023-05-10T14:13:12.098Z,36.30
2023-05-10T14:14:12.120Z,36.23
2023-05-10T14:15:12.182Z,36.29
2023-05-10T14:16:12.225Z,36.26
2023-05-10T14:17:12.648Z,36.24
2023-05-10T14:18:12.295Z,36.18
2023-05-10T14:19:12.298Z,36.22
2023-05-10T14:20:12.343Z,36.19
2023-05-10T14:21:12.379Z,36.10
2023-05-10T14:22:12.398Z,36.23
2023-05-10T14:23:12.523Z,36.19
2023-05-10T14:24:12.501Z,36.06
2023-05-10T14:25:12.566Z,36.11
2023-05-10T14:26:12.542Z,36.03
2023-05-10T14:27:12.603Z,36.04
2023-05-10T14:28:12.655Z,36.03
2023-05-10T14:29:12.841Z,36.03
2023-05-10T14:30:12.716Z,35.99
2023-05-10T14:31:12.754Z,35.98
2023-05-10T14:32:12.880Z,35.97
2023-05-10T14:33:12.856Z,36.54
2023-05-10T14:34:12.887Z,36.36
2023-05-10T14:35:13.649Z,36.18
2023-05-10T14:36:13.003Z,36.49
2023-05-10T14:37:13.007Z,36.54
2023-05-10T14:38:13.128Z,36.65
2023-05-10T14:39:13.111Z,36.38
2023-05-10T14:40:13.140Z,36.47
2023-05-10T14:41:13.187Z,36.63
2023-05-10T14:42:13.265Z,36.58
2023-05-10T14:43:13.307Z,36.59
2023-05-10T14:44:13.343Z,36.53
2023-05-10T14:45:13.385Z,36.52
2023-05-10T14:46:13.467Z,36.64
2023-05-10T14:47:13.486Z,36.68
2023-05-10T14:48:13.532Z,36.64
2023-05-10T14:49:13.591Z,36.64
2023-05-10T14:50:21.500Z,36.60
2023-05-10T14:51:14.624Z,36.58
2023-05-10T14:52:13.720Z,36.61
2023-05-10T14:53:13.604Z,36.54
2023-05-10T14:54:13.599Z,36.41
2023-05-10T14:55:13.599Z,36.47
2023-05-10T14:56:13.609Z,36.32
2023-05-10T14:57:13.593Z,36.48
2023-05-10T14:58:13.561Z,36.20
2023-05-10T14:59:13.594Z,36.18
2023-05-10T15:00:13.564Z,36.11
2023-05-10T15:01:13.632Z,36.02
2023-05-10T15:02:13.703Z,35.99
2023-05-10T15:03:13.754Z,36.30
2023-05-10T15:04:13.756Z,36.44
2023-05-10T15:05:13.872Z,36.34
2023-05-10T15:06:13.818Z,36.28
2023-05-10T15:07:13.882Z,36.35
2023-05-10T15:08:13.954Z,36.38
2023-05-10T15:09:14.023Z,36.42
2023-05-10T15:10:14.045Z,36.39
2023-05-10T15:11:14.133Z,36.19
2023-05-10T15:12:14.163Z,36.33
2023-05-10T15:13:14.216Z,36.40
2023-05-10T15:14:14.286Z,36.39
2023-05-10T15:15:14.423Z,36.40
2023-05-10T15:16:14.430Z,36.36
2023-05-10T15:17:14.472Z,36.35
2023-05-10T15:18:14.551Z,36.39
2023-05-10T15:19:14.564Z,36.36
2023-05-10T15:20:14.654Z,36.35
2023-05-10T15:21:14.782Z,36.38
2023-05-10T15:22:14.797Z,36.27
2023-05-10T15:23:14.878Z,36.34
2023-05-10T15:24:14.939Z,36.30
2023-05-10T15:25:15.262Z,36.32
2023-05-10T15:26:15.017Z,36.35
2023-05-10T15:27:15.096Z,36.30
2023-05-10T15:28:15.127Z,36.33
2023-05-10T15:29:15.293Z,36.32
2023-05-10T15:30:15.290Z,36.33
2023-05-10T15:31:15.355Z,36.28
2023-05-10T15:32:15.445Z,36.33
2023-05-10T15:33:15.433Z,36.27
2023-05-10T15:34:15.490Z,36.29
2023-05-10T15:35:15.678Z,36.29
2023-05-10T15:36:15.624Z,36.28
2023-05-10T15:37:15.682Z,36.26
2023-05-10T15:38:15.714Z,36.21
2023-05-10T15:39:15.823Z,36.24
2023-05-10T15:40:15.829Z,36.26
2023-05-10T15:41:15.898Z,36.29
2023-05-10T15:42:15.968Z,36.25
2023-05-10T15:43:16.030Z,36.25
2023-05-10T15:44:16.073Z,36.23
2023-05-10T15:45:16.500Z,36.22
2023-05-10T15:46:16.310Z,36.25
2023-05-10T15:47:16.281Z,36.16
2023-05-10T15:48:16.338Z,36.19
2023-05-10T15:49:16.410Z,36.19
2023-05-10T15:50:16.502Z,36.24
2023-05-10T15:51:16.557Z,36.20
2023-05-10T15:52:16.622Z,36.16
2023-05-10T15:53:16.637Z,36.22
2023-05-10T15:54:16.682Z,36.15
2023-05-10T15:55:16.987Z,36.14
2023-05-10T15:56:16.818Z,36.17
2023-05-10T15:57:16.873Z,36.14
2023-05-10T15:58:16.909Z,36.03
2023-05-10T15:59:16.974Z,36.13
2023-05-10T16:00:17.026Z,36.11
2023-05-10T16:01:17.082Z,36.11
2023-05-10T16:02:17.193Z,36.14
2023-05-10T16:03:17.145Z,36.11
2023-05-10T16:04:17.214Z,36.11
2023-05-10T16:05:17.401Z,36.13
2023-05-10T16:06:17.303Z,36.05
2023-05-10T16:07:17.376Z,36.12
2023-05-10T16:08:17.418Z,36.07
2023-05-10T16:09:17.438Z,36.10
2023-05-10T16:10:17.494Z,36.11
2023-05-10T16:11:17.564Z,36.11
2023-05-10T16:12:18.120Z,36.16
2023-05-10T16:13:17.680Z,36.11
2023-05-10T16:14:17.751Z,36.16
2023-05-10T16:15:17.970Z,36.14
2023-05-10T16:16:17.881Z,36.14
2023-05-10T16:17:17.953Z,36.23
2023-05-10T16:18:18.134Z,36.17
2023-05-10T16:19:18.112Z,36.14
2023-05-10T16:20:18.080Z,36.18
2023-05-10T16:21:18.093Z,36.08
2023-05-10T16:22:18.148Z,36.08
2023-05-10T16:23:18.197Z,36.09
2023-05-10T16:24:18.261Z,36.11
2023-05-10T16:25:18.525Z,36.06
2023-05-10T16:26:18.344Z,36.06
2023-05-10T16:27:18.361Z,36.03
2023-05-10T16:28:18.358Z,36.04
2023-05-10T16:29:18.374Z,36.04
2023-05-10T16:30:18.422Z,36.06
2023-05-10T16:31:18.450Z,36.02
2023-05-10T16:32:18.441Z,36.02
2023-05-10T16:33:18.503Z,36.05
2023-05-10T16:34:18.588Z,35.98
2023-05-10T16:35:18.800Z,35.97
2023-05-10T16:36:18.619Z,35.97
2023-05-10T16:37:18.645Z,35.97
2023-05-10T16:38:18.722Z,35.97
2023-05-10T16:39:18.720Z,35.95
2023-05-10T16:40:18.730Z,35.99
2023-05-10T16:41:18.728Z,35.96
2023-05-10T16:42:18.746Z,35.91
2023-05-10T16:43:18.696Z,35.93
2023-05-10T16:44:20.578Z,35.93
2023-05-10T16:45:18.911Z,35.87
2023-05-10T16:46:18.828Z,35.91
2023-05-10T16:47:18.905Z,35.85
2023-05-10T16:48:19.041Z,35.89
2023-05-10T16:49:18.989Z,35.92
2023-05-10T16:50:19.053Z,35.87
2023-05-10T16:51:19.066Z,35.91
2023-05-10T16:52:19.040Z,35.82
2023-05-10T16:53:19.014Z,35.86
2023-05-10T16:54:19.023Z,35.86
2023-05-10T16:55:19.408Z,35.85
2023-05-10T16:56:19.219Z,35.87
2023-05-10T16:57:19.287Z,35.82
2023-05-10T16:58:19.303Z,35.85
2023-05-10T16:59:19.271Z,35.81
2023-05-10T17:00:19.286Z,35.83
2023-05-10T17:01:19.295Z,35.83
2023-05-10T17:02:19.288Z,35.83
2023-05-10T17:03:19.532Z,35.79
2023-05-10T17:04:19.457Z,35.78
2023-05-10T17:05:19.669Z,35.80
2023-05-10T17:06:19.651Z,35.78
2023-05-10T17:07:19.775Z,35.71
2023-05-10T17:08:19.773Z,35.69
2023-05-10T17:09:19.748Z,35.72
2023-05-10T17:10:19.733Z,35.73
2023-05-10T17:11:19.757Z,35.71
2023-05-10T17:12:19.774Z,35.68
2023-05-10T17:13:19.744Z,35.70
2023-05-10T17:14:19.742Z,35.65
2023-05-10T17:15:20.007Z,35.67
2023-05-10T17:16:19.952Z,35.65
2023-05-10T17:17:19.895Z,35.65
2023-05-10T17:18:19.913Z,35.60
2023-05-10T17:19:19.913Z,35.57
2023-05-10T17:20:19.919Z,35.59
2023-05-10T17:21:19.897Z,35.55
2023-05-10T17:22:19.923Z,35.56
2023-05-10T17:23:19.978Z,35.52
2023-05-10T17:24:19.977Z,35.54
2023-05-10T17:25:20.672Z,35.49
2023-05-10T17:26:19.975Z,35.51
2023-05-10T17:27:19.984Z,35.52
2023-05-10T17:28:20.017Z,35.51
2023-05-10T17:29:20.032Z,35.50
2023-05-10T17:30:20.014Z,35.49
2023-05-10T17:31:20.111Z,35.46
2023-05-10T17:32:20.167Z,35.45
2023-05-10T17:33:20.362Z,35.44
2023-05-10T17:34:20.369Z,35.43
2023-05-10T17:35:20.490Z,35.43
2023-05-10T17:36:20.574Z,35.42
2023-05-10T17:37:20.662Z,35.43
2023-05-10T17:38:20.624Z,35.41
2023-05-10T17:39:20.619Z,35.44
2023-05-10T17:40:20.606Z,35.39
2023-05-10T17:41:20.642Z,35.40
2023-05-10T17:42:20.653Z,35.34
2023-05-10T17:43:20.674Z,35.38
2023-05-10T17:44:20.686Z,35.33
2023-05-10T17:45:20.689Z,35.29
2023-05-10T17:46:20.893Z,35.30
2023-05-10T17:47:20.743Z,35.28
2023-05-10T17:48:20.741Z,35.27
2023-05-10T17:49:20.761Z,35.23
2023-05-10T17:50:20.794Z,35.18
2023-05-10T17:51:20.787Z,35.22
2023-05-10T17:52:20.879Z,35.16
2023-05-10T17:53:20.902Z,35.16
2023-05-10T17:54:20.903Z,35.16
2023-05-10T17:55:20.933Z,35.19
2023-05-10T17:56:20.928Z,35.12
2023-05-10T17:57:20.932Z,35.14
2023-05-10T17:58:21.059Z,35.17
2023-05-10T17:59:21.053Z,35.10
2023-05-10T18:00:21.073Z,35.12
2023-05-10T18:01:21.113Z,35.12
2023-05-10T18:02:21.172Z,35.07
2023-05-10T18:03:21.110Z,35.06
2023-05-10T18:04:21.207Z,35.03
2023-05-10T18:05:21.488Z,35.04
2023-05-10T18:06:21.204Z,35.02
2023-05-10T18:07:21.220Z,35.02
2023-05-10T18:08:21.229Z,35.06
2023-05-10T18:09:21.245Z,35.03
2023-05-10T18:10:21.250Z,34.99
2023-05-10T18:11:21.338Z,34.96
2023-05-10T18:12:21.321Z,34.99
2023-05-10T18:13:21.350Z,34.98
2023-05-10T18:14:35.963Z,34.99
2023-05-10T18:15:22.368Z,34.98
2023-05-10T18:16:21.387Z,34.98
2023-05-10T18:17:21.332Z,34.92
2023-05-10T18:18:21.343Z,34.92
2023-05-10T18:19:21.313Z,34.90
2023-05-10T18:20:21.302Z,34.93
2023-05-10T18:21:21.321Z,34.91
2023-05-10T18:22:21.309Z,34.91
2023-05-10T18:23:21.518Z,34.83
2023-05-10T18:24:30.442Z,34.85
2023-05-10T18:25:22.272Z,34.85
2023-05-10T18:26:21.251Z,34.80
2023-05-10T18:27:21.292Z,34.78
2023-05-10T18:28:21.282Z,34.77
2023-05-10T18:29:21.290Z,34.72
2023-05-10T18:30:21.231Z,34.72
2023-05-10T18:31:21.261Z,34.76
2023-05-10T18:32:21.218Z,34.71
2023-05-10T18:33:21.214Z,34.69
2023-05-10T18:34:21.215Z,34.67
2023-05-10T18:35:21.486Z,34.64
2023-05-10T18:36:21.173Z,34.68
2023-05-10T18:37:21.186Z,34.65
2023-05-10T18:38:21.188Z,34.64
2023-05-10T18:39:21.175Z,34.67
2023-05-10T18:40:21.194Z,34.65
2023-05-10T18:41:21.137Z,34.65
2023-05-10T18:42:21.158Z,34.58
2023-05-10T18:43:21.137Z,34.53
2023-05-10T18:44:21.148Z,34.58
2023-05-10T18:45:21.112Z,34.58
2023-05-10T18:46:21.174Z,34.55
2023-05-10T18:47:21.222Z,34.57
2023-05-10T18:48:21.124Z,34.55
2023-05-10T18:49:21.091Z,34.54
2023-05-10T18:50:21.108Z,34.50
2023-05-10T18:51:21.165Z,34.52
2023-05-10T18:52:21.195Z,34.48
2023-05-10T18:53:21.176Z,34.48
2023-05-10T18:54:21.200Z,34.41
2023-05-10T18:55:21.214Z,34.47
2023-05-10T18:56:21.220Z,34.35
2023-05-10T18:57:21.250Z,34.35
2023-05-10T18:58:21.256Z,34.32
2023-05-10T18:59:21.303Z,34.30
2023-05-10T19:00:21.325Z,34.32
2023-05-10T19:01:21.406Z,34.30
2023-05-10T19:02:21.338Z,34.30
2023-05-10T19:03:21.399Z,34.26
2023-05-10T19:04:21.389Z,34.25
2023-05-10T19:05:21.417Z,34.28
2023-05-10T19:06:21.455Z,34.18
2023-05-10T19:07:21.434Z,34.26
2023-05-10T19:08:21.462Z,34.24
2023-05-10T19:09:21.482Z,34.23
2023-05-10T19:10:21.499Z,34.22
2023-05-10T19:11:21.520Z,34.18
2023-05-10T19:12:21.563Z,34.15
2023-05-10T19:13:21.581Z,34.20
2023-05-10T19:14:21.662Z,34.18
2023-05-10T19:15:22.156Z,34.21
2023-05-10T19:16:21.658Z,34.16
2023-05-10T19:17:22.626Z,34.15
2023-05-10T19:18:21.773Z,34.16
2023-05-10T19:19:24.701Z,34.19
2023-05-10T19:20:21.744Z,34.18
2023-05-10T19:21:24.762Z,34.20
2023-05-10T19:22:35.350Z,34.18
2023-05-10T19:23:22.680Z,34.18
2023-05-10T19:24:21.818Z,34.16
2023-05-10T19:25:21.696Z,34.17
2023-05-10T19:26:21.688Z,34.14
2023-05-10T19:27:21.662Z,34.12
2023-05-10T19:28:21.651Z,34.06
2023-05-10T19:29:21.624Z,34.13
2023-05-10T19:30:21.609Z,34.13
2023-05-10T19:31:21.679Z,34.11
2023-05-10T19:32:23.059Z,34.08
2023-05-10T19:33:21.580Z,34.08
2023-05-10T19:34:21.579Z,34.07
2023-05-10T19:35:21.625Z,34.07
2023-05-10T19:36:21.569Z,34.06
2023-05-10T19:37:21.552Z,34.06
2023-05-10T19:38:22.068Z,34.04
2023-05-10T19:39:21.591Z,34.06
2023-05-10T19:40:21.526Z,34.03
2023-05-10T19:41:21.527Z,33.99
2023-05-10T19:42:21.543Z,33.99
2023-05-10T19:43:21.598Z,34.01
2023-05-10T19:44:21.641Z,33.99
2023-05-10T19:45:21.606Z,33.99
2023-05-10T19:46:21.721Z,33.99
2023-05-10T19:47:21.656Z,33.99
2023-05-10T19:48:21.703Z,33.95