createdAt,value
2018-10-17T02:53:38.696Z,99.90
2018-10-17T02:56:07.148Z,99.90
2018-10-17T02:58:35.589Z,99.90
2018-10-17T03:01:04.041Z,99.90
2018-10-17T03:03:33.337Z,99.90
2018-10-17T03:06:01.891Z,99.90
2018-10-17T03:08:30.285Z,99.90
2018-10-17T03:10:58.807Z,99.90
2018-10-17T03:13:27.547Z,99.90
2018-10-17T03:15:56.015Z,99.90
2018-10-17T03:18:24.483Z,99.90
2018-10-17T03:20:52.877Z,99.90
2018-10-17T03:23:21.369Z,99.90
2018-10-17T03:25:49.781Z,99.90
2018-10-17T03:28:18.279Z,99.90
2018-10-17T03:30:46.813Z,99.90
2018-10-17T03:33:15.291Z,99.90
2018-10-17T03:35:43.791Z,99.90
2018-10-17T03:38:12.256Z,99.90
2018-10-17T03:40:40.712Z,99.90
2018-10-17T03:43:09.266Z,99.90
2018-10-17T03:45:37.703Z,99.90
2018-10-17T03:48:06.110Z,99.90
2018-10-17T03:50:34.646Z,99.90
2018-10-17T03:53:03.346Z,99.90
2018-10-17T03:55:31.773Z,99.90
2018-10-17T03:58:00.200Z,99.90
2018-10-17T04:00:28.678Z,99.90
2018-10-17T04:02:57.132Z,99.90
2018-10-17T04:05:25.582Z,99.90
2018-10-17T04:07:54.055Z,99.90
2018-10-17T04:10:22.588Z,99.90
2018-10-17T04:12:51.138Z,99.90
2018-10-17T04:15:19.557Z,99.90
2018-10-17T04:17:47.900Z,99.90
2018-10-17T04:20:16.407Z,99.90
2018-10-17T04:22:51.612Z,99.90
2018-10-17T04:25:19.973Z,99.90
2018-10-17T04:27:48.449Z,99.90
2018-10-17T04:30:16.859Z,99.90
2018-10-17T04:32:45.371Z,99.90
2018-10-17T04:35:13.939Z,99.90
2018-10-17T04:37:42.266Z,99.90
2018-10-17T04:40:10.714Z,99.90
2018-10-17T04:42:39.143Z,99.90
2018-10-17T04:45:07.970Z,99.90
2018-10-17T04:47:36.687Z,99.90
2018-10-17T04:50:06.230Z,99.90
2018-10-17T04:52:34.648Z,99.90
2018-10-17T04:55:03.165Z,99.90
2018-10-17T04:57:31.533Z,99.90
2018-10-17T04:59:59.899Z,99.90
2018-10-17T05:02:28.162Z,99.90
2018-10-17T05:10:24.819Z,99.90
2018-10-17T05:12:53.326Z,99.90
2018-10-17T05:15:21.786Z,99.90
2018-10-17T05:17:49.885Z,99.90
2018-10-17T05:20:18.049Z,99.90
2018-10-17T05:22:46.249Z,99.90
2018-10-17T05:25:14.677Z,99.90
2018-10-17T05:27:42.681Z,99.90
2018-10-17T05:30:10.857Z,99.90
2018-10-17T05:32:39.045Z,99.90
2018-10-17T05:35:07.515Z,99.90
2018-10-17T05:37:35.748Z,99.90
2018-10-17T05:40:03.835Z,99.90
2018-10-17T05:42:32.021Z,99.90
2018-10-17T05:45:00.212Z,99.90
2018-10-17T05:47:28.416Z,99.90
2018-10-17T05:49:56.612Z,99.90
2018-10-17T05:52:24.798Z,99.90
2018-10-17T05:54:53.027Z,99.90
2018-10-17T05:57:21.273Z,99.90
2018-10-17T05:59:49.462Z,99.90
2018-10-17T06:02:20.372Z,99.90
2018-10-17T06:04:48.543Z,99.90
2018-10-17T06:07:17.211Z,99.90
2018-10-17T06:09:45.863Z,99.90
2018-10-17T06:12:14.115Z,99.90
2018-10-17T06:14:42.386Z,99.90
2018-10-17T06:17:10.608Z,99.90
2018-10-17T06:19:38.826Z,99.90
2018-10-17T06:22:07.063Z,99.90
2018-10-17T06:24:35.403Z,99.90
2018-10-17T06:27:03.662Z,99.90
2018-10-17T06:29:31.994Z,99.90
2018-10-17T06:32:00.193Z,99.90
2018-10-17T06:34:28.463Z,99.90
2018-10-17T06:36:56.739Z,99.90
2018-10-17T06:39:24.860Z,99.90
2018-10-17T06:41:53.067Z,99.90
2018-10-17T06:44:21.283Z,99.90
2018-10-17T06:46:49.522Z,99.90
2018-10-17T06:49:17.909Z,99.90
2018-10-17T06:51:46.060Z,99.90
2018-10-17T06:54:14.313Z,99.90
2018-10-17T06:56:42.752Z,99.90
2018-10-17T06:59:11.091Z,99.90
2018-10-17T07:01:40.683Z,99.90
2018-10-17T07:04:09.049Z,99.90
2018-10-17T07:06:37.227Z,99.90
2018-10-17T07:09:07.963Z,99.90
2018-10-17T07:11:36.438Z,99.90
2018-10-17T07:14:04.987Z,99.90
2018-10-17T07:16:33.302Z,99.90
2018-10-17T07:19:01.563Z,99.90
2018-10-17T07:21:30.410Z,99.90
2018-10-17T07:23:58.676Z,99.90
2018-10-17T07:26:27.001Z,99.90
2018-10-17T07:28:56.283Z,99.90
2018-10-17T07:31:25.405Z,99.90
2018-10-17T07:33:53.937Z,99.90
2018-10-17T07:36:23.067Z,99.90
2018-10-17T07:38:51.606Z,99.90
2018-10-17T07:41:19.985Z,99.90
2018-10-17T07:43:48.531Z,99.90
2018-10-17T07:46:17.097Z,99.90
2018-10-17T07:48:45.567Z,99.90
2018-10-17T07:51:14.179Z,99.90
2018-10-17T07:53:42.624Z,99.90
2018-10-17T07:56:11.608Z,99.90
2018-10-17T07:58:39.964Z,99.90
2018-10-17T08:01:08.497Z,99.90
2018-10-17T08:03:36.889Z,99.90
2018-10-17T08:06:06.025Z,99.90
2018-10-17T08:08:34.391Z,99.90
2018-10-17T08:11:02.707Z,99.90
2018-10-17T08:13:31.205Z,99.90
2018-10-17T08:15:59.522Z,99.90
2018-10-17T08:18:27.967Z,99.90
2018-10-17T08:20:56.345Z,99.90
2018-10-17T08:23:24.811Z,99.90
2018-10-17T08:25:53.215Z,99.90
2018-10-17T08:28:21.670Z,99.90
2018-10-17T08:30:49.966Z,99.90
2018-10-17T08:33:18.640Z,99.90
2018-10-17T08:35:47.116Z,99.90
2018-10-17T08:38:15.415Z,99.90
2018-10-17T08:40:43.774Z,99.90
2018-10-17T08:43:12.186Z,99.90
2018-10-17T08:45:40.751Z,99.90
2018-10-17T08:48:09.417Z,99.90
2018-10-17T08:50:37.952Z,99.90
2018-10-17T08:53:06.421Z,99.90
2018-10-17T08:55:34.863Z,99.90
2018-10-17T08:58:03.536Z,99.90
2018-10-17T09:00:32.334Z,99.90
2018-10-17T09:03:00.816Z,98.90
2018-10-17T09:05:29.479Z,96.80
2018-10-17T09:07:58.107Z,95.70
2018-10-17T09:10:26.597Z,94.70
2018-10-17T09:12:55.142Z,93.50
2018-10-17T09:15:23.683Z,92.30
2018-10-17T09:17:52.145Z,92.10
2018-10-17T09:20:20.948Z,91.30
2018-10-17T09:22:49.420Z,90.90
2018-10-17T09:25:18.033Z,90.00
2018-10-17T09:27:46.653Z,86.80
2018-10-17T09:30:15.212Z,84.60
2018-10-17T09:32:43.610Z,83.20
2018-10-17T09:35:12.557Z,79.90
2018-10-17T09:37:40.868Z,81.50
2018-10-17T09:40:10.248Z,81.20
2018-10-17T09:42:38.808Z,78.80
2018-10-17T09:45:08.030Z,78.90
2018-10-17T09:47:36.255Z,80.40
2018-10-17T09:50:08.639Z,80.60
2018-10-17T09:52:37.072Z,77.90
2018-10-17T09:55:05.979Z,78.80
2018-10-17T09:57:34.431Z,79.20
2018-10-17T10:00:03.209Z,77.70
2018-10-17T10:02:31.733Z,77.20
2018-10-17T10:05:00.139Z,80.20
2018-10-17T10:07:28.657Z,77.20
2018-10-17T10:09:57.098Z,78.80
2018-10-17T10:12:25.602Z,76.40
2018-10-17T10:14:53.943Z,76.10
2018-10-17T10:17:33.600Z,79.90
2018-10-17T10:20:01.826Z,80.50
2018-10-17T10:22:30.202Z,82.30
2018-10-17T10:24:58.696Z,84.60
2018-10-17T10:27:27.204Z,88.20
2018-10-17T10:29:55.576Z,90.50
2018-10-17T10:32:23.743Z,90.90
2018-10-17T10:34:52.131Z,92.00
2018-10-17T10:37:20.430Z,92.00
2018-10-17T10:39:49.305Z,92.90
2018-10-17T10:42:17.841Z,93.70
2018-10-17T10:44:46.124Z,94.30
2018-10-17T10:47:14.395Z,93.90
2018-10-17T10:49:42.832Z,94.60
2018-10-17T10:52:11.219Z,95.10
2018-10-17T10:54:39.567Z,95.30
2018-10-17T10:57:07.879Z,94.80
2018-10-17T10:59:36.320Z,95.20
2018-10-17T11:02:04.512Z,95.40
2018-10-17T11:04:32.672Z,95.80
2018-10-17T11:07:00.963Z,95.40
2018-10-17T11:09:29.306Z,95.10
2018-10-17T11:11:57.526Z,95.30
2018-10-17T11:14:25.899Z,95.20
2018-10-17T11:16:54.084Z,96.00
2018-10-17T11:19:22.343Z,95.90
2018-10-17T11:21:50.702Z,95.40
2018-10-17T11:24:18.910Z,95.80
2018-10-17T11:26:47.214Z,95.60
2018-10-17T11:29:15.587Z,95.20
2018-10-17T11:31:43.872Z,95.00
2018-10-17T11:34:12.105Z,95.00
2018-10-17T11:36:40.385Z,95.10
2018-10-17T11:39:09.283Z,95.30
2018-10-17T11:41:38.092Z,94.70
2018-10-17T11:44:06.608Z,94.70
2018-10-17T11:46:34.920Z,95.00
2018-10-17T11:49:04.082Z,95.50
2018-10-17T11:51:32.570Z,95.40
2018-10-17T11:54:01.040Z,95.80
2018-10-17T11:56:29.254Z,95.00
2018-10-17T11:58:57.593Z,94.50
2018-10-17T12:01:25.767Z,93.90
2018-10-17T12:03:54.272Z,92.50
2018-10-17T12:06:22.360Z,93.00
2018-10-17T12:08:50.634Z,93.40
2018-10-17T12:11:18.936Z,92.10
2018-10-17T12:13:47.174Z,91.80
2018-10-17T12:16:15.375Z,92.60
2018-10-17T12:18:44.314Z,92.10
2018-10-17T12:21:12.695Z,91.40
2018-10-17T12:23:40.759Z,91.70
2018-10-17T12:26:09.008Z,92.40
2018-10-17T12:28:37.420Z,91.80
2018-10-17T12:31:06.020Z,92.00
2018-10-17T12:33:34.281Z,92.00
2018-10-17T12:36:02.593Z,92.30
2018-10-17T12:38:31.019Z,91.00
2018-10-17T12:40:59.627Z,90.90
2018-10-17T12:43:27.786Z,90.10
2018-10-17T12:45:56.220Z,87.20
2018-10-17T12:48:24.551Z,85.20
2018-10-17T12:50:52.902Z,85.90
2018-10-17T12:53:21.462Z,85.90
2018-10-17T12:55:49.718Z,87.20
2018-10-17T12:58:18.341Z,86.30
2018-10-17T13:00:46.827Z,87.70
2018-10-17T13:03:15.295Z,88.10
2018-10-17T13:05:43.777Z,88.00
2018-10-17T13:08:13.004Z,89.40
2018-10-17T13:10:42.103Z,89.60
2018-10-17T13:13:10.775Z,89.70
2018-10-17T13:15:39.280Z,90.30
2018-10-17T13:18:07.779Z,90.10
2018-10-17T13:20:39.430Z,89.80
2018-10-17T13:23:07.919Z,90.00
2018-10-17T13:25:36.906Z,89.90
2018-10-17T13:28:05.951Z,89.70
2018-10-17T13:30:34.676Z,90.60
2018-10-17T13:33:03.290Z,89.70
2018-10-17T13:35:31.931Z,89.60
2018-10-17T13:38:00.485Z,89.50
2018-10-17T13:40:29.112Z,88.50
2018-10-17T13:42:57.744Z,88.30
2018-10-17T13:45:26.264Z,89.00
2018-10-17T13:47:54.780Z,89.40
2018-10-17T13:50:23.419Z,88.90
2018-10-17T13:52:52.116Z,89.40
2018-10-17T13:55:20.832Z,89.90
2018-10-17T13:57:49.597Z,89.90
2018-10-17T14:00:18.079Z,90.50
2018-10-17T14:02:47.859Z,90.50
2018-10-17T14:05:16.572Z,90.70
2018-10-17T14:07:48.823Z,90.70
2018-10-17T14:10:18.389Z,90.60
2018-10-17T14:12:47.941Z,91.10
2018-10-17T14:15:16.708Z,91.10
2018-10-17T14:17:48.502Z,90.40
2018-10-17T14:20:19.302Z,90.50
2018-10-17T14:36:46.901Z,91.00
2018-10-17T14:39:15.490Z,91.50
2018-10-17T14:41:43.892Z,91.70
2018-10-17T14:44:12.758Z,91.90
2018-10-17T14:46:41.298Z,92.00
2018-10-17T14:49:09.987Z,92.20
2018-10-17T14:51:38.581Z,92.30
2018-10-17T14:54:07.286Z,92.70
2018-10-17T14:56:35.875Z,93.10
2018-10-17T14:59:04.844Z,93.10
2018-10-17T15:01:33.155Z,93.40
2018-10-17T15:04:01.825Z,93.50
2018-10-17T15:06:30.538Z,93.80
2018-10-17T15:08:59.408Z,93.90
2018-10-17T15:11:28.148Z,94.00
2018-10-17T15:13:56.773Z,94.30
2018-10-17T15:16:25.808Z,94.60
2018-10-17T15:18:54.331Z,94.70
2018-10-17T15:21:23.212Z,94.90
2018-10-17T15:23:51.706Z,94.90
2018-10-17T15:26:19.991Z,95.20
2018-10-17T15:28:48.412Z,95.50
2018-10-17T15:31:17.067Z,95.70
2018-10-17T15:33:45.534Z,95.90
2018-10-17T15:36:14.076Z,96.20
2018-10-17T15:38:42.543Z,96.30
2018-10-17T15:41:11.461Z,96.30
2018-10-17T15:43:39.897Z,96.90
2018-10-17T15:46:08.514Z,96.70
2018-10-17T15:48:36.931Z,97.20
2018-10-17T15:51:05.404Z,97.40
2018-10-17T15:53:33.731Z,97.60
2018-10-17T15:56:02.062Z,97.80
2018-10-17T15:58:30.445Z,98.00
2018-10-17T16:00:58.725Z,98.20
2018-10-17T16:03:27.146Z,98.50
2018-10-17T16:05:55.584Z,98.50
2018-10-17T16:08:23.935Z,98.60
2018-10-17T16:10:52.388Z,98.90
2018-10-17T16:13:20.848Z,99.10
2018-10-17T16:15:49.226Z,99.30
2018-10-17T16:18:17.669Z,99.60
2018-10-17T16:20:45.971Z,99.70
2018-10-17T16:23:14.531Z,99.70
2018-10-17T16:25:43.426Z,99.70
2018-10-17T16:28:11.819Z,99.90
2018-10-17T16:30:40.321Z,99.90
2018-10-17T16:33:08.883Z,99.90
2018-10-17T16:35:38.053Z,99.90
2018-10-17T16:38:06.445Z,99.90
2018-10-17T16:40:34.735Z,99.90
2018-10-17T16:43:02.984Z,99.90
2018-10-17T16:45:31.183Z,99.90
2018-10-17T16:47:59.424Z,99.90
2018-10-17T16:50:27.831Z,99.90
2018-10-17T16:52:55.989Z,99.90
2018-10-17T16:55:24.294Z,99.90
2018-10-17T16:57:52.547Z,99.90
2018-10-17T17:00:20.710Z,99.90
2018-10-17T17:02:49.131Z,99.90
2018-10-17T17:05:17.624Z,99.90
2018-10-17T17:07:46.091Z,99.90
2018-10-17T17:10:14.748Z,99.90
2018-10-17T17:12:43.199Z,99.90
2018-10-17T17:15:11.671Z,99.90
2018-10-17T17:17:39.873Z,99.90
2018-10-17T17:20:09.417Z,99.90
2018-10-17T17:22:38.057Z,99.90
2018-10-17T17:25:06.603Z,99.90
2018-10-17T17:27:35.026Z,99.90
2018-10-17T17:30:03.277Z,99.90
2018-10-17T17:32:31.388Z,99.90
2018-10-17T17:34:59.731Z,99.90
2018-10-17T17:37:27.918Z,99.90
2018-10-17T17:39:56.099Z,99.90
2018-10-17T17:42:24.413Z,99.90
2018-10-17T17:44:52.876Z,99.90
2018-10-17T17:47:22.102Z,99.90
2018-10-17T17:49:50.572Z,99.90
2018-10-17T17:52:19.021Z,99.90
2018-10-17T17:54:47.321Z,99.90
2018-10-17T17:57:15.536Z,99.90
2018-10-17T17:59:43.725Z,99.90
2018-10-17T18:02:12.491Z,99.90
2018-10-17T18:04:40.934Z,99.90
2018-10-17T18:07:09.248Z,99.90
2018-10-17T18:09:37.506Z,99.90
2018-10-17T18:12:05.903Z,99.90
2018-10-17T18:14:34.404Z,99.90
2018-10-17T18:17:02.916Z,99.90
2018-10-17T18:19:31.474Z,99.90
2018-10-17T18:21:59.774Z,99.90
2018-10-17T18:24:32.039Z,99.90
2018-10-17T18:27:00.387Z,99.90
2018-10-17T18:29:29.643Z,99.90
2018-10-17T18:31:57.849Z,99.90
2018-10-17T18:34:26.974Z,99.90
2018-10-17T18:39:29.947Z,99.90
2018-10-17T18:42:01.741Z,99.90
2018-10-17T18:44:30.613Z,99.90
2018-10-17T18:46:59.421Z,99.90
2018-10-17T18:49:27.631Z,99.90
2018-10-17T18:51:55.942Z,99.90
2018-10-17T18:54:24.246Z,99.90
2018-10-17T18:56:52.643Z,99.90
2018-10-17T18:59:21.087Z,99.90
2018-10-17T19:01:49.566Z,99.90
2018-10-17T19:04:17.903Z,99.90
2018-10-17T19:06:46.914Z,99.90
2018-10-17T19:09:15.547Z,99.90
2018-10-17T19:11:43.894Z,99.90
2018-10-17T19:14:12.451Z,99.90
2018-10-17T19:16:48.862Z,99.90
2018-10-17T19:19:17.315Z,99.90
2018-10-17T19:21:45.808Z,99.90
2018-10-17T19:24:14.799Z,99.90
2018-10-17T19:26:43.122Z,99.90
2018-10-17T19:29:11.655Z,99.90
2018-10-17T19:31:40.055Z,99.90
2018-10-17T19:34:08.383Z,99.90
2018-10-17T19:36:36.857Z,99.90
2018-10-17T19:39:08.065Z,99.90
2018-10-17T19:41:36.535Z,99.90
2018-10-17T19:44:04.835Z,99.90
2018-10-17T19:46:33.387Z,99.90
2018-10-17T19:49:01.853Z,99.90
2018-10-17T19:51:30.256Z,99.90
2018-10-17T19:53:58.696Z,99.90
2018-10-17T19:56:27.473Z,99.90
2018-10-17T19:58:56.170Z,99.90
2018-10-17T20:01:24.907Z,99.90
2018-10-17T20:04:04.578Z,99.90
2018-10-17T20:06:33.365Z,99.90
2018-10-17T20:09:02.048Z,99.90
2018-10-17T20:11:31.243Z,99.90
2018-10-17T20:14:00.175Z,99.90
2018-10-17T20:16:28.674Z,99.90
2018-10-17T20:18:57.549Z,99.90
2018-10-17T20:21:26.230Z,99.90
2018-10-17T20:23:54.570Z,99.90
2018-10-17T20:26:23.216Z,99.90
2018-10-17T20:28:51.736Z,99.90
2018-10-17T20:31:19.979Z,99.90
2018-10-17T20:33:48.374Z,99.90
2018-10-17T20:36:17.561Z,99.90
2018-10-17T20:38:46.192Z,99.90
2018-10-17T20:41:14.458Z,99.90
2018-10-17T20:43:43.490Z,99.90
2018-10-17T20:46:11.691Z,99.90
2018-10-17T20:48:44.737Z,99.90
2018-10-17T20:51:13.072Z,99.90
2018-10-17T20:53:41.641Z,99.90
2018-10-17T20:56:10.205Z,99.90
2018-10-17T20:58:38.555Z,99.90
2018-10-17T21:01:06.992Z,99.90
2018-10-17T21:03:35.989Z,99.90
2018-10-17T21:06:05.392Z,99.90
2018-10-17T21:08:33.798Z,99.90
2018-10-17T21:11:02.302Z,99.90
2018-10-17T21:13:30.674Z,99.90
2018-10-17T21:16:00.230Z,99.90
2018-10-17T21:18:28.939Z,99.90
2018-10-17T21:20:57.203Z,99.90
2018-10-17T21:23:26.000Z,99.90
2018-10-17T21:25:54.476Z,99.90
2018-10-17T21:28:23.741Z,99.90
2018-10-17T21:30:52.770Z,99.90
2018-10-17T21:33:21.925Z,99.90
2018-10-17T21:35:50.975Z,99.90
2018-10-17T21:38:19.469Z,99.90
2018-10-17T21:40:47.682Z,99.90
2018-10-17T21:43:16.627Z,99.90
2018-10-17T21:45:44.998Z,99.90
2018-10-17T21:48:13.308Z,99.90
2018-10-17T21:50:41.726Z,99.90
2018-10-17T21:53:10.061Z,99.90
2018-10-17T21:55:38.359Z,99.90
2018-10-17T21:58:07.262Z,99.90
2018-10-17T22:00:36.148Z,99.90
2018-10-17T22:03:04.582Z,99.90
2018-10-17T22:05:32.866Z,99.90
2018-10-17T22:08:01.350Z,99.90
2018-10-17T22:10:29.703Z,99.90
2018-10-17T22:12:58.160Z,99.90
2018-10-17T22:15:26.507Z,99.90
2018-10-17T22:17:54.906Z,99.90
2018-10-17T22:20:23.387Z,99.90
2018-10-17T22:22:51.831Z,99.90
2018-10-17T22:25:20.300Z,99.90
2018-10-17T22:27:48.877Z,99.90
2018-10-17T22:30:17.311Z,99.90
2018-10-17T22:32:45.664Z,99.90
2018-10-17T22:35:13.976Z,99.90
2018-10-17T22:37:42.271Z,99.90
2018-10-17T22:40:10.623Z,99.90
2018-10-17T22:42:39.068Z,99.90
2018-10-17T22:45:07.584Z,99.90
2018-10-17T22:47:36.099Z,99.90
2018-10-17T22:50:04.788Z,99.90
2018-10-17T22:52:33.367Z,99.90
2018-10-17T22:55:01.728Z,99.90
2018-10-17T22:57:30.505Z,99.90
2018-10-17T22:59:58.882Z,99.90
2018-10-17T23:02:27.225Z,99.90
2018-10-17T23:04:55.767Z,99.90
2018-10-17T23:07:24.092Z,99.90
2018-10-17T23:09:52.509Z,99.90
2018-10-17T23:12:20.885Z,99.90
2018-10-17T23:14:49.411Z,99.90
2018-10-17T23:17:17.838Z,99.90
2018-10-17T23:19:46.103Z,99.90
2018-10-17T23:22:14.439Z,99.90
2018-10-17T23:24:42.724Z,99.90
2018-10-17T23:27:11.098Z,99.90
2018-10-17T23:29:39.382Z,99.90
2018-10-17T23:32:07.859Z,99.90
2018-10-17T23:34:36.050Z,99.90
2018-10-17T23:37:04.481Z,99.90
2018-10-17T23:39:32.833Z,99.90
2018-10-17T23:42:01.276Z,99.90
2018-10-17T23:44:29.635Z,99.90
2018-10-17T23:46:58.099Z,99.90
2018-10-17T23:49:26.388Z,99.90
2018-10-17T23:51:54.753Z,99.90
2018-10-17T23:54:23.197Z,99.90
2018-10-17T23:56:51.502Z,99.90
2018-10-17T23:59:19.823Z,99.90
