createdAt,value
2022-10-02T00:02:22.081Z,9.87
2022-10-02T00:05:21.899Z,10.02
2022-10-02T00:08:09.608Z,10.47
2022-10-02T00:11:06.756Z,10.66
2022-10-02T00:13:52.964Z,10.79
2022-10-02T00:16:33.164Z,10.45
2022-10-02T00:19:13.626Z,10.22
2022-10-02T00:22:51.820Z,10.48
2022-10-02T00:25:50.105Z,10.98
2022-10-02T00:31:54.093Z,11.62
2022-10-02T00:34:41.025Z,11.30
2022-10-02T00:37:31.402Z,11.88
2022-10-02T00:40:32.531Z,12.19
2022-10-02T00:43:25.985Z,12.38
2022-10-02T00:46:20.728Z,12.50
2022-10-02T00:49:28.698Z,12.62
2022-10-02T00:52:32.222Z,12.75
2022-10-02T00:56:05.751Z,12.89
2022-10-02T00:59:07.197Z,12.97
2022-10-02T01:01:53.868Z,13.10
2022-10-02T01:04:55.055Z,12.86
2022-10-02T01:07:38.093Z,12.97
2022-10-02T01:10:36.133Z,12.69
2022-10-02T01:13:16.381Z,12.43
2022-10-02T01:16:02.070Z,12.34
2022-10-02T01:18:39.545Z,12.47
2022-10-02T01:21:42.022Z,12.59
2022-10-02T01:24:43.993Z,12.88
2022-10-02T01:27:27.678Z,13.03
2022-10-02T01:30:16.918Z,12.83
2022-10-02T01:33:05.381Z,13.20
2022-10-02T01:35:52.355Z,13.65
2022-10-02T01:38:47.324Z,13.98
2022-10-02T01:41:33.984Z,14.02
2022-10-02T01:44:22.976Z,14.01
2022-10-02T01:47:12.722Z,13.74
2022-10-02T01:50:17.047Z,13.41
2022-10-02T01:53:21.406Z,13.72
2022-10-02T01:57:24.791Z,13.78
2022-10-02T02:00:49.235Z,13.42
2022-10-02T02:04:03.139Z,14.16
2022-10-02T02:06:58.864Z,14.11
2022-10-02T02:09:58.593Z,13.76
2022-10-02T02:12:51.960Z,14.28
2022-10-02T02:16:18.444Z,14.41
2022-10-02T02:19:21.530Z,14.28
2022-10-02T02:25:33.528Z,14.60
2022-10-02T02:29:14.888Z,14.41
2022-10-02T02:32:00.473Z,14.33
2022-10-02T02:34:58.424Z,14.36
2022-10-02T02:37:51.628Z,14.48
2022-10-02T02:40:53.678Z,14.66
2022-10-02T02:43:47.905Z,14.67
2022-10-02T02:49:52.898Z,14.56
2022-10-02T02:52:39.614Z,14.97
2022-10-02T02:55:24.489Z,15.03
2022-10-02T02:58:11.374Z,15.13
2022-10-02T03:04:36.151Z,15.19
2022-10-02T03:07:27.471Z,15.04
2022-10-02T03:10:16.094Z,15.14
2022-10-02T03:13:02.847Z,15.10
2022-10-02T03:15:57.407Z,15.28
2022-10-02T03:18:59.765Z,15.34
2022-10-02T03:21:56.743Z,15.21
2022-10-02T03:25:13.537Z,15.26
2022-10-02T03:28:00.279Z,15.24
2022-10-02T03:31:01.499Z,15.21
2022-10-02T03:34:00.778Z,15.20
2022-10-02T03:36:50.088Z,15.27
2022-10-02T03:39:31.602Z,15.31
2022-10-02T03:42:16.879Z,15.31
2022-10-02T03:45:06.889Z,15.18
2022-10-02T03:47:53.304Z,14.93
2022-10-02T03:50:36.723Z,15.13
2022-10-02T03:53:28.695Z,15.15
2022-10-02T03:56:25.043Z,15.10
2022-10-02T03:59:16.074Z,15.09
2022-10-02T04:02:16.778Z,14.89
2022-10-02T04:05:11.351Z,14.84
2022-10-02T04:08:04.169Z,15.04
2022-10-02T04:11:10.061Z,15.20
2022-10-02T04:14:05.811Z,15.17
2022-10-02T04:17:10.716Z,15.12
2022-10-02T04:20:01.392Z,14.88
2022-10-02T04:23:03.002Z,15.01
2022-10-02T04:25:52.007Z,14.99
2022-10-02T04:28:48.853Z,14.96
2022-10-02T04:31:29.329Z,14.97
2022-10-02T04:34:06.526Z,14.97
2022-10-02T04:37:04.536Z,14.95
2022-10-02T04:40:13.105Z,14.97
2022-10-02T04:43:04.713Z,14.92
2022-10-02T04:46:13.490Z,14.95
2022-10-02T04:49:35.546Z,14.96
2022-10-02T04:52:44.225Z,14.83
2022-10-02T04:55:49.961Z,14.67
2022-10-02T04:58:51.681Z,14.64
2022-10-02T05:01:51.115Z,14.58
2022-10-02T05:05:09.063Z,14.57
2022-10-02T05:08:20.023Z,14.53
2022-10-02T05:11:22.852Z,14.51
2022-10-02T05:14:11.517Z,14.52
2022-10-02T05:17:17.729Z,14.40
2022-10-02T05:20:25.980Z,14.29
2022-10-02T05:23:28.731Z,14.27
2022-10-02T05:26:25.086Z,14.29
2022-10-02T05:29:40.830Z,14.26
2022-10-02T05:32:35.506Z,14.24
2022-10-02T05:35:35.417Z,14.29
2022-10-02T05:38:34.912Z,14.26
2022-10-02T05:41:16.779Z,14.18
2022-10-02T05:44:03.963Z,14.12
2022-10-02T05:46:40.452Z,14.14
2022-10-02T05:52:18.498Z,13.99
2022-10-02T05:55:11.657Z,13.94
2022-10-02T05:57:49.467Z,13.87
2022-10-02T06:00:58.146Z,13.88
2022-10-02T06:03:46.777Z,13.81
2022-10-02T06:06:51.341Z,13.71
2022-10-02T06:09:42.022Z,13.62
2022-10-02T06:12:23.123Z,13.47
2022-10-02T06:15:15.989Z,13.39
2022-10-02T06:17:53.527Z,13.42
2022-10-02T06:20:43.895Z,13.31
2022-10-02T06:23:42.469Z,13.29
2022-10-02T06:26:29.922Z,13.27
2022-10-02T06:29:19.290Z,13.15
2022-10-02T06:32:29.587Z,12.94
2022-10-02T06:35:15.958Z,12.94
2022-10-02T06:38:16.938Z,12.90
2022-10-02T06:41:35.248Z,12.81
2022-10-02T06:44:40.645Z,12.75
2022-10-02T06:47:26.288Z,12.68
2022-10-02T06:50:23.973Z,12.50
2022-10-02T06:53:27.177Z,12.39
2022-10-02T06:56:20.653Z,12.37
2022-10-02T06:59:24.373Z,12.26
2022-10-02T07:02:22.479Z,12.15
2022-10-02T07:05:26.933Z,11.65
2022-10-02T07:08:16.589Z,11.94
2022-10-02T07:11:02.552Z,11.90
2022-10-02T07:13:59.465Z,11.84
2022-10-02T07:17:13.814Z,11.51
2022-10-02T07:20:09.185Z,11.56
2022-10-02T07:23:15.970Z,11.35
2022-10-02T07:26:36.212Z,11.31
2022-10-02T07:29:37.373Z,11.14
2022-10-02T07:32:39.950Z,11.08
2022-10-02T07:42:11.715Z,10.75
2022-10-02T07:45:24.157Z,10.71
2022-10-02T07:48:30.759Z,10.55
2022-10-02T07:51:45.505Z,10.57
2022-10-02T07:54:42.923Z,10.43
2022-10-02T07:57:48.500Z,10.28
2022-10-02T08:00:38.044Z,10.08
2022-10-02T08:03:37.549Z,10.11
2022-10-02T08:06:27.234Z,10.07
2022-10-02T08:12:21.886Z,9.79
2022-10-02T08:15:09.264Z,9.96
2022-10-02T08:18:39.412Z,9.92
2022-10-02T08:21:40.518Z,9.98
2022-10-02T08:27:19.053Z,9.98
2022-10-02T08:30:06.832Z,10.00
2022-10-02T08:32:49.579Z,9.88
2022-10-02T08:35:32.534Z,9.92
2022-10-02T08:38:40.531Z,9.85
2022-10-02T08:41:58.714Z,9.81
2022-10-02T08:45:20.148Z,9.75
2022-10-02T08:49:04.269Z,9.72
2022-10-02T08:52:25.294Z,9.70
2022-10-02T08:55:34.043Z,9.66
2022-10-02T09:02:23.042Z,9.55
2022-10-02T09:05:33.065Z,9.56
2022-10-02T09:08:45.999Z,9.44
2022-10-02T09:12:10.998Z,9.49
2022-10-02T09:15:08.254Z,9.04
2022-10-02T09:18:08.100Z,9.54
2022-10-02T09:21:19.625Z,9.60
2022-10-02T09:24:48.726Z,9.57
2022-10-02T09:28:08.371Z,9.52
2022-10-02T09:31:18.788Z,9.38
2022-10-02T09:34:35.110Z,9.33
2022-10-02T09:37:55.287Z,9.23
2022-10-02T09:41:11.287Z,9.26
2022-10-02T09:44:25.391Z,9.25
2022-10-02T09:47:52.368Z,9.22
2022-10-02T09:51:21.250Z,9.32
2022-10-02T09:55:06.283Z,9.21
2022-10-02T09:58:48.841Z,9.25
2022-10-02T10:01:42.081Z,9.19
2022-10-02T10:05:07.421Z,9.23
2022-10-02T10:08:56.085Z,9.32
2022-10-02T10:12:23.651Z,9.35
2022-10-02T10:15:35.514Z,9.40
2022-10-02T10:18:45.210Z,9.42
2022-10-02T10:25:00.260Z,9.43
2022-10-02T10:28:01.994Z,9.40
2022-10-02T10:30:50.219Z,9.47
2022-10-02T10:34:11.478Z,9.46
2022-10-02T10:40:33.428Z,9.46
2022-10-02T10:43:53.303Z,9.60
2022-10-02T10:46:56.402Z,9.67
2022-10-02T10:50:11.179Z,9.69
2022-10-02T10:53:22.171Z,9.72
2022-10-02T10:56:29.690Z,9.75
2022-10-02T10:59:32.192Z,9.82
2022-10-02T11:02:40.885Z,10.02
2022-10-02T11:05:34.138Z,10.19
2022-10-02T11:08:41.316Z,10.36
2022-10-02T11:11:49.045Z,10.44
2022-10-02T11:14:49.273Z,10.60
2022-10-02T11:18:13.330Z,10.67
2022-10-02T11:21:34.856Z,10.78
2022-10-02T11:24:48.261Z,10.85
2022-10-02T11:27:59.200Z,10.84
2022-10-02T11:30:48.010Z,10.99
2022-10-02T11:37:24.136Z,11.11
2022-10-02T11:40:43.308Z,11.16
2022-10-02T11:44:04.036Z,11.20
2022-10-02T11:47:34.614Z,11.22
2022-10-02T11:50:53.265Z,11.23
2022-10-02T11:53:54.737Z,11.26
2022-10-02T11:57:06.405Z,10.69
2022-10-02T12:00:07.015Z,11.31
2022-10-02T12:02:54.334Z,11.36
2022-10-02T12:06:07.632Z,11.31
2022-10-02T12:09:07.405Z,11.36
2022-10-02T12:11:54.379Z,11.15
2022-10-02T12:14:48.561Z,11.38
2022-10-02T12:18:06.383Z,11.38
2022-10-02T12:21:18.239Z,11.44
2022-10-02T12:24:22.910Z,11.33
2022-10-02T12:27:26.736Z,11.48
2022-10-02T12:30:27.819Z,11.53
2022-10-02T12:33:43.293Z,11.51
2022-10-02T12:40:31.617Z,11.52
2022-10-02T12:47:24.058Z,11.54
2022-10-02T12:50:08.521Z,11.57
2022-10-02T12:53:21.505Z,11.59
2022-10-02T12:56:31.460Z,11.58
2022-10-02T12:59:29.742Z,11.60
2022-10-02T13:03:01.353Z,11.57
2022-10-02T13:06:24.165Z,11.64
2022-10-02T13:09:24.136Z,11.65
2022-10-02T13:12:19.273Z,11.68
2022-10-02T13:15:34.775Z,11.64
2022-10-02T13:18:43.540Z,11.53
2022-10-02T13:21:41.357Z,11.37
2022-10-02T13:24:59.705Z,11.27
2022-10-02T13:27:55.091Z,11.20
2022-10-02T13:30:33.820Z,11.03
2022-10-02T13:33:46.478Z,11.07
2022-10-02T13:36:37.033Z,11.03
2022-10-02T13:39:36.171Z,11.02
2022-10-02T13:42:37.189Z,11.02
2022-10-02T13:45:28.001Z,11.06
2022-10-02T13:48:17.740Z,11.07
2022-10-02T13:51:07.260Z,10.67
2022-10-02T13:54:24.868Z,11.13
2022-10-02T13:57:10.798Z,11.13
2022-10-02T14:00:13.275Z,11.16
2022-10-02T14:03:19.936Z,11.23
2022-10-02T14:06:20.126Z,11.27
2022-10-02T14:09:30.380Z,11.30
2022-10-02T14:12:41.852Z,11.33
2022-10-02T14:15:32.641Z,11.31
2022-10-02T14:21:41.370Z,11.36
2022-10-02T14:24:56.055Z,10.92
2022-10-02T14:28:04.953Z,11.38
2022-10-02T14:30:59.680Z,11.36
2022-10-02T14:34:20.072Z,11.38
2022-10-02T14:37:13.624Z,11.38
2022-10-02T14:40:01.714Z,11.38
2022-10-02T14:43:03.629Z,11.40
2022-10-02T14:46:14.285Z,11.39
2022-10-02T14:49:26.718Z,11.34
2022-10-02T14:52:34.095Z,11.41
2022-10-02T14:55:32.437Z,11.41
2022-10-02T14:58:41.755Z,11.45
2022-10-02T15:01:39.503Z,11.46
2022-10-02T15:05:02.279Z,11.42
2022-10-02T15:07:48.891Z,11.50
2022-10-02T15:10:39.621Z,11.53
2022-10-02T15:13:29.418Z,11.54
2022-10-02T15:16:37.165Z,11.59
2022-10-02T15:19:24.064Z,11.58
2022-10-02T15:22:10.147Z,11.63
2022-10-02T15:24:51.570Z,11.61
2022-10-02T15:27:54.441Z,11.70
2022-10-02T15:30:47.568Z,11.72
2022-10-02T15:33:54.023Z,11.70
2022-10-02T15:37:18.903Z,11.76
2022-10-02T15:40:28.769Z,11.78
2022-10-02T15:43:30.482Z,11.79
2022-10-02T15:46:28.337Z,11.60
2022-10-02T15:49:21.253Z,11.80
2022-10-02T15:52:13.702Z,11.81
2022-10-02T15:55:20.001Z,11.76
2022-10-02T15:58:11.586Z,11.74
2022-10-02T16:01:12.097Z,11.55
2022-10-02T16:04:20.766Z,11.77
2022-10-02T16:07:39.168Z,11.77
2022-10-02T16:10:57.162Z,11.22
2022-10-02T16:14:03.558Z,11.75
2022-10-02T16:17:16.940Z,11.75
2022-10-02T16:20:27.443Z,11.72
2022-10-02T16:23:18.137Z,11.70
2022-10-02T16:26:11.728Z,11.71
2022-10-02T16:29:00.735Z,11.72
2022-10-02T16:32:03.342Z,11.71
2022-10-02T16:35:14.812Z,11.40
2022-10-02T16:38:01.324Z,11.54
2022-10-02T16:41:04.626Z,11.70
2022-10-02T16:44:14.455Z,11.69
2022-10-02T16:47:43.701Z,11.51
2022-10-02T16:50:42.321Z,11.41
2022-10-02T16:53:38.399Z,11.67
2022-10-02T16:56:54.963Z,11.50
2022-10-02T16:59:32.437Z,11.14
2022-10-02T17:02:24.702Z,11.69
2022-10-02T17:05:12.505Z,11.62
2022-10-02T17:08:07.010Z,11.58
2022-10-02T17:11:01.555Z,11.63
2022-10-02T17:13:55.116Z,11.68
2022-10-02T17:16:43.932Z,11.48
2022-10-02T17:19:45.296Z,11.68
2022-10-02T17:22:39.925Z,11.66
2022-10-02T17:28:38.959Z,11.49
2022-10-02T17:31:51.025Z,11.69
2022-10-02T17:34:38.623Z,11.70
2022-10-02T17:37:49.329Z,11.77
2022-10-02T17:40:42.026Z,11.55
2022-10-02T17:43:33.874Z,11.83
2022-10-02T17:46:55.742Z,11.84
2022-10-02T17:49:50.902Z,11.85
2022-10-02T17:53:06.400Z,11.88
2022-10-02T17:59:32.284Z,11.93
2022-10-02T18:02:45.138Z,11.92
2022-10-02T18:05:41.228Z,11.93
2022-10-02T18:08:53.803Z,11.93
2022-10-02T18:12:02.574Z,11.90
2022-10-02T18:15:20.480Z,11.86
2022-10-02T18:18:17.239Z,11.82
2022-10-02T18:21:29.436Z,11.78
2022-10-02T18:24:51.677Z,11.73
2022-10-02T18:28:06.309Z,11.62
2022-10-02T18:31:02.077Z,11.56
2022-10-02T18:34:25.535Z,11.50
2022-10-02T18:37:26.183Z,11.45
2022-10-02T18:40:14.494Z,11.42
2022-10-02T18:43:06.305Z,11.34
2022-10-02T18:46:04.683Z,11.11
2022-10-02T18:49:02.846Z,11.15
2022-10-02T18:52:24.516Z,11.10
2022-10-02T18:55:33.626Z,11.08
2022-10-02T19:02:16.809Z,10.98
2022-10-02T19:08:27.365Z,10.84
2022-10-02T19:11:18.891Z,10.84
2022-10-02T19:14:08.951Z,10.76
2022-10-02T19:17:03.268Z,10.79
2022-10-02T19:19:45.945Z,10.79
2022-10-02T19:22:59.893Z,10.77
2022-10-02T19:25:57.695Z,10.72
2022-10-02T19:28:38.357Z,10.68
2022-10-02T19:31:37.197Z,10.70
2022-10-02T19:34:31.813Z,10.70
2022-10-02T19:37:40.558Z,10.62
2022-10-02T19:40:47.085Z,10.43
2022-10-02T19:43:34.061Z,10.50
2022-10-02T19:46:22.912Z,10.42
2022-10-02T19:49:21.629Z,10.31
2022-10-02T19:52:18.539Z,10.22
2022-10-02T19:54:58.690Z,10.14
2022-10-02T19:57:34.189Z,10.12
2022-10-02T20:00:26.641Z,10.16
2022-10-02T20:03:25.205Z,10.10
2022-10-02T20:06:21.958Z,9.98
2022-10-02T20:09:03.565Z,9.94
2022-10-02T20:11:57.929Z,9.83
2022-10-02T20:14:47.663Z,9.80
2022-10-02T20:17:38.282Z,9.76
2022-10-02T20:20:25.764Z,9.72
2022-10-02T20:23:14.983Z,9.67
2022-10-02T20:26:06.612Z,9.63
2022-10-02T20:28:53.931Z,9.42
2022-10-02T20:31:48.357Z,9.51
2022-10-02T20:34:45.714Z,9.18
2022-10-02T20:37:27.766Z,9.46
2022-10-02T20:40:16.807Z,9.46
2022-10-02T20:43:07.335Z,9.25
2022-10-02T20:46:01.590Z,9.47
2022-10-02T20:49:25.934Z,9.46
2022-10-02T20:52:30.754Z,9.47
2022-10-02T20:55:22.322Z,9.46
2022-10-02T20:58:34.616Z,9.33
2022-10-02T21:01:45.868Z,9.43
2022-10-02T21:04:57.292Z,9.44
2022-10-02T21:08:06.031Z,9.44
2022-10-02T21:11:18.961Z,9.53
2022-10-02T21:14:23.544Z,9.63
2022-10-02T21:17:43.232Z,9.69
2022-10-02T21:21:14.084Z,9.77
2022-10-02T21:24:37.327Z,9.95
2022-10-02T21:27:56.661Z,9.82
2022-10-02T21:30:53.671Z,10.18
2022-10-02T21:33:51.937Z,10.30
2022-10-02T21:36:32.138Z,10.41
2022-10-02T21:39:37.799Z,10.30
2022-10-02T21:42:59.206Z,10.41
2022-10-02T21:46:22.977Z,10.72
2022-10-02T21:49:48.779Z,10.86
2022-10-02T21:53:23.764Z,10.99
2022-10-02T21:56:43.451Z,11.06
2022-10-02T22:00:07.942Z,11.23
2022-10-02T22:03:20.139Z,11.36
2022-10-02T22:06:40.178Z,11.52
2022-10-02T22:09:38.062Z,11.61
2022-10-02T22:13:10.674Z,11.79
2022-10-02T22:16:00.825Z,11.93
2022-10-02T22:18:44.264Z,12.04
2022-10-02T22:24:58.470Z,12.40
2022-10-02T22:28:09.030Z,12.60
2022-10-02T22:31:16.034Z,12.80
2022-10-02T22:34:18.090Z,13.05
2022-10-02T22:37:27.232Z,13.40
2022-10-02T22:43:13.590Z,13.53
2022-10-02T22:46:14.299Z,13.68
2022-10-02T22:49:10.431Z,13.54
2022-10-02T22:52:01.613Z,13.51
2022-10-02T22:55:01.336Z,13.40
2022-10-02T22:58:22.115Z,13.34
2022-10-02T23:01:20.695Z,13.33
2022-10-02T23:04:20.402Z,13.33
2022-10-02T23:07:06.853Z,13.30
2022-10-02T23:09:54.120Z,13.30
2022-10-02T23:12:36.634Z,13.31
2022-10-02T23:15:36.835Z,13.34
2022-10-02T23:18:24.750Z,13.35
2022-10-02T23:21:32.352Z,13.39
2022-10-02T23:24:12.697Z,13.12
2022-10-02T23:27:08.461Z,13.43
2022-10-02T23:29:58.183Z,13.48
2022-10-02T23:32:46.717Z,13.53
2022-10-02T23:35:37.766Z,12.90
2022-10-02T23:38:34.012Z,13.71
2022-10-02T23:41:39.705Z,13.80
2022-10-02T23:44:32.943Z,14.00
2022-10-02T23:47:27.694Z,13.92
2022-10-02T23:50:15.788Z,14.24
2022-10-02T23:53:14.375Z,14.29
2022-10-02T23:56:19.876Z,14.39
2022-10-02T23:59:18.923Z,14.43
