createdAt,value
2023-05-11T00:00:46.101Z,12.10
2023-05-11T00:03:12.906Z,12.00
2023-05-11T00:05:39.629Z,12.00
2023-05-11T00:08:06.451Z,12.00
2023-05-11T00:10:33.011Z,12.00
2023-05-11T00:12:59.538Z,12.00
2023-05-11T00:15:26.325Z,12.00
2023-05-11T00:17:52.970Z,12.00
2023-05-11T00:20:21.370Z,12.10
2023-05-11T00:22:48.060Z,12.10
2023-05-11T00:25:14.695Z,12.20
2023-05-11T00:27:45.685Z,12.20
2023-05-11T00:30:13.231Z,12.10
2023-05-11T00:32:39.909Z,12.00
2023-05-11T00:35:07.030Z,12.00
2023-05-11T00:37:33.580Z,11.90
2023-05-11T00:40:00.209Z,11.80
2023-05-11T00:42:26.813Z,11.80
2023-05-11T00:44:53.318Z,11.80
2023-05-11T00:47:20.024Z,11.70
2023-05-11T00:49:46.918Z,11.70
2023-05-11T00:52:13.487Z,11.70
2023-05-11T00:54:41.383Z,11.70
2023-05-11T00:57:08.196Z,11.70
2023-05-11T00:59:35.523Z,11.80
2023-05-11T01:02:03.406Z,11.80
2023-05-11T01:04:31.407Z,11.80
2023-05-11T01:07:13.346Z,11.80
2023-05-11T01:09:58.852Z,11.70
2023-05-11T01:12:42.273Z,11.70
2023-05-11T01:15:12.841Z,11.60
2023-05-11T01:18:13.092Z,11.60
2023-05-11T01:20:43.939Z,11.60
2023-05-11T01:23:32.158Z,11.70
2023-05-11T01:26:10.179Z,11.70
2023-05-11T01:28:56.377Z,11.80
2023-05-11T01:31:24.427Z,11.90
2023-05-11T01:34:18.159Z,11.90
2023-05-11T01:36:52.127Z,12.00
2023-05-11T01:39:24.844Z,12.00
2023-05-11T01:41:53.957Z,12.00
2023-05-11T01:44:24.691Z,11.90
2023-05-11T01:46:51.887Z,11.90
2023-05-11T01:49:19.692Z,11.80
2023-05-11T01:51:49.568Z,11.80
2023-05-11T01:54:19.357Z,11.90
2023-05-11T01:56:47.145Z,11.90
2023-05-11T01:59:14.540Z,11.80
2023-05-11T02:01:41.593Z,11.80
2023-05-11T02:04:10.879Z,11.80
2023-05-11T02:06:39.183Z,11.80
2023-05-11T02:09:08.248Z,11.70
2023-05-11T02:11:36.737Z,11.80
2023-05-11T02:14:04.671Z,11.80
2023-05-11T02:16:33.167Z,11.70
2023-05-11T02:19:00.476Z,11.70
2023-05-11T02:21:27.968Z,11.70
2023-05-11T02:23:56.040Z,11.70
2023-05-11T02:26:22.767Z,11.60
2023-05-11T02:28:49.587Z,11.60
2023-05-11T02:31:28.878Z,11.60
2023-05-11T02:34:02.639Z,11.60
2023-05-11T02:36:31.975Z,11.50
2023-05-11T02:39:04.075Z,11.50
2023-05-11T02:41:32.029Z,11.60
2023-05-11T02:44:03.398Z,11.60
2023-05-11T02:46:35.176Z,11.50
2023-05-11T02:49:05.629Z,11.60
2023-05-11T02:51:37.929Z,11.60
2023-05-11T02:54:07.142Z,11.60
2023-05-11T02:56:33.749Z,11.60
2023-05-11T02:59:00.981Z,11.70
2023-05-11T03:01:30.577Z,11.90
2023-05-11T03:03:57.902Z,11.90
2023-05-11T03:06:25.583Z,12.10
2023-05-11T03:08:52.538Z,12.20
2023-05-11T03:11:19.895Z,12.40
2023-05-11T03:13:46.791Z,12.30
2023-05-11T03:16:14.407Z,12.20
2023-05-11T03:18:41.817Z,12.20
2023-05-11T03:21:08.878Z,12.10
2023-05-11T03:23:36.617Z,12.00
2023-05-11T03:26:04.809Z,11.90
2023-05-11T03:28:32.382Z,12.00
2023-05-11T03:30:59.255Z,12.00
2023-05-11T03:33:26.208Z,12.00
2023-05-11T03:35:53.912Z,12.00
2023-05-11T03:38:23.495Z,12.00
2023-05-11T03:40:52.843Z,11.90
2023-05-11T03:43:21.905Z,11.90
2023-05-11T03:45:51.439Z,11.90
2023-05-11T03:48:18.881Z,11.80
2023-05-11T03:50:46.052Z,11.80
2023-05-11T03:53:13.111Z,11.80
2023-05-11T03:55:40.036Z,11.80
2023-05-11T03:58:10.718Z,11.70
2023-05-11T04:00:41.475Z,11.70
2023-05-11T04:03:09.421Z,11.80
2023-05-11T04:05:36.364Z,11.90
2023-05-11T04:08:04.044Z,11.90
2023-05-11T04:10:30.880Z,12.10
2023-05-11T04:12:57.496Z,12.20
2023-05-11T04:15:24.062Z,12.10
2023-05-11T04:17:50.736Z,12.00
2023-05-11T04:20:17.602Z,11.90
2023-05-11T04:22:44.367Z,11.80
2023-05-11T04:25:11.398Z,11.70
2023-05-11T04:27:38.014Z,11.70
2023-05-11T04:30:05.584Z,11.70
2023-05-11T04:32:32.396Z,11.70
2023-05-11T04:34:59.237Z,11.60
2023-05-11T04:37:25.805Z,11.60
2023-05-11T04:39:52.381Z,11.70
2023-05-11T04:42:18.888Z,11.60
2023-05-11T04:44:45.491Z,11.50
2023-05-11T04:47:12.053Z,11.50
2023-05-11T04:49:39.423Z,11.50
2023-05-11T04:52:06.140Z,11.40
2023-05-11T04:54:32.885Z,11.40
2023-05-11T04:56:59.536Z,11.30
2023-05-11T04:59:26.124Z,11.40
2023-05-11T05:01:52.775Z,11.40
2023-05-11T05:04:19.437Z,11.40
2023-05-11T05:06:46.160Z,11.40
2023-05-11T05:09:12.678Z,11.40
2023-05-11T05:11:39.440Z,11.40
2023-05-11T05:14:06.021Z,11.40
2023-05-11T05:16:32.820Z,11.30
2023-05-11T05:18:59.602Z,11.30
2023-05-11T05:21:26.354Z,11.40
2023-05-11T05:23:52.910Z,11.40
2023-05-11T05:26:19.442Z,11.40
2023-05-11T05:28:46.009Z,11.40
2023-05-11T05:31:12.715Z,11.40
2023-05-11T05:33:39.277Z,11.30
2023-05-11T05:36:06.010Z,11.30
2023-05-11T05:38:32.647Z,11.40
2023-05-11T05:40:59.400Z,11.40
2023-05-11T05:43:25.908Z,11.40
2023-05-11T05:45:52.498Z,11.30
2023-05-11T05:48:19.106Z,11.40
2023-05-11T05:50:46.797Z,11.40
2023-05-11T05:53:13.349Z,11.40
2023-05-11T05:55:39.915Z,11.40
2023-05-11T05:58:06.437Z,11.50
2023-05-11T06:00:33.013Z,11.60
2023-05-11T06:02:59.671Z,11.60
2023-05-11T06:05:26.485Z,11.60
2023-05-11T06:08:05.970Z,11.60
2023-05-11T06:10:35.495Z,11.60
2023-05-11T06:13:02.000Z,11.60
2023-05-11T06:15:28.492Z,11.60
2023-05-11T06:17:55.205Z,11.60
2023-05-11T06:20:23.265Z,11.50
2023-05-11T06:22:49.863Z,11.50
2023-05-11T06:25:16.783Z,11.50
2023-05-11T06:27:43.355Z,11.60
2023-05-11T06:30:10.340Z,11.50
2023-05-11T06:32:36.969Z,11.60
2023-05-11T06:35:03.697Z,11.60
2023-05-11T06:37:30.520Z,11.60
2023-05-11T06:39:57.966Z,11.70
2023-05-11T06:42:24.611Z,11.80
2023-05-11T06:44:51.181Z,11.80
2023-05-11T06:47:17.753Z,11.80
2023-05-11T06:49:44.900Z,11.80
2023-05-11T06:52:11.491Z,11.80
2023-05-11T06:54:38.067Z,11.80
2023-05-11T06:57:04.673Z,11.80
2023-05-11T06:59:32.329Z,11.80
2023-05-11T07:01:58.916Z,11.90
2023-05-11T07:04:25.683Z,11.90
2023-05-11T07:06:52.359Z,11.90
2023-05-11T07:09:18.919Z,11.90
2023-05-11T07:11:45.551Z,11.90
2023-05-11T07:14:12.084Z,11.90
2023-05-11T07:16:38.708Z,11.90
2023-05-11T07:19:05.967Z,11.90
2023-05-11T07:21:32.808Z,12.00
2023-05-11T07:23:59.341Z,12.00
2023-05-11T07:26:26.043Z,12.00
2023-05-11T07:28:52.701Z,12.00
2023-05-11T07:31:19.243Z,12.00
2023-05-11T07:33:45.918Z,11.90
2023-05-11T07:36:12.656Z,12.00
2023-05-11T07:38:39.467Z,12.00
2023-05-11T07:41:07.415Z,12.00
2023-05-11T07:43:34.948Z,12.00
2023-05-11T07:46:01.515Z,12.00
2023-05-11T07:48:28.630Z,12.00
2023-05-11T07:50:55.148Z,12.00
2023-05-11T07:53:21.672Z,12.00
2023-05-11T07:55:48.336Z,12.00
2023-05-11T07:58:15.131Z,12.10
2023-05-11T08:00:41.892Z,12.30
2023-05-11T08:03:08.499Z,12.40
2023-05-11T08:05:37.623Z,12.40
2023-05-11T08:08:05.056Z,12.30
2023-05-11T08:10:31.887Z,12.20
2023-05-11T08:12:58.883Z,12.20
2023-05-11T08:15:25.454Z,12.20
2023-05-11T08:17:52.070Z,12.20
2023-05-11T08:20:18.862Z,12.20
2023-05-11T08:22:46.095Z,12.20
2023-05-11T08:25:13.653Z,12.20
2023-05-11T08:27:40.262Z,12.30
2023-05-11T08:30:09.492Z,12.30
2023-05-11T08:32:57.065Z,12.50
2023-05-11T08:35:25.421Z,12.60
2023-05-11T08:37:51.942Z,12.60
2023-05-11T08:40:20.116Z,12.60
2023-05-11T08:42:49.328Z,12.80
2023-05-11T08:45:17.778Z,12.90
2023-05-11T08:47:46.014Z,12.90
2023-05-11T08:50:12.872Z,12.90
2023-05-11T08:52:40.614Z,13.10
2023-05-11T08:55:09.418Z,13.40
2023-05-11T08:57:36.486Z,13.80
2023-05-11T09:00:04.421Z,14.20
2023-05-11T09:02:32.285Z,14.50
2023-05-11T09:04:59.845Z,14.70
2023-05-11T09:07:28.473Z,14.70
2023-05-11T09:09:55.089Z,15.00
2023-05-11T09:12:25.908Z,15.30
2023-05-11T09:14:52.764Z,15.50
2023-05-11T09:17:19.376Z,15.40
2023-05-11T09:19:59.530Z,15.20
2023-05-11T09:22:29.220Z,15.00
2023-05-11T09:24:57.200Z,15.00
2023-05-11T09:27:24.972Z,15.00
2023-05-11T09:29:55.825Z,15.20
2023-05-11T09:32:22.410Z,15.20
2023-05-11T09:34:49.136Z,15.20
2023-05-11T09:37:17.810Z,15.20
2023-05-11T09:42:21.505Z,15.40
2023-05-11T09:44:48.488Z,15.50
2023-05-11T09:47:17.416Z,15.50
2023-05-11T09:49:45.669Z,15.60
2023-05-11T09:52:13.906Z,15.50
2023-05-11T09:54:45.063Z,15.50
2023-05-11T09:57:25.784Z,15.50
2023-05-11T09:59:52.914Z,15.60
2023-05-11T10:02:24.778Z,15.60
2023-05-11T10:04:52.939Z,15.50
2023-05-11T10:07:34.203Z,15.30
2023-05-11T10:10:05.904Z,15.00
2023-05-11T10:12:33.876Z,14.90
2023-05-11T10:15:10.967Z,14.80
2023-05-11T10:17:38.014Z,14.70
2023-05-11T10:20:06.473Z,14.70
2023-05-11T10:22:33.423Z,14.60
2023-05-11T10:25:00.382Z,14.50
2023-05-11T10:27:27.042Z,14.60
2023-05-11T10:29:54.130Z,14.70
2023-05-11T10:32:21.523Z,14.70
2023-05-11T10:34:50.146Z,14.70
2023-05-11T10:37:17.240Z,14.70
2023-05-11T10:39:48.411Z,14.70
2023-05-11T10:43:01.672Z,14.60
2023-05-11T10:45:51.768Z,14.60
2023-05-11T10:48:43.957Z,14.50
2023-05-11T10:51:32.746Z,14.40
2023-05-11T10:54:21.621Z,14.40
2023-05-11T10:57:12.701Z,14.40
2023-05-11T10:59:45.346Z,14.30
2023-05-11T11:02:12.051Z,14.10
2023-05-11T11:04:44.301Z,13.90
2023-05-11T11:07:11.504Z,13.60
2023-05-11T11:09:51.306Z,13.30
2023-05-11T11:12:18.671Z,13.10
2023-05-11T11:14:58.633Z,12.90
2023-05-11T11:17:27.848Z,12.90
2023-05-11T11:19:54.806Z,12.70
2023-05-11T11:22:38.102Z,12.60
2023-05-11T11:25:09.544Z,12.60
2023-05-11T11:27:45.149Z,12.60
2023-05-11T11:30:22.205Z,12.60
2023-05-11T11:32:51.905Z,12.60
2023-05-11T11:35:41.077Z,12.50
2023-05-11T11:38:09.422Z,12.60
2023-05-11T11:43:19.592Z,12.60
2023-05-11T11:45:53.718Z,12.60
2023-05-11T11:48:36.519Z,12.60
2023-05-11T11:51:08.264Z,12.50
2023-05-11T11:53:38.071Z,12.50
2023-05-11T11:56:07.457Z,12.40
2023-05-11T11:58:46.104Z,12.40
2023-05-11T12:01:18.517Z,12.40
2023-05-11T12:03:47.563Z,12.40
2023-05-11T12:06:14.687Z,12.40
2023-05-11T12:08:42.798Z,12.40
2023-05-11T12:11:09.422Z,12.50
2023-05-11T12:13:36.196Z,12.50
2023-05-11T12:16:13.580Z,12.40
2023-05-11T12:18:41.588Z,12.30
2023-05-11T12:21:22.900Z,12.10
2023-05-11T12:23:57.452Z,12.10
2023-05-11T12:26:25.641Z,12.10
2023-05-11T12:29:10.866Z,12.10
2023-05-11T12:31:38.634Z,12.20
2023-05-11T12:34:05.604Z,12.40
2023-05-11T12:36:34.180Z,12.40
2023-05-11T12:39:00.987Z,12.40
2023-05-11T12:41:27.580Z,12.30
2023-05-11T12:43:55.684Z,12.30
2023-05-11T12:46:23.165Z,12.30
2023-05-11T12:48:51.511Z,12.20
2023-05-11T12:51:52.461Z,12.20
2023-05-11T12:54:51.069Z,12.40
2023-05-11T12:57:28.623Z,12.60
2023-05-11T13:00:14.622Z,12.70
2023-05-11T13:02:47.292Z,12.60
2023-05-11T13:05:14.376Z,12.70
2023-05-11T13:07:41.206Z,12.80
2023-05-11T13:10:08.172Z,12.70
2023-05-11T13:12:34.722Z,12.80
2023-05-11T13:15:05.721Z,12.80
2023-05-11T13:17:33.330Z,12.90
2023-05-11T13:20:19.397Z,13.00
2023-05-11T13:22:47.720Z,13.00
2023-05-11T13:25:16.814Z,12.90
2023-05-11T13:27:43.601Z,13.00
2023-05-11T13:30:11.438Z,13.00
2023-05-11T13:32:38.738Z,13.10
2023-05-11T13:35:05.989Z,13.10
2023-05-11T13:37:32.623Z,13.30
2023-05-11T13:39:59.240Z,13.50
2023-05-11T13:42:25.796Z,13.70
2023-05-11T13:44:52.350Z,13.70
2023-05-11T13:47:18.913Z,13.80
2023-05-11T13:49:45.477Z,13.90
2023-05-11T13:52:12.060Z,13.80
2023-05-11T13:54:38.592Z,13.80
2023-05-11T13:57:05.490Z,13.80
2023-05-11T13:59:32.073Z,14.00
2023-05-11T14:01:58.778Z,14.10
2023-05-11T14:04:25.888Z,14.00
2023-05-11T14:06:52.996Z,13.90
2023-05-11T14:09:19.560Z,13.90
2023-05-11T14:11:46.086Z,14.10
2023-05-11T14:14:13.886Z,14.20
2023-05-11T14:16:40.498Z,14.40
2023-05-11T14:19:08.804Z,14.50
2023-05-11T14:21:36.706Z,14.50
2023-05-11T14:24:14.067Z,14.40
2023-05-11T14:26:41.262Z,14.20
2023-05-11T14:29:08.021Z,14.10
2023-05-11T14:31:35.958Z,13.80
2023-05-11T14:34:03.668Z,13.70
2023-05-11T14:36:31.600Z,13.70
2023-05-11T14:38:58.420Z,13.80
2023-05-11T14:41:25.502Z,13.80
2023-05-11T14:43:52.181Z,13.90
2023-05-11T14:46:19.414Z,13.70
2023-05-11T14:48:46.167Z,13.80
2023-05-11T14:51:12.692Z,13.80
2023-05-11T14:53:39.393Z,13.90
2023-05-11T14:56:06.487Z,13.80
2023-05-11T14:58:33.130Z,13.80
2023-05-11T15:00:59.657Z,13.90
2023-05-11T15:03:26.397Z,13.90
2023-05-11T15:05:52.999Z,14.00
2023-05-11T15:08:29.481Z,14.00
2023-05-11T15:10:56.689Z,14.00
2023-05-11T15:13:23.806Z,14.00
2023-05-11T15:15:50.888Z,13.90
2023-05-11T15:18:17.502Z,13.90
2023-05-11T15:20:44.634Z,13.90
2023-05-11T15:23:11.802Z,13.90
2023-05-11T15:25:38.532Z,14.10
2023-05-11T15:28:06.230Z,14.20
2023-05-11T15:30:33.018Z,14.20
2023-05-11T15:32:59.859Z,14.20
2023-05-11T15:35:26.497Z,14.20
2023-05-11T15:37:53.072Z,14.20
2023-05-11T15:40:19.630Z,14.20
2023-05-11T15:42:46.158Z,14.40
2023-05-11T15:45:12.751Z,14.50
2023-05-11T15:47:39.436Z,14.50
2023-05-11T15:50:07.319Z,14.50
2023-05-11T15:52:33.838Z,14.60
2023-05-11T15:55:00.542Z,14.60
2023-05-11T15:57:27.048Z,14.60
2023-05-11T15:59:53.658Z,14.60
2023-05-11T16:02:20.225Z,14.70
2023-05-11T16:04:46.742Z,14.70
2023-05-11T16:07:13.531Z,14.60
2023-05-11T16:09:40.164Z,14.60
2023-05-11T16:12:07.425Z,14.70
2023-05-11T16:14:33.924Z,14.70
2023-05-11T16:17:01.747Z,14.70
2023-05-11T16:19:29.701Z,14.80
2023-05-11T16:21:56.461Z,14.80
2023-05-11T16:24:23.004Z,14.80
2023-05-11T16:26:50.391Z,14.80
2023-05-11T16:29:18.231Z,14.80
2023-05-11T16:31:44.792Z,14.80
2023-05-11T16:34:11.750Z,14.80
2023-05-11T16:36:38.548Z,14.60
2023-05-11T16:39:05.103Z,14.50
2023-05-11T16:41:31.622Z,14.50
2023-05-11T16:43:58.225Z,14.50
2023-05-11T16:46:24.849Z,14.60
2023-05-11T16:48:51.482Z,14.60
2023-05-11T16:51:18.002Z,14.60
2023-05-11T16:53:46.306Z,14.60
2023-05-11T16:56:13.375Z,14.60
2023-05-11T16:58:40.361Z,14.60
2023-05-11T17:01:07.047Z,14.60
2023-05-11T17:03:34.308Z,14.60
2023-05-11T17:06:01.453Z,14.60
2023-05-11T17:08:28.263Z,14.60
2023-05-11T17:10:55.495Z,14.50
2023-05-11T17:13:22.099Z,14.50
2023-05-11T17:15:51.230Z,14.50
2023-05-11T17:18:17.930Z,14.50
2023-05-11T17:20:44.443Z,14.40
2023-05-11T17:23:10.960Z,14.40
2023-05-11T17:25:37.651Z,14.40
2023-05-11T17:28:04.283Z,14.30
2023-05-11T17:30:47.502Z,14.20
2023-05-11T17:33:15.677Z,14.20
2023-05-11T17:35:42.586Z,14.20
2023-05-11T17:38:09.160Z,14.20
2023-05-11T17:40:35.869Z,14.20
2023-05-11T17:43:03.434Z,14.00
2023-05-11T17:45:30.073Z,14.00
2023-05-11T17:47:57.071Z,14.00
2023-05-11T17:50:23.876Z,14.00
2023-05-11T17:52:51.290Z,14.10
2023-05-11T17:55:18.459Z,14.20
2023-05-11T17:57:45.313Z,14.10
2023-05-11T18:00:12.433Z,14.20
2023-05-11T18:02:39.213Z,14.10
2023-05-11T18:05:06.833Z,14.10
2023-05-11T18:07:33.498Z,14.20
2023-05-11T18:10:00.067Z,14.20
2023-05-11T18:12:26.895Z,14.20
2023-05-11T18:14:53.440Z,14.20
2023-05-11T18:17:20.017Z,14.20
2023-05-11T18:19:46.560Z,14.20
2023-05-11T18:22:13.161Z,14.20
2023-05-11T18:24:39.892Z,14.20
2023-05-11T18:27:06.414Z,14.20
2023-05-11T18:29:33.039Z,14.20
2023-05-11T18:31:59.709Z,14.30
2023-05-11T18:34:26.293Z,14.30
2023-05-11T18:36:52.979Z,14.30
2023-05-11T18:39:20.185Z,14.30
2023-05-11T18:41:47.091Z,14.30
2023-05-11T18:44:14.984Z,14.20
2023-05-11T18:46:41.645Z,14.20
2023-05-11T18:49:08.222Z,14.10
2023-05-11T18:51:34.756Z,14.20
2023-05-11T18:54:01.288Z,14.20
2023-05-11T18:56:27.907Z,14.20
2023-05-11T18:58:54.416Z,14.20
2023-05-11T19:01:24.103Z,14.20
2023-05-11T19:03:52.451Z,14.20
2023-05-11T19:06:18.969Z,14.20
2023-05-11T19:08:45.527Z,14.10
2023-05-11T19:11:13.894Z,14.10
2023-05-11T19:13:41.108Z,14.00
2023-05-11T19:16:08.316Z,14.00
2023-05-11T19:18:36.642Z,14.00
2023-05-11T19:21:05.020Z,14.00
2023-05-11T19:23:32.524Z,14.00
2023-05-11T19:25:59.829Z,14.00
2023-05-11T19:28:26.416Z,14.00
2023-05-11T19:31:03.400Z,14.10
2023-05-11T19:33:30.172Z,14.10
2023-05-11T19:35:56.780Z,14.00
2023-05-11T19:38:23.578Z,14.00
2023-05-11T19:40:50.758Z,14.00
2023-05-11T19:43:17.556Z,14.00
2023-05-11T19:45:45.402Z,13.90
2023-05-11T19:48:13.397Z,13.90
2023-05-11T19:50:41.026Z,13.90
2023-05-11T19:53:07.861Z,13.90
2023-05-11T19:55:34.467Z,13.90
2023-05-11T19:58:01.272Z,13.90
2023-05-11T20:00:28.390Z,14.00
2023-05-11T20:02:55.384Z,14.00
2023-05-11T20:05:22.016Z,13.80
2023-05-11T20:07:48.588Z,13.80
2023-05-11T20:10:15.290Z,13.80
2023-05-11T20:12:43.410Z,13.80
2023-05-11T20:15:10.825Z,13.80
2023-05-11T20:17:39.243Z,13.80
2023-05-11T20:20:07.336Z,13.80
2023-05-11T20:22:34.236Z,13.80
2023-05-11T20:25:00.839Z,13.80
2023-05-11T20:27:27.447Z,13.80
2023-05-11T20:29:54.732Z,13.70
2023-05-11T20:32:21.331Z,13.70
2023-05-11T20:34:48.114Z,13.70
2023-05-11T20:37:14.843Z,13.70
2023-05-11T20:39:43.782Z,13.70
2023-05-11T20:42:10.587Z,13.80
2023-05-11T20:44:37.216Z,13.80
2023-05-11T20:47:03.921Z,13.80
2023-05-11T20:49:38.755Z,13.80
2023-05-11T20:52:06.654Z,13.70
2023-05-11T20:54:34.812Z,13.60
2023-05-11T20:57:02.374Z,13.60
2023-05-11T21:02:00.280Z,13.70
2023-05-11T21:04:27.602Z,13.70
2023-05-11T21:06:54.714Z,13.70
2023-05-11T21:09:21.373Z,13.70
2023-05-11T21:11:48.727Z,13.70
2023-05-11T21:14:15.701Z,13.40
2023-05-11T21:16:42.638Z,13.10
2023-05-11T21:19:09.318Z,12.80
2023-05-11T21:21:35.891Z,12.80
2023-05-11T21:24:02.509Z,12.70
2023-05-11T21:26:29.082Z,12.70
2023-05-11T21:28:57.178Z,12.90
2023-05-11T21:31:23.779Z,13.00
2023-05-11T21:33:50.651Z,13.10
2023-05-11T21:36:18.120Z,13.00
2023-05-11T21:38:44.786Z,12.70
2023-05-11T21:41:11.380Z,12.60
2023-05-11T21:43:37.935Z,12.50
2023-05-11T21:46:04.647Z,12.40
2023-05-11T21:48:31.230Z,12.40
2023-05-11T21:50:57.889Z,12.30
2023-05-11T21:53:24.529Z,12.30
2023-05-11T21:55:51.136Z,12.40
2023-05-11T21:58:17.793Z,12.60
2023-05-11T22:00:44.409Z,12.70
2023-05-11T22:03:11.222Z,12.90
2023-05-11T22:05:38.008Z,13.00
2023-05-11T22:08:14.078Z,13.10
2023-05-11T22:10:42.920Z,13.10
2023-05-11T22:13:09.606Z,13.00
2023-05-11T22:15:36.174Z,13.00
2023-05-11T22:18:03.367Z,13.00
2023-05-11T22:20:31.427Z,13.10
2023-05-11T22:22:58.025Z,13.00
2023-05-11T22:25:24.767Z,12.90
2023-05-11T22:27:51.288Z,12.90
2023-05-11T22:30:18.207Z,12.90
2023-05-11T22:32:45.182Z,13.00
2023-05-11T22:35:11.787Z,13.00
2023-05-11T22:37:38.422Z,13.10
2023-05-11T22:40:05.584Z,13.20
2023-05-11T22:42:32.657Z,13.30
2023-05-11T22:44:59.265Z,13.40
2023-05-11T22:47:26.024Z,13.40
2023-05-11T22:49:52.647Z,13.50
2023-05-11T22:52:19.178Z,13.50
2023-05-11T22:54:46.391Z,13.50
2023-05-11T22:57:15.983Z,13.50
2023-05-11T22:59:42.636Z,13.40
2023-05-11T23:02:09.433Z,13.40
2023-05-11T23:04:36.000Z,13.30
2023-05-11T23:07:04.125Z,13.10
2023-05-11T23:09:30.693Z,13.00
2023-05-11T23:11:57.302Z,13.00
2023-05-11T23:14:23.933Z,13.00
2023-05-11T23:16:50.518Z,13.00
2023-05-11T23:19:17.287Z,13.00
2023-05-11T23:21:43.855Z,12.90
2023-05-11T23:24:10.411Z,12.70
2023-05-11T23:26:37.442Z,12.70
2023-05-11T23:29:04.320Z,12.70
2023-05-11T23:31:32.484Z,12.70
2023-05-11T23:33:59.507Z,12.60
2023-05-11T23:36:26.128Z,12.60
2023-05-11T23:38:53.723Z,12.80
2023-05-11T23:41:20.397Z,12.80
2023-05-11T23:43:46.969Z,12.80
2023-05-11T23:46:13.673Z,12.90
2023-05-11T23:48:40.328Z,13.00
2023-05-11T23:51:06.890Z,12.90
2023-05-11T23:53:33.424Z,12.90
2023-05-11T23:55:59.957Z,12.70
2023-05-11T23:58:26.528Z,12.70
