createdAt,value
2022-09-05T00:00:11.510Z,14.10
2022-09-05T00:02:50.373Z,14.00
2022-09-05T00:05:17.348Z,14.00
2022-09-05T00:07:59.252Z,13.90
2022-09-05T00:10:36.076Z,13.90
2022-09-05T00:13:07.823Z,13.80
2022-09-05T00:15:55.551Z,13.80
2022-09-05T00:22:03.663Z,13.70
2022-09-05T00:24:22.172Z,13.70
2022-09-05T00:24:50.240Z,13.70
2022-09-05T00:27:36.201Z,13.70
2022-09-05T00:31:07.269Z,13.60
2022-09-05T00:32:55.631Z,13.60
2022-09-05T00:35:28.054Z,13.60
2022-09-05T00:37:56.251Z,13.60
2022-09-05T00:40:32.455Z,13.60
2022-09-05T00:43:07.287Z,13.60
2022-09-05T00:45:53.123Z,13.60
2022-09-05T00:48:34.710Z,13.60
2022-09-05T00:51:04.795Z,13.50
2022-09-05T00:53:48.776Z,13.50
2022-09-05T00:56:30.659Z,13.50
2022-09-05T00:59:06.573Z,13.40
2022-09-05T01:01:53.428Z,13.40
2022-09-05T01:04:52.716Z,13.40
2022-09-05T01:07:29.855Z,13.40
2022-09-05T01:10:03.563Z,13.40
2022-09-05T01:12:33.989Z,13.40
2022-09-05T01:15:08.063Z,13.40
2022-09-05T01:17:37.238Z,13.30
2022-09-05T01:20:19.535Z,13.30
2022-09-05T01:22:49.902Z,13.30
2022-09-05T01:25:19.031Z,13.20
2022-09-05T01:29:14.249Z,13.20
2022-09-05T01:30:48.512Z,13.20
2022-09-05T01:33:23.188Z,13.10
2022-09-05T01:36:08.423Z,13.10
2022-09-05T01:38:35.149Z,13.10
2022-09-05T01:41:19.036Z,13.10
2022-09-05T01:43:46.155Z,13.10
2022-09-05T01:46:25.267Z,13.00
2022-09-05T01:48:53.607Z,13.10
2022-09-05T01:51:31.452Z,13.00
2022-09-05T01:54:26.365Z,13.00
2022-09-05T01:57:03.656Z,13.00
2022-09-05T01:59:33.353Z,13.00
2022-09-05T02:02:19.472Z,12.90
2022-09-05T02:04:46.095Z,12.90
2022-09-05T02:07:29.899Z,12.90
2022-09-05T02:10:07.624Z,12.80
2022-09-05T02:12:34.321Z,12.80
2022-09-05T02:15:02.743Z,12.80
2022-09-05T02:17:50.784Z,12.80
2022-09-05T02:20:23.902Z,12.80
2022-09-05T02:22:54.732Z,12.80
2022-09-05T02:26:01.400Z,12.70
2022-09-05T02:28:20.349Z,12.70
2022-09-05T02:31:18.878Z,12.80
2022-09-05T02:33:47.164Z,12.80
2022-09-05T02:36:17.023Z,12.80
2022-09-05T02:45:01.440Z,12.80
2022-09-05T02:45:14.353Z,12.80
2022-09-05T02:45:25.502Z,12.70
2022-09-05T02:47:56.145Z,12.70
2022-09-05T02:54:41.534Z,12.60
2022-09-05T02:57:38.341Z,12.50
2022-09-05T02:57:41.756Z,12.60
2022-09-05T02:59:12.963Z,12.40
2022-09-05T03:01:47.364Z,12.40
2022-09-05T03:04:14.037Z,12.30
2022-09-05T03:06:58.216Z,12.30
2022-09-05T03:09:43.520Z,12.30
2022-09-05T03:12:35.200Z,12.30
2022-09-05T03:15:01.765Z,12.30
2022-09-05T03:17:47.171Z,12.30
2022-09-05T03:20:13.676Z,12.20
2022-09-05T03:22:47.443Z,12.20
2022-09-05T03:25:29.291Z,12.20
2022-09-05T03:28:08.255Z,12.20
2022-09-05T03:30:48.925Z,12.10
2022-09-05T03:33:25.814Z,12.10
2022-09-05T03:36:12.653Z,12.10
2022-09-05T03:38:39.682Z,12.00
2022-09-05T03:41:09.947Z,12.10
2022-09-05T03:43:44.933Z,12.00
2022-09-05T03:46:30.295Z,12.00
2022-09-05T03:51:02.986Z,11.90
2022-09-05T03:57:05.935Z,12.00
2022-09-05T03:57:28.500Z,11.90
2022-09-05T03:58:10.418Z,11.90
2022-09-05T04:00:48.403Z,11.90
2022-09-05T04:08:13.808Z,11.90
2022-09-05T04:08:27.804Z,11.90
2022-09-05T04:09:06.515Z,11.90
2022-09-05T04:11:43.192Z,11.80
2022-09-05T04:14:13.472Z,11.80
2022-09-05T04:17:00.833Z,11.80
2022-09-05T04:19:37.394Z,11.80
2022-09-05T04:22:19.052Z,11.80
2022-09-05T04:25:04.181Z,11.70
2022-09-05T04:27:50.475Z,11.70
2022-09-05T04:30:38.582Z,11.70
2022-09-05T04:33:36.903Z,11.70
2022-09-05T04:36:39.352Z,11.70
2022-09-05T04:39:24.142Z,11.70
2022-09-05T04:41:56.586Z,11.70
2022-09-05T04:44:27.825Z,11.70
2022-09-05T04:46:56.960Z,11.70
2022-09-05T04:49:29.024Z,11.70
2022-09-05T04:52:05.893Z,11.70
2022-09-05T04:54:33.101Z,11.70
2022-09-05T04:57:14.291Z,11.70
2022-09-05T05:04:30.838Z,11.80
2022-09-05T05:06:01.607Z,11.80
2022-09-05T05:06:18.351Z,11.90
2022-09-05T05:08:36.443Z,11.90
2022-09-05T05:15:00.129Z,12.00
2022-09-05T05:17:57.804Z,12.00
2022-09-05T05:18:07.224Z,12.10
2022-09-05T05:19:41.158Z,12.20
2022-09-05T05:22:13.869Z,12.20
2022-09-05T05:24:45.514Z,12.30
2022-09-05T05:27:21.442Z,12.40
2022-09-05T05:29:50.458Z,12.50
2022-09-05T05:32:34.570Z,12.60
2022-09-05T05:35:10.904Z,12.70
2022-09-05T05:37:37.542Z,12.80
2022-09-05T05:40:09.717Z,12.90
2022-09-05T05:42:40.729Z,13.00
2022-09-05T05:45:27.645Z,13.10
2022-09-05T05:48:01.421Z,13.10
2022-09-05T05:50:47.648Z,13.20
2022-09-05T05:53:43.110Z,13.30
2022-09-05T05:56:30.019Z,13.40
2022-09-05T05:59:02.750Z,13.50
2022-09-05T06:01:48.457Z,13.60
2022-09-05T06:04:27.573Z,13.60
2022-09-05T06:07:00.920Z,13.70
2022-09-05T06:14:49.044Z,13.70
2022-09-05T06:15:00.162Z,13.80
2022-09-05T06:15:37.322Z,13.80
2022-09-05T06:18:21.131Z,13.80
2022-09-05T06:22:11.030Z,13.90
2022-09-05T06:24:02.719Z,13.90
2022-09-05T06:26:35.514Z,14.00
2022-09-05T06:29:21.258Z,14.10
2022-09-05T06:31:47.873Z,14.10
2022-09-05T06:34:32.735Z,14.20
2022-09-05T06:37:04.373Z,14.40
2022-09-05T06:39:46.553Z,14.50
2022-09-05T06:42:42.128Z,14.70
2022-09-05T06:45:28.170Z,14.80
2022-09-05T06:48:04.046Z,15.00
2022-09-05T06:51:02.086Z,14.90
2022-09-05T06:53:36.515Z,15.10
2022-09-05T06:56:25.713Z,15.20
2022-09-05T06:59:09.477Z,15.40
2022-09-05T07:01:59.646Z,15.70
2022-09-05T07:05:37.334Z,16.10
2022-09-05T07:07:27.505Z,16.60
2022-09-05T07:10:03.871Z,17.00
2022-09-05T07:12:38.923Z,17.30
2022-09-05T07:15:13.884Z,17.60
2022-09-05T07:18:10.153Z,17.70
2022-09-05T07:21:17.061Z,17.90
2022-09-05T07:24:07.014Z,18.10
2022-09-05T07:26:54.733Z,18.40
2022-09-05T07:29:24.158Z,18.80
2022-09-05T07:31:52.785Z,19.10
2022-09-05T07:34:24.652Z,19.40
2022-09-05T07:37:13.956Z,19.70
2022-09-05T07:39:45.921Z,19.90
2022-09-05T07:42:16.675Z,20.10
2022-09-05T07:44:57.820Z,20.10
2022-09-05T07:47:35.435Z,20.30
2022-09-05T07:53:37.263Z,20.30
2022-09-05T07:56:50.175Z,20.30
2022-09-05T07:56:51.998Z,20.30
2022-09-05T07:58:50.450Z,20.30
2022-09-05T08:01:18.225Z,20.20
2022-09-05T08:03:45.331Z,20.30
2022-09-05T08:06:15.513Z,20.50
2022-09-05T08:09:21.531Z,20.70
2022-09-05T08:11:53.417Z,21.00
2022-09-05T08:14:45.066Z,21.20
2022-09-05T08:17:16.117Z,21.20
2022-09-05T08:19:57.909Z,21.30
2022-09-05T08:22:52.618Z,21.30
2022-09-05T08:25:22.766Z,21.40
2022-09-05T08:28:02.662Z,21.50
2022-09-05T08:30:33.360Z,21.50
2022-09-05T08:33:10.226Z,21.60
2022-09-05T08:35:41.249Z,21.80
2022-09-05T08:38:08.265Z,22.00
2022-09-05T08:40:38.880Z,22.50
2022-09-05T08:46:35.198Z,22.90
2022-09-05T08:46:42.970Z,23.30
2022-09-05T08:49:32.160Z,23.80
2022-09-05T08:52:08.863Z,24.20
2022-09-05T08:54:41.881Z,24.80
2022-09-05T08:57:08.412Z,25.00
2022-09-05T09:00:04.355Z,25.20
2022-09-05T09:02:52.220Z,25.40
2022-09-05T09:05:22.359Z,25.70
2022-09-05T09:08:07.720Z,25.90
2022-09-05T09:10:40.533Z,26.00
2022-09-05T09:13:10.857Z,26.20
2022-09-05T09:15:39.143Z,26.20
2022-09-05T09:18:32.901Z,26.20
2022-09-05T09:21:23.172Z,26.30
2022-09-05T09:24:09.367Z,26.60
2022-09-05T09:26:41.898Z,26.80
2022-09-05T09:29:09.755Z,26.90
2022-09-05T09:31:40.157Z,27.00
2022-09-05T09:34:25.404Z,27.00
2022-09-05T09:36:58.048Z,27.00
2022-09-05T09:39:38.282Z,26.90
2022-09-05T09:42:32.705Z,26.60
2022-09-05T09:45:28.399Z,26.70
2022-09-05T09:47:55.936Z,26.70
2022-09-05T09:50:32.456Z,26.70
2022-09-05T09:53:13.200Z,26.90
2022-09-05T09:56:06.128Z,27.00
2022-09-05T09:58:41.349Z,27.10
2022-09-05T10:01:21.562Z,26.80
2022-09-05T10:09:43.544Z,26.50
2022-09-05T10:10:46.047Z,26.20
2022-09-05T10:10:48.841Z,25.90
2022-09-05T10:12:40.946Z,25.60
2022-09-05T10:15:30.379Z,25.50
2022-09-05T10:18:14.072Z,25.30
2022-09-05T10:20:50.968Z,25.20
2022-09-05T10:23:44.587Z,25.10
2022-09-05T10:26:14.172Z,24.90
2022-09-05T10:28:43.801Z,24.70
2022-09-05T10:32:37.718Z,24.80
2022-09-05T10:35:15.025Z,24.80
2022-09-05T10:37:05.343Z,24.80
2022-09-05T10:39:33.922Z,24.80
2022-09-05T10:42:19.480Z,24.80
2022-09-05T10:44:49.064Z,25.00
2022-09-05T10:47:15.643Z,25.20
2022-09-05T10:49:43.600Z,25.60
2022-09-05T10:52:18.578Z,26.00
2022-09-05T10:55:15.244Z,26.40
2022-09-05T10:57:42.097Z,26.80
2022-09-05T11:02:28.889Z,27.10
2022-09-05T11:03:03.619Z,27.40
2022-09-05T11:05:46.577Z,27.80
2022-09-05T11:08:31.950Z,28.10
2022-09-05T11:11:03.146Z,27.90
2022-09-05T11:13:44.987Z,27.70
2022-09-05T11:16:31.901Z,27.90
2022-09-05T11:18:58.683Z,28.40
2022-09-05T11:21:44.174Z,28.90
2022-09-05T11:24:27.113Z,29.10
2022-09-05T11:27:25.225Z,28.40
2022-09-05T11:29:49.813Z,27.70
2022-09-05T11:37:27.339Z,27.10
2022-09-05T11:39:48.723Z,26.90
2022-09-05T11:40:05.260Z,26.80
2022-09-05T11:41:32.106Z,26.30
2022-09-05T11:44:25.586Z,25.80
2022-09-05T11:47:30.018Z,25.70
2022-09-05T11:50:17.255Z,26.00
2022-09-05T11:52:53.665Z,26.10
2022-09-05T11:55:26.317Z,26.30
2022-09-05T11:57:57.073Z,26.80
2022-09-05T12:00:28.316Z,27.30
2022-09-05T12:03:57.170Z,27.80
2022-09-05T12:06:22.624Z,28.40
2022-09-05T12:08:58.710Z,28.90
2022-09-05T12:11:45.181Z,29.20
2022-09-05T12:14:30.706Z,29.60
2022-09-05T12:17:06.434Z,29.40
2022-09-05T12:19:56.912Z,29.20
2022-09-05T12:22:26.480Z,29.40
2022-09-05T12:25:26.473Z,29.60
2022-09-05T12:27:46.619Z,29.80
2022-09-05T12:30:24.956Z,29.50
2022-09-05T12:36:05.164Z,28.90
2022-09-05T12:40:43.638Z,28.40
2022-09-05T12:41:34.233Z,27.80
2022-09-05T12:42:14.591Z,26.90
2022-09-05T12:44:44.216Z,26.40
2022-09-05T12:47:20.085Z,26.00
2022-09-05T12:50:02.844Z,25.60
2022-09-05T12:52:33.762Z,25.40
2022-09-05T12:55:08.023Z,25.20
2022-09-05T12:59:27.070Z,25.50
2022-09-05T13:03:01.125Z,25.90
2022-09-05T13:03:27.904Z,26.00
2022-09-05T13:06:09.272Z,26.40
2022-09-05T13:08:58.950Z,26.70
2022-09-05T13:14:52.661Z,27.00
2022-09-05T13:14:52.744Z,27.10
2022-09-05T13:17:07.399Z,27.00
2022-09-05T13:19:37.389Z,26.70
2022-09-05T13:22:04.512Z,26.40
2022-09-05T13:24:34.364Z,26.30
2022-09-05T13:27:07.109Z,26.20
2022-09-05T13:31:06.920Z,26.10
2022-09-05T13:38:02.437Z,25.80
2022-09-05T13:38:08.309Z,25.80
2022-09-05T13:38:47.395Z,26.00
2022-09-05T13:41:26.827Z,26.10
2022-09-05T13:44:00.210Z,26.10
2022-09-05T13:46:57.873Z,26.30
2022-09-05T13:49:32.228Z,26.50
2022-09-05T13:52:09.782Z,26.40
2022-09-05T13:54:36.369Z,26.30
2022-09-05T13:57:03.249Z,26.30
2022-09-05T13:59:34.935Z,26.20
2022-09-05T14:02:26.489Z,26.20
2022-09-05T14:05:16.144Z,26.20
2022-09-05T14:07:46.129Z,25.90
2022-09-05T14:10:15.841Z,25.70
2022-09-05T14:13:02.460Z,25.70
2022-09-05T14:15:43.420Z,25.70
2022-09-05T14:18:22.137Z,25.50
2022-09-05T14:21:10.462Z,25.60
2022-09-05T14:23:56.627Z,26.00
2022-09-05T14:26:31.966Z,26.20
2022-09-05T14:29:27.913Z,26.50
2022-09-05T14:37:41.028Z,26.40
2022-09-05T14:37:44.746Z,26.40
2022-09-05T14:38:13.725Z,26.50
2022-09-05T14:40:44.889Z,26.70
2022-09-05T14:43:30.794Z,26.70
2022-09-05T14:46:07.173Z,26.60
2022-09-05T14:48:53.484Z,26.70
2022-09-05T14:51:26.297Z,26.50
2022-09-05T15:02:38.120Z,26.30
2022-09-05T15:02:52.384Z,26.00
2022-09-05T15:03:02.094Z,25.90
2022-09-05T15:05:30.809Z,25.70
2022-09-05T15:08:01.892Z,25.60
2022-09-05T15:11:47.259Z,25.30
2022-09-05T15:13:31.504Z,25.20
2022-09-05T15:16:09.226Z,25.20
2022-09-05T15:18:41.876Z,25.20
2022-09-05T15:21:33.661Z,25.30
2022-09-05T15:24:01.744Z,25.20
2022-09-05T15:26:31.074Z,25.30
2022-09-05T15:29:14.646Z,25.20
2022-09-05T15:31:41.949Z,25.10
2022-09-05T15:34:20.069Z,25.10
2022-09-05T15:36:46.628Z,25.20
2022-09-05T15:39:22.500Z,25.20
2022-09-05T15:41:49.466Z,25.20
2022-09-05T15:44:26.336Z,25.20
2022-09-05T15:46:59.599Z,25.10
2022-09-05T15:49:38.553Z,25.00
2022-09-05T15:52:17.487Z,24.90
2022-09-05T15:55:02.542Z,24.80
2022-09-05T15:57:34.352Z,24.80
2022-09-05T16:00:04.294Z,24.70
2022-09-05T16:02:32.491Z,24.60
2022-09-05T16:10:46.081Z,24.50
2022-09-05T16:10:49.146Z,24.40
2022-09-05T16:11:20.296Z,24.20
2022-09-05T16:13:52.405Z,24.00
2022-09-05T16:20:36.653Z,23.80
2022-09-05T16:23:16.806Z,23.60
2022-09-05T16:23:26.985Z,23.40
2022-09-05T16:24:59.570Z,23.20
2022-09-05T16:27:45.815Z,23.10
2022-09-05T16:30:19.561Z,22.90
2022-09-05T16:32:51.668Z,22.90
2022-09-05T16:35:18.675Z,22.80
2022-09-05T16:37:59.800Z,22.70
2022-09-05T16:40:31.736Z,22.70
2022-09-05T16:43:04.090Z,22.70
2022-09-05T16:45:38.720Z,22.60
2022-09-05T16:48:13.062Z,22.50
2022-09-05T16:50:49.264Z,22.50
2022-09-05T16:53:30.212Z,22.40
2022-09-05T16:56:01.488Z,22.30
2022-09-05T16:58:31.590Z,22.20
2022-09-05T17:01:08.097Z,22.20
2022-09-05T17:03:54.001Z,22.10
2022-09-05T17:06:25.902Z,22.00
2022-09-05T17:08:58.191Z,21.90
2022-09-05T17:11:47.916Z,21.80
2022-09-05T17:14:30.756Z,21.70
2022-09-05T17:16:59.245Z,21.70
2022-09-05T17:19:27.588Z,21.60
2022-09-05T17:29:15.649Z,21.50
2022-09-05T17:29:16.954Z,21.40
2022-09-05T17:29:28.743Z,21.40
2022-09-05T17:33:44.852Z,21.30
2022-09-05T17:36:18.418Z,21.10
2022-09-05T17:39:03.051Z,21.00
2022-09-05T17:41:35.898Z,20.90
2022-09-05T17:44:20.964Z,20.80
2022-09-05T17:47:10.231Z,20.70
2022-09-05T17:49:44.830Z,20.60
2022-09-05T17:52:18.332Z,20.50
2022-09-05T17:54:49.668Z,20.40
2022-09-05T17:57:29.148Z,20.30
2022-09-05T17:59:58.173Z,20.30
2022-09-05T18:02:26.524Z,20.20
2022-09-05T18:04:54.197Z,20.10
2022-09-05T18:07:23.855Z,20.00
2022-09-05T18:10:01.525Z,19.90
2022-09-05T18:50:26.477Z,19.30
2022-09-05T18:53:09.602Z,19.10
2022-09-05T18:56:14.055Z,19.10
2022-09-05T18:58:28.679Z,19.00
2022-09-05T19:00:56.153Z,19.00
2022-09-05T19:03:24.953Z,18.90
2022-09-05T19:05:55.575Z,18.90
2022-09-05T19:08:44.137Z,18.90
2022-09-05T19:11:28.033Z,18.80
2022-09-05T19:14:12.825Z,18.70
2022-09-05T19:16:47.977Z,18.60
2022-09-05T19:19:19.364Z,18.60
2022-09-05T19:22:33.326Z,18.50
2022-09-05T19:24:47.156Z,18.30
2022-09-05T19:34:21.411Z,18.20
2022-09-05T19:36:59.163Z,18.10
2022-09-05T19:37:07.381Z,18.00
2022-09-05T19:37:23.672Z,17.90
2022-09-05T19:38:23.071Z,17.80
2022-09-05T19:47:29.656Z,17.80
2022-09-05T19:47:34.076Z,17.60
2022-09-05T19:47:37.953Z,17.70
2022-09-05T19:49:12.214Z,17.50
2022-09-05T19:51:41.378Z,17.40
2022-09-05T19:54:16.893Z,17.30
2022-09-05T19:56:44.815Z,17.30
2022-09-05T19:59:17.912Z,17.10
2022-09-05T20:01:45.201Z,17.00
2022-09-05T20:04:16.456Z,17.00
2022-09-05T20:06:43.090Z,17.00
2022-09-05T20:09:20.792Z,16.90
2022-09-05T20:11:49.728Z,16.80
2022-09-05T20:14:22.694Z,16.80
2022-09-05T20:16:50.660Z,16.70
2022-09-05T20:19:23.661Z,16.60
2022-09-05T20:21:57.100Z,16.50
2022-09-05T20:24:24.138Z,16.50
2022-09-05T20:26:50.859Z,16.40
2022-09-05T20:29:38.853Z,16.40
2022-09-05T20:32:15.041Z,16.40
2022-09-05T20:35:39.404Z,16.30
2022-09-05T20:43:12.115Z,16.30
2022-09-05T20:43:20.078Z,16.30
2022-09-05T20:43:35.135Z,16.30
2022-09-05T20:48:16.593Z,16.30
2022-09-05T20:54:08.194Z,16.30
2022-09-05T20:54:18.685Z,16.30
2022-09-05T20:54:39.337Z,16.30
2022-09-05T20:57:16.763Z,16.30
2022-09-05T20:59:44.363Z,16.40
2022-09-05T21:02:22.748Z,16.30
2022-09-05T21:05:21.120Z,16.30
2022-09-05T21:07:51.236Z,16.40
2022-09-05T21:10:34.093Z,16.30
2022-09-05T21:13:20.146Z,16.30
2022-09-05T21:15:53.298Z,16.20
2022-09-05T21:18:22.510Z,16.20
2022-09-05T21:20:53.119Z,16.20
2022-09-05T21:23:35.314Z,16.20
2022-09-05T21:26:03.344Z,16.20
2022-09-05T21:28:37.062Z,16.10
2022-09-05T21:31:12.896Z,16.10
2022-09-05T21:33:45.282Z,16.10
2022-09-05T21:36:14.863Z,16.00
2022-09-05T21:38:42.144Z,16.00
2022-09-05T21:41:09.040Z,16.00
2022-09-05T21:47:38.729Z,16.00
2022-09-05T21:47:44.983Z,15.90
2022-09-05T21:49:14.140Z,15.90
2022-09-05T21:51:40.752Z,15.80
2022-09-05T21:55:46.549Z,15.80
2022-09-05T21:59:24.162Z,15.70
2022-09-05T22:00:06.973Z,15.70
2022-09-05T22:02:38.115Z,15.70
2022-09-05T22:05:04.956Z,15.60
2022-09-05T22:07:34.478Z,15.60
2022-09-05T22:10:05.583Z,15.60
2022-09-05T22:12:38.852Z,15.60
2022-09-05T22:15:28.409Z,15.50
2022-09-05T22:17:59.657Z,15.50
2022-09-05T22:20:44.697Z,15.50
2022-09-05T22:23:11.629Z,15.50
2022-09-05T22:25:38.718Z,15.50
2022-09-05T22:28:12.730Z,15.50
2022-09-05T22:30:39.737Z,15.40
2022-09-05T22:33:06.759Z,15.40
2022-09-05T22:35:34.291Z,15.40
2022-09-05T22:38:10.554Z,15.30
2022-09-05T22:40:39.056Z,15.30
2022-09-05T22:43:06.497Z,15.30
2022-09-05T22:45:34.400Z,15.20
2022-09-05T22:48:06.617Z,15.20
2022-09-05T22:50:33.264Z,15.10
2022-09-05T22:53:00.394Z,15.10
2022-09-05T22:55:26.954Z,15.10
2022-09-05T22:57:53.503Z,15.10
2022-09-05T23:00:21.305Z,15.10
2022-09-05T23:02:52.233Z,15.10
2022-09-05T23:05:19.303Z,15.10
2022-09-05T23:07:45.852Z,15.20
2022-09-05T23:10:12.436Z,15.10
2022-09-05T23:12:39.023Z,15.20
2022-09-05T23:15:05.962Z,15.20
2022-09-05T23:17:32.591Z,15.20
2022-09-05T23:19:59.146Z,15.20
2022-09-05T23:22:25.832Z,15.10
2022-09-05T23:24:52.447Z,15.20
2022-09-05T23:27:18.996Z,15.20
2022-09-05T23:29:45.615Z,15.30
2022-09-05T23:32:12.175Z,15.30
2022-09-05T23:34:39.044Z,15.40
2022-09-05T23:37:08.849Z,15.50
2022-09-05T23:39:35.681Z,15.50
2022-09-05T23:42:02.334Z,15.60
2022-09-05T23:44:28.894Z,15.60
2022-09-05T23:46:55.467Z,15.60
2022-09-05T23:49:22.003Z,15.60
2022-09-05T23:51:48.589Z,15.70
2022-09-05T23:54:15.163Z,15.80
2022-09-05T23:56:41.724Z,15.80
2022-09-05T23:59:08.307Z,15.80
