createdAt,value
2023-01-30T00:02:16.411Z,101552.00
2023-01-30T00:04:42.673Z,101542.22
2023-01-30T00:07:08.951Z,101536.50
2023-01-30T00:09:35.066Z,101549.56
2023-01-30T00:12:01.272Z,101545.47
2023-01-30T00:14:27.439Z,101543.94
2023-01-30T00:16:53.640Z,101535.66
2023-01-30T00:19:19.778Z,101553.69
2023-01-30T00:21:45.962Z,101547.16
2023-01-30T00:24:12.183Z,101543.97
2023-01-30T00:26:38.431Z,101532.06
2023-01-30T00:29:04.698Z,101522.78
2023-01-30T00:31:30.883Z,101514.34
2023-01-30T00:33:57.097Z,101508.50
2023-01-30T00:36:23.373Z,101503.50
2023-01-30T00:38:49.513Z,101494.97
2023-01-30T00:41:15.684Z,101490.81
2023-01-30T00:43:41.844Z,101498.56
2023-01-30T00:46:08.101Z,101501.22
2023-01-30T00:48:34.279Z,101513.16
2023-01-30T00:51:00.409Z,101511.50
2023-01-30T00:53:26.564Z,101500.44
2023-01-30T00:55:52.715Z,101494.50
2023-01-30T00:58:18.935Z,101501.28
2023-01-30T01:00:45.153Z,101489.41
2023-01-30T01:03:11.473Z,101492.78
2023-01-30T01:05:37.611Z,101479.97
2023-01-30T01:08:03.754Z,101484.31
2023-01-30T01:10:29.949Z,101476.63
2023-01-30T01:12:56.109Z,101474.94
2023-01-30T01:15:22.287Z,101460.38
2023-01-30T01:17:48.447Z,101454.44
2023-01-30T01:20:14.587Z,101460.44
2023-01-30T01:22:40.744Z,101435.56
2023-01-30T01:25:06.931Z,101427.75
2023-01-30T01:27:33.093Z,101433.75
2023-01-30T01:30:01.160Z,101432.84
2023-01-30T01:32:28.319Z,101431.16
2023-01-30T01:34:54.521Z,101431.97
2023-01-30T01:37:20.662Z,101420.00
2023-01-30T01:39:46.879Z,101430.22
2023-01-30T01:42:13.051Z,101420.75
2023-01-30T01:44:39.167Z,101427.69
2023-01-30T01:47:05.361Z,101428.59
2023-01-30T01:49:31.567Z,101424.44
2023-01-30T01:51:57.758Z,101411.59
2023-01-30T01:54:23.935Z,101397.97
2023-01-30T01:56:50.143Z,101404.91
2023-01-30T01:59:16.514Z,101397.13
2023-01-30T02:01:42.717Z,101389.44
2023-01-30T02:04:08.909Z,101413.50
2023-01-30T02:06:35.465Z,101396.31
2023-01-30T02:09:01.644Z,101398.16
2023-01-30T02:11:27.863Z,101393.81
2023-01-30T02:13:54.026Z,101380.16
2023-01-30T02:16:20.212Z,101376.72
2023-01-30T02:18:46.357Z,101378.47
2023-01-30T02:21:12.599Z,101368.13
2023-01-30T02:23:38.769Z,101374.13
2023-01-30T02:26:05.038Z,101355.25
2023-01-30T02:28:31.220Z,101359.50
2023-01-30T02:30:57.431Z,101350.94
2023-01-30T02:33:23.599Z,101362.97
2023-01-30T02:35:49.774Z,101358.69
2023-01-30T02:38:15.972Z,101356.19
2023-01-30T02:40:42.170Z,101368.13
2023-01-30T02:43:08.324Z,101356.19
2023-01-30T02:45:34.499Z,101344.19
2023-01-30T02:48:00.682Z,101343.31
2023-01-30T02:50:26.881Z,101334.72
2023-01-30T02:52:53.030Z,101329.59
2023-01-30T02:55:19.602Z,101335.53
2023-01-30T02:57:45.827Z,101342.34
2023-01-30T03:00:11.977Z,101351.72
2023-01-30T03:02:38.156Z,101356.84
2023-01-30T03:05:04.429Z,101364.53
2023-01-30T03:07:30.620Z,101361.16
2023-01-30T03:09:56.750Z,101362.03
2023-01-30T03:12:23.153Z,101371.41
2023-01-30T03:14:49.407Z,101374.00
2023-01-30T03:17:15.629Z,101377.41
2023-01-30T03:19:41.838Z,101372.22
2023-01-30T03:22:07.978Z,101371.31
2023-01-30T03:24:34.142Z,101367.94
2023-01-30T03:27:00.288Z,101376.53
2023-01-30T03:29:26.486Z,101367.06
2023-01-30T03:31:52.631Z,101360.22
2023-01-30T03:34:18.812Z,101373.88
2023-01-30T03:36:44.929Z,101366.16
2023-01-30T03:39:11.113Z,101373.91
2023-01-30T03:41:37.335Z,101358.56
2023-01-30T03:44:03.515Z,101360.28
2023-01-30T03:46:29.768Z,101363.69
2023-01-30T03:48:55.965Z,101364.50
2023-01-30T03:51:22.096Z,101363.63
2023-01-30T03:53:48.257Z,101357.69
2023-01-30T03:56:14.569Z,101360.25
2023-01-30T03:58:40.759Z,101355.91
2023-01-30T04:01:06.936Z,101358.47
2023-01-30T04:03:33.098Z,101366.19
2023-01-30T04:05:59.287Z,101367.84
2023-01-30T04:08:25.453Z,101359.38
2023-01-30T04:10:51.650Z,101365.34
2023-01-30T04:13:17.831Z,101375.56
2023-01-30T04:15:44.022Z,101362.78
2023-01-30T04:18:10.147Z,101351.63
2023-01-30T04:20:36.338Z,101339.63
2023-01-30T04:23:02.499Z,101339.69
2023-01-30T04:25:28.703Z,101326.03
2023-01-30T04:27:54.936Z,101324.31
2023-01-30T04:30:21.153Z,101312.38
2023-01-30T04:32:47.374Z,101299.56
2023-01-30T04:35:13.527Z,101305.50
2023-01-30T04:37:39.660Z,101303.84
2023-01-30T04:40:05.800Z,101300.47
2023-01-30T04:42:31.942Z,101295.31
2023-01-30T04:44:58.122Z,101308.19
2023-01-30T04:47:24.383Z,101308.22
2023-01-30T04:49:50.510Z,101310.84
2023-01-30T04:52:16.687Z,101296.31
2023-01-30T04:54:42.851Z,101291.19
2023-01-30T04:57:08.993Z,101297.13
2023-01-30T04:59:35.139Z,101298.91
2023-01-30T05:02:01.417Z,101299.78
2023-01-30T05:04:27.653Z,101299.78
2023-01-30T05:06:53.850Z,101284.41
2023-01-30T05:09:20.002Z,101275.00
2023-01-30T05:11:46.141Z,101271.56
2023-01-30T05:14:12.457Z,101255.28
2023-01-30T05:16:38.639Z,101256.16
2023-01-30T05:19:04.854Z,101256.97
2023-01-30T05:21:31.055Z,101274.94
2023-01-30T05:23:57.212Z,101282.63
2023-01-30T05:26:23.387Z,101288.66
2023-01-30T05:28:49.828Z,101280.06
2023-01-30T05:31:16.076Z,101273.22
2023-01-30T05:33:42.264Z,101275.81
2023-01-30T05:36:08.438Z,101269.78
2023-01-30T05:38:34.622Z,101253.50
2023-01-30T05:41:00.805Z,101254.41
2023-01-30T05:43:26.994Z,101244.13
2023-01-30T05:45:53.188Z,101260.38
2023-01-30T05:48:19.394Z,101237.25
2023-01-30T05:50:45.564Z,101255.28
2023-01-30T05:53:11.718Z,101255.25
2023-01-30T05:55:37.959Z,101266.41
2023-01-30T05:58:04.134Z,101269.84
2023-01-30T06:00:30.571Z,101267.28
2023-01-30T06:02:56.805Z,101262.16
2023-01-30T06:05:22.988Z,101271.56
2023-01-30T06:07:49.157Z,101274.16
2023-01-30T06:10:15.384Z,101268.19
2023-01-30T06:12:41.569Z,101278.47
2023-01-30T06:15:07.734Z,101272.47
2023-01-30T06:17:33.893Z,101273.31
2023-01-30T06:20:00.126Z,101244.13
2023-01-30T06:22:26.254Z,101260.44
2023-01-30T06:24:52.424Z,101246.75
2023-01-30T06:27:18.551Z,101256.16
2023-01-30T06:29:44.714Z,101260.41
2023-01-30T06:32:10.893Z,101256.16
2023-01-30T06:34:37.041Z,101250.13
2023-01-30T06:37:03.187Z,101254.47
2023-01-30T06:39:29.339Z,101251.88
2023-01-30T06:41:55.553Z,101263.00
2023-01-30T06:44:21.720Z,101267.34
2023-01-30T06:46:47.933Z,101269.06
2023-01-30T06:49:14.130Z,101268.25
2023-01-30T06:51:40.278Z,101278.50
2023-01-30T06:54:06.479Z,101280.25
2023-01-30T06:56:32.684Z,101293.97
2023-01-30T06:58:58.833Z,101298.25
2023-01-30T07:01:25.002Z,101271.72
2023-01-30T07:03:51.169Z,101256.31
2023-01-30T07:06:17.326Z,101234.91
2023-01-30T07:08:43.560Z,101218.63
2023-01-30T07:11:09.686Z,101225.50
2023-01-30T07:13:35.861Z,101208.34
2023-01-30T07:16:02.108Z,101204.94
2023-01-30T07:18:28.313Z,101213.53
2023-01-30T07:20:54.504Z,101216.94
2023-01-30T07:23:20.758Z,101217.78
2023-01-30T07:25:46.932Z,101207.50
2023-01-30T07:28:13.067Z,101205.81
2023-01-30T07:30:39.284Z,101180.94
2023-01-30T07:33:05.477Z,101181.81
2023-01-30T07:35:31.647Z,101185.22
2023-01-30T07:37:57.820Z,101189.53
2023-01-30T07:40:23.986Z,101201.50
2023-01-30T07:42:50.156Z,101207.53
2023-01-30T07:45:16.493Z,101195.53
2023-01-30T07:47:42.818Z,101224.63
2023-01-30T07:50:09.001Z,101219.53
2023-01-30T07:52:35.185Z,101209.25
2023-01-30T07:55:01.769Z,101175.88
2023-01-30T07:57:28.003Z,101181.00
2023-01-30T07:59:54.702Z,101193.84
2023-01-30T08:02:20.870Z,101187.00
2023-01-30T08:04:47.042Z,101178.44
2023-01-30T08:07:13.226Z,101172.44
2023-01-30T08:09:39.417Z,101178.44
2023-01-30T08:12:05.657Z,101176.72
2023-01-30T08:14:31.818Z,101195.59
2023-01-30T08:16:58.032Z,101201.56
2023-01-30T08:19:24.379Z,101200.72
2023-01-30T08:21:50.577Z,101201.56
2023-01-30T08:24:16.802Z,101200.72
2023-01-30T08:26:43.040Z,101193.03
2023-01-30T08:29:09.289Z,101216.97
2023-01-30T08:31:35.578Z,101208.44
2023-01-30T08:34:01.821Z,101218.69
2023-01-30T08:36:28.002Z,101195.59
2023-01-30T08:38:54.175Z,101188.75
2023-01-30T08:41:20.387Z,101175.88
2023-01-30T08:43:46.603Z,101163.88
2023-01-30T08:46:12.904Z,101170.78
2023-01-30T08:48:49.098Z,101148.47
2023-01-30T08:51:16.278Z,101165.63
2023-01-30T08:53:42.494Z,101159.66
2023-01-30T08:56:08.753Z,101179.38
2023-01-30T08:58:34.944Z,101181.94
2023-01-30T09:01:01.159Z,101190.53
2023-01-30T09:03:27.342Z,101188.81
2023-01-30T09:05:53.537Z,101194.81
2023-01-30T09:08:19.764Z,101183.66
2023-01-30T09:10:45.944Z,101193.94
2023-01-30T09:13:12.142Z,101181.97
2023-01-30T09:15:38.362Z,101180.25
2023-01-30T09:18:04.538Z,101187.09
2023-01-30T09:20:30.674Z,101169.09
2023-01-30T09:22:56.840Z,101152.81
2023-01-30T09:25:23.028Z,101158.81
2023-01-30T09:27:49.206Z,101157.13
2023-01-30T09:30:15.401Z,101151.09
2023-01-30T09:32:41.565Z,101144.22
2023-01-30T09:35:07.757Z,101135.66
2023-01-30T09:37:33.991Z,101128.81
2023-01-30T09:40:00.161Z,101133.94
2023-01-30T09:42:26.361Z,101129.63
2023-01-30T09:44:52.560Z,101139.06
2023-01-30T09:47:18.778Z,101139.03
2023-01-30T09:49:44.992Z,101145.91
2023-01-30T09:52:11.355Z,101129.59
2023-01-30T09:54:37.937Z,101144.16
2023-01-30T09:57:04.129Z,101152.75
2023-01-30T09:59:30.310Z,101160.47
2023-01-30T10:01:56.459Z,101149.31
2023-01-30T10:04:22.648Z,101147.56
2023-01-30T10:06:48.843Z,101164.72
2023-01-30T10:09:15.055Z,101162.16
2023-01-30T10:11:41.265Z,101163.00
2023-01-30T10:14:08.452Z,101160.47
2023-01-30T10:16:34.654Z,101159.63
2023-01-30T10:19:00.854Z,101149.31
2023-01-30T10:21:27.031Z,101127.06
2023-01-30T10:23:53.192Z,101147.63
2023-01-30T10:26:19.390Z,101157.06
2023-01-30T10:28:49.815Z,101157.94
2023-01-30T10:31:18.620Z,101139.91
2023-01-30T10:33:44.980Z,101148.50
2023-01-30T10:36:11.219Z,101148.50
2023-01-30T10:38:37.402Z,101155.34
2023-01-30T10:41:03.572Z,101146.75
2023-01-30T10:43:29.748Z,101157.94
2023-01-30T10:45:55.949Z,101161.34
2023-01-30T10:48:24.674Z,101157.91
2023-01-30T10:50:57.548Z,101160.50
2023-01-30T10:53:23.769Z,101141.63
2023-01-30T10:55:49.962Z,101160.44
2023-01-30T10:58:16.176Z,101157.03
2023-01-30T11:00:42.343Z,101147.53
2023-01-30T11:03:08.528Z,101127.72
2023-01-30T11:05:34.778Z,101135.44
2023-01-30T11:08:00.921Z,101138.78
2023-01-30T11:10:27.102Z,101145.66
2023-01-30T11:12:53.289Z,101146.47
2023-01-30T11:15:19.732Z,101148.09
2023-01-30T11:17:46.030Z,101153.22
2023-01-30T11:20:13.583Z,101121.38
2023-01-30T11:22:40.040Z,101105.84
2023-01-30T11:25:06.235Z,101110.00
2023-01-30T11:27:32.435Z,101126.31
2023-01-30T11:29:58.618Z,101122.78
2023-01-30T11:32:24.832Z,101124.41
2023-01-30T11:34:51.091Z,101115.81
2023-01-30T11:37:19.217Z,101109.84
2023-01-30T11:39:45.435Z,101115.78
2023-01-30T11:42:11.736Z,101111.34
2023-01-30T11:44:37.902Z,101115.84
2023-01-30T11:47:06.782Z,101117.56
2023-01-30T11:49:46.654Z,101115.84
2023-01-30T11:52:22.761Z,101104.69
2023-01-30T11:54:48.917Z,101096.13
2023-01-30T11:57:15.097Z,101102.97
2023-01-30T11:59:41.294Z,101094.34
2023-01-30T12:02:07.550Z,101095.19
2023-01-30T12:04:33.822Z,101088.19
2023-01-30T12:07:01.075Z,101087.34
2023-01-30T12:09:27.325Z,101089.97
2023-01-30T12:11:53.551Z,101096.88
2023-01-30T12:14:19.708Z,101088.28
2023-01-30T12:16:46.141Z,101077.09
2023-01-30T12:19:12.456Z,101068.34
2023-01-30T12:21:38.680Z,101048.59
2023-01-30T12:24:04.873Z,101052.72
2023-01-30T12:26:31.153Z,101054.97
2023-01-30T12:28:57.404Z,101056.63
2023-01-30T12:31:23.543Z,101072.69
2023-01-30T12:33:49.716Z,101064.81
2023-01-30T12:36:15.924Z,101070.69
2023-01-30T12:38:42.287Z,101075.91
2023-01-30T12:41:08.453Z,101089.53
2023-01-30T12:43:34.726Z,101086.88
2023-01-30T12:46:01.089Z,101087.56
2023-01-30T12:48:27.288Z,101098.13
2023-01-30T12:50:53.487Z,101091.56
2023-01-30T12:53:19.777Z,101086.47
2023-01-30T12:55:46.058Z,101093.56
2023-01-30T12:58:12.230Z,101099.75
2023-01-30T13:00:38.434Z,101100.91
2023-01-30T13:03:04.656Z,101112.25
2023-01-30T13:05:30.891Z,101110.44
2023-01-30T13:07:57.113Z,101101.09
2023-01-30T13:10:23.737Z,101106.53
2023-01-30T13:12:50.080Z,101118.56
2023-01-30T13:15:16.217Z,101117.78
2023-01-30T13:17:42.416Z,101119.38
2023-01-30T13:20:08.636Z,101122.59
2023-01-30T13:22:34.899Z,101124.84
2023-01-30T13:25:01.172Z,101115.44
2023-01-30T13:27:27.356Z,101118.44
2023-01-30T13:29:53.543Z,101125.66
2023-01-30T13:32:19.781Z,101135.22
2023-01-30T13:34:46.033Z,101127.44
2023-01-30T13:37:12.223Z,101134.38
2023-01-30T13:39:42.311Z,101130.19
2023-01-30T13:42:08.874Z,101107.84
2023-01-30T13:44:38.071Z,101124.91
2023-01-30T13:47:05.493Z,101125.78
2023-01-30T13:49:31.662Z,101106.91
2023-01-30T13:51:57.833Z,101129.00
2023-01-30T13:54:24.017Z,101122.03
2023-01-30T13:56:50.161Z,101132.16
2023-01-30T13:59:16.373Z,101130.34
2023-01-30T14:01:42.744Z,101132.91
2023-01-30T14:04:09.090Z,101145.50
2023-01-30T14:06:35.346Z,101131.63
2023-01-30T14:09:01.597Z,101130.69
2023-01-30T14:11:27.840Z,101125.69
2023-01-30T14:13:54.005Z,101121.38
2023-01-30T14:16:20.250Z,101122.19
2023-01-30T14:18:46.410Z,101119.44
2023-01-30T14:21:12.605Z,101136.75
2023-01-30T14:23:38.976Z,101142.69
2023-01-30T14:26:05.197Z,101158.16
2023-01-30T14:28:31.417Z,101165.09
2023-01-30T14:30:57.645Z,101159.09
2023-01-30T14:33:23.857Z,101157.56
2023-01-30T14:35:50.054Z,101167.13
2023-01-30T14:38:16.271Z,101169.03
2023-01-30T14:40:42.471Z,101162.09
2023-01-30T14:43:08.703Z,101161.34
2023-01-30T14:45:34.899Z,101152.69
2023-01-30T14:48:04.211Z,101155.38
2023-01-30T14:50:30.403Z,101146.88
2023-01-30T14:52:56.601Z,101150.25
2023-01-30T14:55:22.812Z,101148.66
2023-01-30T14:57:48.997Z,101151.19
2023-01-30T15:00:17.960Z,101150.34
2023-01-30T15:02:44.826Z,101151.19
2023-01-30T15:05:11.036Z,101143.47
2023-01-30T15:07:37.237Z,101137.50
2023-01-30T15:10:03.461Z,101133.19
2023-01-30T15:12:29.760Z,101147.84
2023-01-30T15:14:55.969Z,101152.16
2023-01-30T15:17:22.164Z,101159.03
2023-01-30T15:19:48.396Z,101160.75
2023-01-30T15:22:14.590Z,101172.00
2023-01-30T15:24:40.798Z,101172.91
2023-01-30T15:27:07.253Z,101171.19
2023-01-30T15:29:33.480Z,101187.63
2023-01-30T15:32:02.294Z,101208.31
2023-01-30T15:34:28.574Z,101209.13
2023-01-30T15:36:54.737Z,101222.13
2023-01-30T15:39:20.912Z,101224.47
2023-01-30T15:41:47.114Z,101233.75
2023-01-30T15:44:13.280Z,101233.91
2023-01-30T15:46:39.497Z,101223.66
2023-01-30T15:49:05.688Z,101221.22
2023-01-30T15:51:31.937Z,101226.56
2023-01-30T15:53:58.164Z,101223.97
2023-01-30T15:56:24.391Z,101232.66
2023-01-30T15:58:50.583Z,101238.75
2023-01-30T16:01:16.833Z,101247.34
2023-01-30T16:03:43.040Z,101249.09
2023-01-30T16:06:09.215Z,101255.16
2023-01-30T16:08:35.382Z,101262.88
2023-01-30T16:11:01.674Z,101277.50
2023-01-30T16:13:27.907Z,101273.22
2023-01-30T16:15:54.098Z,101271.53
2023-01-30T16:18:20.336Z,101288.72
2023-01-30T16:21:00.056Z,101292.16
2023-01-30T16:23:27.282Z,101285.31
2023-01-30T16:25:53.436Z,101293.94
2023-01-30T16:28:19.656Z,101296.56
2023-01-30T16:30:46.003Z,101306.91
2023-01-30T16:33:12.343Z,101322.44
2023-01-30T16:35:38.575Z,101319.00
2023-01-30T16:38:04.784Z,101325.03
2023-01-30T16:40:31.029Z,101330.19
2023-01-30T16:42:57.188Z,101324.22
2023-01-30T16:45:23.392Z,101331.94
2023-01-30T16:47:49.533Z,101334.53
2023-01-30T16:50:15.919Z,101343.13
2023-01-30T16:52:42.240Z,101352.56
2023-01-30T16:55:08.462Z,101357.75
2023-01-30T16:57:34.635Z,101350.88
2023-01-30T17:00:00.861Z,101362.06
2023-01-30T17:02:27.018Z,101362.06
2023-01-30T17:04:53.226Z,101361.19
2023-01-30T17:07:19.372Z,101362.91
2023-01-30T17:09:45.557Z,101362.91
2023-01-30T17:12:11.854Z,101370.69
2023-01-30T17:14:38.076Z,101365.50
2023-01-30T17:17:04.206Z,101367.25
2023-01-30T17:19:30.478Z,101369.81
2023-01-30T17:21:56.769Z,101367.25
2023-01-30T17:24:23.108Z,101373.28
2023-01-30T17:26:49.385Z,101375.84
2023-01-30T17:29:29.028Z,101376.69
2023-01-30T17:32:01.870Z,101382.72
2023-01-30T17:34:28.935Z,101386.13
2023-01-30T17:36:55.216Z,101397.28
2023-01-30T17:39:21.439Z,101401.59
2023-01-30T17:41:47.636Z,101410.19
2023-01-30T17:44:13.802Z,101418.75
2023-01-30T17:46:40.096Z,101422.22
2023-01-30T17:49:06.330Z,101422.22
2023-01-30T17:51:32.578Z,101432.50
2023-01-30T17:53:58.862Z,101429.09
2023-01-30T17:56:25.045Z,101435.94
2023-01-30T17:58:51.216Z,101442.81
2023-01-30T18:01:17.488Z,101436.81
2023-01-30T18:03:44.864Z,101435.09
2023-01-30T18:06:11.165Z,101444.53
2023-01-30T18:08:37.436Z,101435.97
2023-01-30T18:11:03.660Z,101443.66
2023-01-30T18:13:32.016Z,101434.22
2023-01-30T18:16:01.387Z,101435.94
2023-01-30T18:18:27.665Z,101445.38
2023-01-30T18:20:53.850Z,101440.22
2023-01-30T18:23:20.038Z,101454.84
2023-01-30T18:25:46.188Z,101451.41
2023-01-30T18:28:12.515Z,101461.72
2023-01-30T18:30:49.214Z,101443.66
2023-01-30T18:33:15.461Z,101472.00
2023-01-30T18:35:41.748Z,101473.72
2023-01-30T18:38:07.912Z,101478.03
2023-01-30T18:40:34.147Z,101484.03
2023-01-30T18:43:00.353Z,101481.44
2023-01-30T18:45:26.589Z,101488.34
2023-01-30T18:47:52.770Z,101496.06
2023-01-30T18:50:19.389Z,101495.19
2023-01-30T18:52:45.858Z,101496.91
2023-01-30T18:55:12.119Z,101496.06
2023-01-30T18:57:38.329Z,101502.94
2023-01-30T19:00:04.667Z,101498.63
2023-01-30T19:02:30.852Z,101500.34
2023-01-30T19:04:57.045Z,101495.19
2023-01-30T19:07:23.263Z,101500.34
2023-01-30T19:09:49.426Z,101500.34
2023-01-30T19:12:16.761Z,101496.06
2023-01-30T19:14:42.965Z,101507.22
2023-01-30T19:17:19.286Z,101508.06
2023-01-30T19:19:45.885Z,101514.97
2023-01-30T19:22:12.126Z,101514.94
2023-01-30T19:24:38.293Z,101518.41
2023-01-30T19:27:04.604Z,101518.38
2023-01-30T19:29:30.858Z,101519.25
2023-01-30T19:31:57.144Z,101527.84
2023-01-30T19:34:23.401Z,101530.41
2023-01-30T19:36:49.797Z,101526.13
2023-01-30T19:39:16.281Z,101533.84
2023-01-30T19:41:42.534Z,101539.00
2023-01-30T19:44:08.778Z,101536.41
2023-01-30T19:46:35.059Z,101542.47
2023-01-30T19:49:01.599Z,101544.19
2023-01-30T19:51:27.856Z,101553.63
2023-01-30T19:53:54.087Z,101546.75
2023-01-30T19:56:20.352Z,101544.16
2023-01-30T19:58:46.473Z,101550.16
2023-01-30T20:01:12.648Z,101552.75
2023-01-30T20:03:38.832Z,101551.03
2023-01-30T20:06:07.684Z,101561.34
2023-01-30T20:08:34.958Z,101563.06
2023-01-30T20:11:02.573Z,101562.19
2023-01-30T20:13:28.772Z,101558.75
2023-01-30T20:15:54.967Z,101569.94
2023-01-30T20:18:21.135Z,101563.91
2023-01-30T20:20:47.324Z,101563.06
2023-01-30T20:23:13.501Z,101574.19
2023-01-30T20:25:41.098Z,101580.22
2023-01-30T20:28:07.267Z,101579.38
2023-01-30T20:30:34.113Z,101577.66
2023-01-30T20:33:00.345Z,101576.75
2023-01-30T20:35:26.578Z,101587.06
2023-01-30T20:37:52.894Z,101580.19
2023-01-30T20:40:19.461Z,101587.06
2023-01-30T20:42:45.972Z,101585.34
2023-01-30T20:45:12.197Z,101591.38
2023-01-30T20:47:39.642Z,101593.09
2023-01-30T20:50:05.825Z,101593.06
2023-01-30T20:52:32.315Z,101599.94
2023-01-30T20:54:58.618Z,101599.94
2023-01-30T20:57:25.259Z,101599.09
2023-01-30T20:59:51.521Z,101605.13
2023-01-30T21:02:17.835Z,101612.00
2023-01-30T21:04:44.067Z,101612.84
2023-01-30T21:07:10.364Z,101620.63
2023-01-30T21:09:36.978Z,101617.13
2023-01-30T21:12:03.219Z,101625.75
2023-01-30T21:14:29.378Z,101625.75
2023-01-30T21:16:55.631Z,101628.31
2023-01-30T21:19:24.898Z,101630.88
2023-01-30T21:21:51.515Z,101624.91
2023-01-30T21:24:17.858Z,101639.53
2023-01-30T21:26:44.052Z,101644.69
2023-01-30T21:29:10.324Z,101653.28
2023-01-30T21:31:37.541Z,101656.72
2023-01-30T21:34:03.973Z,101660.16
2023-01-30T21:36:30.200Z,101657.56
2023-01-30T21:38:56.423Z,101661.03
2023-01-30T21:41:22.693Z,101653.31
2023-01-30T21:43:48.851Z,101656.75
2023-01-30T21:46:15.073Z,101669.66
2023-01-30T21:48:41.272Z,101677.41
2023-01-30T21:51:07.472Z,101672.28
2023-01-30T21:53:33.670Z,101669.66
2023-01-30T21:55:59.855Z,101674.00
2023-01-30T21:58:26.082Z,101676.59
2023-01-30T22:00:52.323Z,101674.88
2023-01-30T22:03:18.695Z,101674.00
2023-01-30T22:05:44.909Z,101680.88
2023-01-30T22:08:11.154Z,101681.75
2023-01-30T22:10:39.830Z,101686.91
2023-01-30T22:13:06.053Z,101682.59
2023-01-30T22:15:32.272Z,101693.78
2023-01-30T22:17:58.611Z,101692.06
2023-01-30T22:20:24.811Z,101688.66
2023-01-30T22:22:50.987Z,101689.50
2023-01-30T22:25:17.377Z,101691.22
2023-01-30T22:27:43.799Z,101678.31
2023-01-30T22:30:09.971Z,101692.94
2023-01-30T22:32:36.246Z,101686.94
2023-01-30T22:35:02.457Z,101686.09
2023-01-30T22:37:28.684Z,101689.50
2023-01-30T22:39:54.899Z,101678.34
2023-01-30T22:42:21.112Z,101683.50
2023-01-30T22:44:47.368Z,101692.09
2023-01-30T22:47:13.627Z,101702.41
2023-01-30T22:49:39.905Z,101706.72
2023-01-30T22:52:06.071Z,101710.16
2023-01-30T22:54:32.281Z,101702.41
2023-01-30T22:56:58.519Z,101709.31
2023-01-30T22:59:24.719Z,101713.63
2023-01-30T23:01:50.910Z,101705.00
2023-01-30T23:04:17.080Z,101714.47
2023-01-30T23:06:43.286Z,101714.50
2023-01-30T23:09:09.460Z,101706.75
2023-01-30T23:11:35.732Z,101705.88
2023-01-30T23:14:01.983Z,101717.91
2023-01-30T23:16:28.246Z,101710.19
2023-01-30T23:18:54.468Z,101710.16
2023-01-30T23:21:20.679Z,101718.78
2023-01-30T23:23:46.821Z,101721.38
2023-01-30T23:26:13.112Z,101718.78
2023-01-30T23:28:39.395Z,101715.31
2023-01-30T23:31:05.639Z,101714.47
2023-01-30T23:33:31.845Z,101711.06
2023-01-30T23:35:58.067Z,101711.91
2023-01-30T23:38:24.254Z,101706.72
2023-01-30T23:40:50.478Z,101706.72
2023-01-30T23:43:16.662Z,101706.75
2023-01-30T23:45:42.803Z,101699.84
2023-01-30T23:48:09.011Z,101700.69
2023-01-30T23:50:35.273Z,101692.13
2023-01-30T23:53:01.424Z,101694.69
2023-01-30T23:55:27.591Z,101699.00
2023-01-30T23:57:53.771Z,101706.72
