createdAt,value
2017-03-07T00:00:36.908Z,99.99
2017-03-07T00:01:36.928Z,99.99
2017-03-07T00:02:36.949Z,99.99
2017-03-07T00:03:36.960Z,99.99
2017-03-07T00:04:36.986Z,99.99
2017-03-07T00:05:36.995Z,99.99
2017-03-07T00:06:37.019Z,99.99
2017-03-07T00:07:37.040Z,99.99
2017-03-07T00:08:37.052Z,99.99
2017-03-07T00:09:37.067Z,99.99
2017-03-07T00:10:37.084Z,99.99
2017-03-07T00:11:37.114Z,99.99
2017-03-07T00:12:37.121Z,99.99
2017-03-07T00:13:36.751Z,99.99
2017-03-07T00:14:51.685Z,99.99
2017-03-07T00:15:37.175Z,99.99
2017-03-07T00:16:37.224Z,99.99
2017-03-07T00:17:37.208Z,99.99
2017-03-07T00:18:37.329Z,99.99
2017-03-07T00:20:37.268Z,99.99
2017-03-07T00:21:37.310Z,99.99
2017-03-07T00:22:37.296Z,99.99
2017-03-07T00:23:37.314Z,99.99
2017-03-07T00:24:37.336Z,99.99
2017-03-07T00:25:37.349Z,99.99
2017-03-07T00:26:37.368Z,99.99
2017-03-07T00:27:37.383Z,99.99
2017-03-07T00:28:37.403Z,99.99
2017-03-07T00:29:37.418Z,99.99
2017-03-07T00:30:37.435Z,99.99
2017-03-07T00:31:37.461Z,99.99
2017-03-07T00:32:37.471Z,99.99
2017-03-07T00:33:37.495Z,99.99
2017-03-07T00:34:37.506Z,99.99
2017-03-07T00:35:37.527Z,99.99
2017-03-07T00:36:37.541Z,99.99
2017-03-07T00:37:37.558Z,99.99
2017-03-07T00:38:37.575Z,99.99
2017-03-07T00:39:37.604Z,99.99
2017-03-07T00:40:37.625Z,99.99
2017-03-07T00:41:37.245Z,99.99
2017-03-07T00:42:37.644Z,99.99
2017-03-07T00:43:37.661Z,99.99
2017-03-07T00:44:37.720Z,99.99
2017-03-07T00:45:37.695Z,99.99
2017-03-07T00:46:52.242Z,99.99
2017-03-07T00:47:37.743Z,99.99
2017-03-07T00:48:37.763Z,99.99
2017-03-07T00:49:37.768Z,99.99
2017-03-07T00:50:37.783Z,99.99
2017-03-07T00:51:37.802Z,99.99
2017-03-07T00:52:37.824Z,99.99
2017-03-07T00:54:37.867Z,99.99
2017-03-07T00:55:37.873Z,99.99
2017-03-07T00:56:38.187Z,99.99
2017-03-07T00:57:37.906Z,99.99
2017-03-07T00:59:37.938Z,99.99
2017-03-07T01:00:37.954Z,99.99
2017-03-07T01:01:37.984Z,99.99
2017-03-07T01:02:52.519Z,99.99
2017-03-07T01:03:38.023Z,99.99
2017-03-07T01:04:38.025Z,99.99
2017-03-07T01:05:38.055Z,99.99
2017-03-07T01:06:38.059Z,99.99
2017-03-07T01:07:38.076Z,99.99
2017-03-07T01:08:38.093Z,99.99
2017-03-07T01:09:38.113Z,99.99
2017-03-07T01:10:38.129Z,99.99
2017-03-07T01:11:38.156Z,99.99
2017-03-07T01:12:37.778Z,99.99
2017-03-07T01:13:38.181Z,99.99
2017-03-07T01:14:38.198Z,99.99
2017-03-07T01:15:38.213Z,99.99
2017-03-07T01:16:38.233Z,99.99
2017-03-07T01:17:38.262Z,99.99
2017-03-07T01:18:52.796Z,99.99
2017-03-07T01:19:38.320Z,99.99
2017-03-07T01:20:38.303Z,99.99
2017-03-07T01:21:38.335Z,99.99
2017-03-07T01:22:38.341Z,99.99
2017-03-07T01:23:37.985Z,99.99
2017-03-07T01:24:37.999Z,99.99
2017-03-07T01:25:38.014Z,99.99
2017-03-07T01:26:38.406Z,99.99
2017-03-07T01:27:38.426Z,99.99
2017-03-07T01:28:38.441Z,99.99
2017-03-07T01:29:38.082Z,99.99
2017-03-07T01:30:38.087Z,99.99
2017-03-07T01:31:38.110Z,99.99
2017-03-07T01:32:38.131Z,99.99
2017-03-07T01:33:38.526Z,99.99
2017-03-07T01:34:53.071Z,99.99
2017-03-07T01:35:38.174Z,99.99
2017-03-07T01:36:38.581Z,99.99
2017-03-07T01:37:38.593Z,99.99
2017-03-07T01:38:38.237Z,99.99
2017-03-07T01:39:38.629Z,99.99
2017-03-07T01:40:38.260Z,99.99
2017-03-07T01:43:38.699Z,99.99
2017-03-07T01:44:38.715Z,99.99
2017-03-07T01:45:38.733Z,99.99
2017-03-07T01:46:38.363Z,99.99
2017-03-07T01:47:38.771Z,99.99
2017-03-07T01:48:38.406Z,99.99
2017-03-07T01:49:53.334Z,99.99
2017-03-07T01:50:38.819Z,99.99
2017-03-07T01:51:38.463Z,99.99
2017-03-07T01:52:38.859Z,99.99
2017-03-07T01:53:38.485Z,99.99
2017-03-07T01:55:38.915Z,99.99
2017-03-07T01:56:38.925Z,99.99
2017-03-07T01:58:38.963Z,99.99
2017-03-07T01:59:38.975Z,99.99
2017-03-07T02:00:38.997Z,99.99
2017-03-07T02:01:39.022Z,99.99
2017-03-07T02:02:39.028Z,99.99
2017-03-07T02:03:39.044Z,99.99
2017-03-07T02:04:39.072Z,99.99
2017-03-07T02:05:39.095Z,99.99
2017-03-07T02:06:39.106Z,99.99
2017-03-07T02:07:39.113Z,99.99
2017-03-07T02:08:39.144Z,99.99
2017-03-07T02:09:39.147Z,99.99
2017-03-07T02:10:39.164Z,99.99
2017-03-07T02:11:39.189Z,99.99
2017-03-07T02:12:39.200Z,99.99
2017-03-07T02:13:38.838Z,99.99
2017-03-07T02:14:39.234Z,99.99
2017-03-07T02:15:39.265Z,99.99
2017-03-07T02:16:39.268Z,99.99
2017-03-07T02:17:39.286Z,99.99
2017-03-07T02:18:39.329Z,99.99
2017-03-07T02:19:38.941Z,99.99
2017-03-07T02:20:39.337Z,99.99
2017-03-07T02:21:53.883Z,99.99
2017-03-07T02:22:39.372Z,99.99
2017-03-07T02:23:39.396Z,99.99
2017-03-07T02:24:39.416Z,99.99
2017-03-07T02:25:39.428Z,99.99
2017-03-07T02:27:39.487Z,99.99
2017-03-07T02:28:39.474Z,99.99
2017-03-07T02:29:39.504Z,99.99
2017-03-07T02:30:39.509Z,99.99
2017-03-07T02:31:39.526Z,99.99
2017-03-07T02:32:39.545Z,99.99
2017-03-07T02:33:39.573Z,99.99
2017-03-07T02:34:39.580Z,99.99
2017-03-07T02:35:39.597Z,99.99
2017-03-07T02:36:39.618Z,99.99
2017-03-07T02:37:54.159Z,99.99
2017-03-07T02:38:39.648Z,99.99
2017-03-07T02:39:39.815Z,99.99
2017-03-07T02:40:39.682Z,99.99
2017-03-07T02:41:39.699Z,99.99
2017-03-07T02:42:39.726Z,99.99
2017-03-07T02:44:39.750Z,99.99
2017-03-07T02:45:39.767Z,99.99
2017-03-07T02:46:39.792Z,99.99
2017-03-07T02:47:39.802Z,99.99
2017-03-07T02:48:39.821Z,99.99
2017-03-07T02:49:39.839Z,99.99
2017-03-07T02:50:39.853Z,99.99
2017-03-07T02:51:39.872Z,99.99
2017-03-07T02:52:39.889Z,99.99
2017-03-07T02:53:54.433Z,99.99
2017-03-07T02:54:39.926Z,99.99
2017-03-07T02:55:39.941Z,99.99
2017-03-07T02:56:39.958Z,99.99
2017-03-07T02:57:39.973Z,99.99
2017-03-07T02:58:39.992Z,99.99
2017-03-07T02:59:40.011Z,99.99
2017-03-07T03:00:40.083Z,99.99
2017-03-07T03:01:40.092Z,99.99
2017-03-07T03:02:40.088Z,99.99
2017-03-07T03:03:40.079Z,99.99
2017-03-07T03:04:40.095Z,99.99
2017-03-07T03:05:40.111Z,99.99
2017-03-07T03:06:40.130Z,99.99
2017-03-07T03:07:40.146Z,99.99
2017-03-07T03:08:40.173Z,99.99
2017-03-07T03:09:54.709Z,99.99
2017-03-07T03:10:40.209Z,99.99
2017-03-07T03:11:40.232Z,99.99
2017-03-07T03:12:40.231Z,99.99
2017-03-07T03:13:40.258Z,99.99
2017-03-07T03:14:40.265Z,99.99
2017-03-07T03:16:40.301Z,99.99
2017-03-07T03:17:40.316Z,99.99
2017-03-07T03:18:40.333Z,99.99
2017-03-07T03:19:40.349Z,99.99
2017-03-07T03:20:40.369Z,99.99
2017-03-07T03:21:40.385Z,99.99
2017-03-07T03:22:40.407Z,99.99
2017-03-07T03:23:40.420Z,99.99
2017-03-07T03:24:54.966Z,99.99
2017-03-07T03:25:40.453Z,99.99
2017-03-07T03:26:40.470Z,99.99
2017-03-07T03:28:40.511Z,99.99
2017-03-07T03:30:40.541Z,99.99
2017-03-07T03:31:40.559Z,99.99
2017-03-07T03:32:40.589Z,99.99
2017-03-07T03:33:40.593Z,99.99
2017-03-07T03:34:40.605Z,99.99
2017-03-07T03:35:40.625Z,99.99
2017-03-07T03:36:40.641Z,99.99
2017-03-07T03:38:40.674Z,99.99
2017-03-07T03:39:40.691Z,99.99
2017-03-07T03:40:40.720Z,99.99
2017-03-07T03:41:40.725Z,99.99
2017-03-07T03:42:40.743Z,99.99
2017-03-07T03:43:40.762Z,99.99
2017-03-07T03:44:40.777Z,99.99
2017-03-07T03:45:40.796Z,99.99
2017-03-07T03:46:40.809Z,99.99
2017-03-07T03:47:40.831Z,99.99
2017-03-07T03:48:40.844Z,99.99
2017-03-07T03:49:40.475Z,99.99
2017-03-07T03:50:40.890Z,99.99
2017-03-07T03:51:40.896Z,99.99
2017-03-07T03:52:40.917Z,99.99
2017-03-07T03:53:40.928Z,99.99
2017-03-07T03:54:40.946Z,99.99
2017-03-07T03:55:40.962Z,99.99
2017-03-07T03:56:55.559Z,99.99
2017-03-07T03:57:40.998Z,99.99
2017-03-07T03:58:41.015Z,99.99
2017-03-07T03:59:41.030Z,99.99
2017-03-07T04:00:41.049Z,99.99
2017-03-07T04:01:41.064Z,99.99
2017-03-07T04:02:41.083Z,99.99
2017-03-07T04:03:41.098Z,99.99
2017-03-07T04:04:41.115Z,99.99
2017-03-07T04:05:41.133Z,99.99
2017-03-07T04:06:41.164Z,99.99
2017-03-07T04:07:41.179Z,99.99
2017-03-07T04:08:41.183Z,99.99
2017-03-07T04:09:41.199Z,99.99
2017-03-07T04:10:41.221Z,99.99
2017-03-07T04:11:41.243Z,99.99
2017-03-07T04:12:55.803Z,99.99
2017-03-07T04:13:41.273Z,99.99
2017-03-07T04:14:41.283Z,99.99
2017-03-07T04:15:41.302Z,99.99
2017-03-07T04:17:41.335Z,99.99
2017-03-07T04:18:41.658Z,99.99
2017-03-07T04:19:41.369Z,99.99
2017-03-07T04:20:41.399Z,99.99
2017-03-07T04:21:41.400Z,99.99
2017-03-07T04:22:41.418Z,99.99
2017-03-07T04:23:41.436Z,99.99
2017-03-07T04:24:41.457Z,99.99
2017-03-07T04:25:41.467Z,99.99
2017-03-07T04:26:41.485Z,99.99
2017-03-07T04:27:41.527Z,99.99
2017-03-07T04:28:56.046Z,99.99
2017-03-07T04:29:41.533Z,99.99
2017-03-07T04:30:41.551Z,99.99
2017-03-07T04:31:41.570Z,99.99
2017-03-07T04:32:41.585Z,99.99
2017-03-07T04:34:41.621Z,99.99
2017-03-07T04:35:41.635Z,99.99
2017-03-07T04:36:41.651Z,99.99
2017-03-07T04:37:41.677Z,99.99
2017-03-07T04:39:41.702Z,99.99
2017-03-07T04:40:41.718Z,99.99
2017-03-07T04:41:41.735Z,99.99
2017-03-07T04:42:41.777Z,99.99
2017-03-07T04:43:41.781Z,99.99
2017-03-07T04:44:56.314Z,99.99
2017-03-07T04:45:41.811Z,99.99
2017-03-07T04:46:41.829Z,99.99
2017-03-07T04:47:41.846Z,99.99
2017-03-07T04:48:41.856Z,99.99
2017-03-07T04:49:41.868Z,99.99
2017-03-07T04:50:41.934Z,99.99
2017-03-07T04:51:41.900Z,99.99
2017-03-07T04:52:41.925Z,99.99
2017-03-07T04:53:41.949Z,99.99
2017-03-07T04:54:41.965Z,99.99
2017-03-07T04:55:41.968Z,99.99
2017-03-07T04:56:41.984Z,99.99
2017-03-07T04:57:42.002Z,99.99
2017-03-07T04:58:42.028Z,99.99
2017-03-07T04:59:56.562Z,99.99
2017-03-07T05:00:42.049Z,99.99
2017-03-07T05:01:42.066Z,99.99
2017-03-07T05:02:41.723Z,99.99
2017-03-07T05:03:42.099Z,99.99
2017-03-07T05:04:42.123Z,99.99
2017-03-07T05:05:42.138Z,99.99
2017-03-07T05:06:42.213Z,99.99
2017-03-07T05:07:42.165Z,99.99
2017-03-07T05:08:42.181Z,99.99
2017-03-07T05:09:42.197Z,99.99
2017-03-07T05:10:42.214Z,99.99
2017-03-07T05:11:42.229Z,99.99
2017-03-07T05:12:42.244Z,99.99
2017-03-07T05:13:42.273Z,99.99
2017-03-07T05:14:42.279Z,99.99
2017-03-07T05:15:42.308Z,99.99
2017-03-07T05:16:42.310Z,99.99
2017-03-07T05:18:42.348Z,99.99
2017-03-07T05:19:42.358Z,99.99
2017-03-07T05:20:42.375Z,99.99
2017-03-07T05:22:42.440Z,99.99
2017-03-07T05:23:42.423Z,99.99
2017-03-07T05:24:42.441Z,99.99
2017-03-07T05:25:42.466Z,99.99
2017-03-07T05:26:42.473Z,99.99
2017-03-07T05:27:42.491Z,99.99
2017-03-07T05:28:42.506Z,99.99
2017-03-07T05:30:42.539Z,99.99
2017-03-07T05:31:57.083Z,99.99
2017-03-07T05:32:42.571Z,99.99
2017-03-07T05:33:42.586Z,99.99
2017-03-07T05:34:42.601Z,99.99
2017-03-07T05:35:42.618Z,99.99
2017-03-07T05:36:42.634Z,99.99
2017-03-07T05:38:42.667Z,99.99
2017-03-07T05:39:42.690Z,99.99
2017-03-07T05:40:42.709Z,99.99
2017-03-07T05:41:42.736Z,99.99
2017-03-07T05:42:42.733Z,99.99
2017-03-07T05:43:42.749Z,99.99
2017-03-07T05:44:42.377Z,99.99
2017-03-07T05:45:42.783Z,99.99
2017-03-07T05:46:42.796Z,99.99
2017-03-07T05:47:57.341Z,99.99
2017-03-07T05:48:42.832Z,99.99
2017-03-07T05:49:42.845Z,99.99
2017-03-07T05:50:42.862Z,99.99
2017-03-07T05:51:42.901Z,99.99
2017-03-07T05:52:42.892Z,99.99
2017-03-07T05:55:42.942Z,99.99
2017-03-07T05:57:42.975Z,99.99
2017-03-07T05:58:43.042Z,99.99
2017-03-07T05:59:43.021Z,99.99
2017-03-07T06:00:43.023Z,99.99
2017-03-07T06:01:43.053Z,99.99
2017-03-07T06:02:43.057Z,99.99
2017-03-07T06:03:57.599Z,99.99
2017-03-07T06:04:43.094Z,99.99
2017-03-07T06:05:43.104Z,99.99
2017-03-07T06:06:43.119Z,99.99
2017-03-07T06:07:43.141Z,99.99
2017-03-07T06:08:43.154Z,99.99
2017-03-07T06:10:43.185Z,99.99
2017-03-07T06:11:43.199Z,99.99
2017-03-07T06:12:43.231Z,99.99
2017-03-07T06:13:43.235Z,99.99
2017-03-07T06:14:43.251Z,99.99
2017-03-07T06:15:43.320Z,99.99
2017-03-07T06:16:43.295Z,99.99
2017-03-07T06:17:43.311Z,99.99
2017-03-07T06:18:43.312Z,99.99
2017-03-07T06:19:57.856Z,99.99
2017-03-07T06:20:43.344Z,99.99
2017-03-07T06:21:43.364Z,99.99
2017-03-07T06:22:43.376Z,99.99
2017-03-07T06:23:43.393Z,99.99
2017-03-07T06:24:43.408Z,99.99
2017-03-07T06:25:43.426Z,99.99
2017-03-07T06:26:43.445Z,99.99
2017-03-07T06:27:43.458Z,99.99
2017-03-07T06:28:43.473Z,99.99
2017-03-07T06:29:43.104Z,99.99
2017-03-07T06:30:43.504Z,99.99
2017-03-07T06:31:43.521Z,99.99
2017-03-07T06:32:43.538Z,99.99
2017-03-07T06:33:43.553Z,99.99
2017-03-07T06:34:58.098Z,99.99
2017-03-07T06:35:43.592Z,99.99
2017-03-07T06:36:43.603Z,99.99
2017-03-07T06:37:43.618Z,99.99
2017-03-07T06:38:43.642Z,99.99
2017-03-07T06:40:43.667Z,99.99
2017-03-07T06:41:43.682Z,99.99
2017-03-07T06:42:43.710Z,99.99
2017-03-07T06:43:43.714Z,99.99
2017-03-07T06:44:43.737Z,99.99
2017-03-07T06:45:43.748Z,99.99
2017-03-07T06:46:43.763Z,99.99
2017-03-07T06:47:43.778Z,99.99
2017-03-07T06:48:43.794Z,99.99
2017-03-07T06:49:43.812Z,99.99
2017-03-07T06:50:43.834Z,99.99
2017-03-07T06:51:43.844Z,99.99
2017-03-07T06:52:43.859Z,99.99
2017-03-07T06:53:43.876Z,99.99
2017-03-07T06:54:43.890Z,99.99
2017-03-07T06:55:43.907Z,99.99
2017-03-07T06:56:43.937Z,99.99
2017-03-07T06:57:43.943Z,99.99
2017-03-07T06:58:43.958Z,99.99
2017-03-07T06:59:43.979Z,99.99
2017-03-07T07:00:43.989Z,99.99
2017-03-07T07:01:44.056Z,99.99
2017-03-07T07:02:44.031Z,99.99
2017-03-07T07:03:44.038Z,99.99
2017-03-07T07:04:44.054Z,99.99
2017-03-07T07:05:44.069Z,99.99
2017-03-07T07:06:58.614Z,99.99
2017-03-07T07:07:44.102Z,99.99
2017-03-07T07:08:44.119Z,99.99
2017-03-07T07:09:44.144Z,99.99
2017-03-07T07:10:44.154Z,99.99
2017-03-07T07:11:44.174Z,99.99
2017-03-07T07:12:44.185Z,99.99
2017-03-07T07:14:44.216Z,99.99
2017-03-07T07:15:44.230Z,99.99
2017-03-07T07:16:44.258Z,99.99
2017-03-07T07:17:44.279Z,99.99
2017-03-07T07:18:44.283Z,99.99
2017-03-07T07:19:44.308Z,99.99
2017-03-07T07:20:44.312Z,99.99
2017-03-07T07:21:44.328Z,99.99
2017-03-07T07:22:58.874Z,99.99
2017-03-07T07:23:44.363Z,99.99
2017-03-07T07:24:44.379Z,99.99
2017-03-07T07:25:44.395Z,99.99
2017-03-07T07:26:44.418Z,99.99
2017-03-07T07:27:44.454Z,99.99
2017-03-07T07:29:44.473Z,99.99
2017-03-07T07:30:44.485Z,99.99
2017-03-07T07:31:44.542Z,99.99
2017-03-07T07:32:44.508Z,99.99
2017-03-07T07:33:44.525Z,99.99
2017-03-07T07:34:44.542Z,99.99
2017-03-07T07:35:44.558Z,99.99
2017-03-07T07:36:44.590Z,99.99
2017-03-07T07:37:44.590Z,99.99
2017-03-07T07:38:59.134Z,99.99
2017-03-07T07:39:44.623Z,99.99
2017-03-07T07:40:44.639Z,99.99
2017-03-07T07:41:44.656Z,99.99
2017-03-07T07:43:44.301Z,99.99
2017-03-07T07:44:44.711Z,99.99
2017-03-07T07:45:44.337Z,99.99
2017-03-07T07:46:45.054Z,99.99
2017-03-07T07:48:44.404Z,99.99
2017-03-07T07:49:44.402Z,99.99
2017-03-07T07:50:44.818Z,99.99
2017-03-07T07:51:44.819Z,99.99
2017-03-07T07:52:44.839Z,99.99
2017-03-07T07:53:44.851Z,99.99
2017-03-07T07:54:59.397Z,99.99
2017-03-07T07:55:44.499Z,99.99
2017-03-07T07:56:44.902Z,99.99
2017-03-07T07:57:44.921Z,99.99
2017-03-07T07:58:44.948Z,99.99
2017-03-07T08:00:44.639Z,99.99
2017-03-07T08:01:44.985Z,99.99
2017-03-07T08:02:45.003Z,99.99
2017-03-07T08:04:44.646Z,99.99
2017-03-07T08:05:45.049Z,99.99
2017-03-07T08:06:45.118Z,99.99
2017-03-07T08:07:45.082Z,99.99
2017-03-07T08:08:45.102Z,99.99
2017-03-07T08:09:59.647Z,99.99
2017-03-07T08:10:44.748Z,99.99
2017-03-07T08:11:45.149Z,99.99
2017-03-07T08:12:45.173Z,99.99
2017-03-07T08:13:45.189Z,99.99
2017-03-07T08:14:45.208Z,99.99
2017-03-07T08:15:45.217Z,99.99
2017-03-07T08:16:45.243Z,99.99
2017-03-07T08:17:45.248Z,99.99
2017-03-07T08:18:45.282Z,99.99
2017-03-07T08:19:45.283Z,99.99
2017-03-07T08:20:45.300Z,99.99
2017-03-07T08:21:45.315Z,99.77
2017-03-07T08:22:45.332Z,99.29
2017-03-07T08:23:45.348Z,99.48
2017-03-07T08:24:45.365Z,99.48
2017-03-07T08:25:45.382Z,99.86
2017-03-07T08:26:45.397Z,99.99
2017-03-07T08:27:45.414Z,99.99
2017-03-07T08:28:45.429Z,99.99
2017-03-07T08:30:45.470Z,98.35
2017-03-07T08:31:45.486Z,98.35
2017-03-07T08:32:45.499Z,98.25
2017-03-07T08:33:45.514Z,98.72
2017-03-07T08:34:45.547Z,98.91
2017-03-07T08:35:45.591Z,98.82
2017-03-07T08:36:45.577Z,99.2
2017-03-07T08:37:45.580Z,99.39
2017-03-07T08:38:45.600Z,99.1
2017-03-07T08:39:45.620Z,98.25
2017-03-07T08:40:45.631Z,99.2
2017-03-07T08:42:00.177Z,99.01
2017-03-07T08:42:45.709Z,99.48
2017-03-07T08:43:45.694Z,99.2
2017-03-07T08:44:45.698Z,98.54
2017-03-07T08:45:45.719Z,98.44
2017-03-07T08:46:45.784Z,97.87
2017-03-07T08:47:45.758Z,97.68
2017-03-07T08:48:45.771Z,97.78
2017-03-07T08:49:45.787Z,98.06
2017-03-07T08:51:45.821Z,97.68
2017-03-07T08:52:45.834Z,96.92
2017-03-07T08:53:45.851Z,97.4
2017-03-07T08:54:45.867Z,97.54
2017-03-07T08:55:45.889Z,97.26
2017-03-07T08:56:45.954Z,97.26
2017-03-07T08:58:00.447Z,97.59
2017-03-07T08:58:45.947Z,97.49
2017-03-07T08:59:45.952Z,96.83
2017-03-07T09:00:45.969Z,96.73
2017-03-07T09:01:45.988Z,97.11
2017-03-07T09:02:46.004Z,97.02
2017-03-07T09:03:46.043Z,97.49
2017-03-07T09:04:46.037Z,97.4
2017-03-07T09:05:46.060Z,97.59
2017-03-07T09:06:46.072Z,96.45
2017-03-07T09:08:46.105Z,97.11
2017-03-07T09:09:46.123Z,97.11
2017-03-07T09:10:46.150Z,97.3
2017-03-07T09:11:46.208Z,96.78
2017-03-07T09:12:46.174Z,96.97
2017-03-07T09:14:00.719Z,96.5
2017-03-07T09:14:46.209Z,95.93
2017-03-07T09:15:46.223Z,95.36
2017-03-07T09:16:46.241Z,94.7
2017-03-07T09:17:46.265Z,94.23
2017-03-07T09:18:46.285Z,93.32
2017-03-07T09:20:46.310Z,92.33
2017-03-07T09:21:46.336Z,92.71
2017-03-07T09:22:46.349Z,92.23
2017-03-07T09:23:46.364Z,92.99
2017-03-07T09:24:46.388Z,92.9
2017-03-07T09:25:46.398Z,93.18
2017-03-07T09:26:46.414Z,92.99
2017-03-07T09:27:46.433Z,92.99
2017-03-07T09:28:46.449Z,93.18
2017-03-07T09:30:00.995Z,93.75
2017-03-07T09:31:46.501Z,94.04
2017-03-07T09:32:46.519Z,92.9
2017-03-07T09:33:46.535Z,92.71
2017-03-07T09:34:46.553Z,92.09
2017-03-07T09:35:46.571Z,92.23
2017-03-07T09:36:46.894Z,92.61
2017-03-07T09:37:46.607Z,92.38
2017-03-07T09:38:46.630Z,92.18
2017-03-07T09:39:46.641Z,90.38
2017-03-07T09:40:46.659Z,90.19
2017-03-07T09:41:46.676Z,90.86
2017-03-07T09:42:46.693Z,90.91
2017-03-07T09:43:46.731Z,91.28
2017-03-07T09:45:01.265Z,91.09
2017-03-07T09:45:46.746Z,91.38
2017-03-07T09:46:46.762Z,92.23
2017-03-07T09:47:46.792Z,93.18
2017-03-07T09:48:46.800Z,92.9
2017-03-07T09:49:46.442Z,91.57
2017-03-07T09:50:46.834Z,92.14
2017-03-07T09:51:46.859Z,91.85
2017-03-07T09:52:46.869Z,92.71
2017-03-07T09:53:46.885Z,93.08
2017-03-07T09:55:46.923Z,92.8
2017-03-07T09:56:46.953Z,92.9
2017-03-07T09:57:46.960Z,93.37
2017-03-07T09:58:46.985Z,93.37
2017-03-07T09:59:46.993Z,93.08
2017-03-07T10:00:47.008Z,93.75
2017-03-07T10:01:47.027Z,94.42
2017-03-07T10:02:47.047Z,94.04
2017-03-07T10:03:46.975Z,93.84
2017-03-07T10:04:47.076Z,94.51
2017-03-07T10:05:47.097Z,94.42
2017-03-07T10:07:47.137Z,94.51
2017-03-07T10:08:47.148Z,94.6
2017-03-07T10:09:47.171Z,94.32
2017-03-07T10:10:47.197Z,94.32
2017-03-07T10:11:47.198Z,94.32
2017-03-07T10:12:47.230Z,94.51
2017-03-07T10:13:47.233Z,94.98
2017-03-07T10:14:47.251Z,95.17
2017-03-07T10:15:47.269Z,94.42
2017-03-07T10:17:01.814Z,94.79
2017-03-07T10:17:47.303Z,95.31
2017-03-07T10:18:46.944Z,95.6
2017-03-07T10:19:46.951Z,94.84
2017-03-07T10:20:46.972Z,95.31
2017-03-07T10:21:46.985Z,96.36
2017-03-07T10:22:47.405Z,96.83
2017-03-07T10:24:47.424Z,96.83
2017-03-07T10:25:47.492Z,96.83
2017-03-07T10:26:47.457Z,96.07
2017-03-07T10:27:47.477Z,95.88
2017-03-07T10:28:47.104Z,96.07
2017-03-07T10:29:47.509Z,95.69
2017-03-07T10:30:47.157Z,95.88
2017-03-07T10:31:47.155Z,95.93
2017-03-07T10:33:02.088Z,95.26
2017-03-07T10:33:47.191Z,94.79
2017-03-07T10:34:47.594Z,94.89
2017-03-07T10:35:47.620Z,94.98
2017-03-07T10:36:47.242Z,94.04
2017-03-07T10:37:47.644Z,94.42
2017-03-07T10:38:47.279Z,94.04
2017-03-07T10:39:47.689Z,94.04
2017-03-07T10:41:47.713Z,93.37
2017-03-07T10:42:47.729Z,92.76
2017-03-07T10:43:47.746Z,92.57
2017-03-07T10:44:47.771Z,91.24
2017-03-07T10:45:47.408Z,90.57
2017-03-07T10:46:47.798Z,90.38
2017-03-07T10:47:47.818Z,90.76
2017-03-07T10:49:02.361Z,90.19
2017-03-07T10:49:47.466Z,90.38
2017-03-07T10:50:47.484Z,89.91
2017-03-07T10:51:47.909Z,88.96
2017-03-07T10:52:47.528Z,88.96
2017-03-07T10:53:48.280Z,89.48
2017-03-07T10:54:47.945Z,89.58
2017-03-07T10:55:47.966Z,90.05
2017-03-07T10:56:47.975Z,89.39
2017-03-07T10:57:48.002Z,88.87
2017-03-07T10:58:48.015Z,89.58
2017-03-07T10:59:47.641Z,89.39
2017-03-07T11:00:48.058Z,89.81
2017-03-07T11:01:48.075Z,88.58
2017-03-07T11:02:48.081Z,88.73
2017-03-07T11:03:48.128Z,88.82
2017-03-07T11:05:02.669Z,88.35
2017-03-07T11:05:48.146Z,88.73
2017-03-07T11:06:48.151Z,88.73
2017-03-07T11:07:48.189Z,88.73
2017-03-07T11:08:48.199Z,89.06
2017-03-07T11:09:48.217Z,88.48
2017-03-07T11:10:48.221Z,88.77
2017-03-07T11:11:48.238Z,88.87
2017-03-07T11:12:48.255Z,87.82
2017-03-07T11:13:48.273Z,87.97
2017-03-07T11:14:48.290Z,88.92
2017-03-07T11:15:48.308Z,88.92
2017-03-07T11:16:47.939Z,89.62
2017-03-07T11:17:48.344Z,88.96
2017-03-07T11:18:48.365Z,88.96
2017-03-07T11:20:02.908Z,88.2
2017-03-07T11:20:48.396Z,87.63
2017-03-07T11:21:48.414Z,87.77
2017-03-07T11:22:48.443Z,88.35
2017-03-07T11:23:48.450Z,88.87
2017-03-07T11:24:48.467Z,88.77
2017-03-07T11:26:48.501Z,88.29
2017-03-07T11:27:48.534Z,88.1
2017-03-07T11:28:48.537Z,87.63
2017-03-07T11:29:48.171Z,87.54
2017-03-07T11:30:48.579Z,87.73
2017-03-07T11:31:48.591Z,87.25
2017-03-07T11:32:48.608Z,87.35
2017-03-07T11:33:48.637Z,86.97
2017-03-07T11:34:48.645Z,86.49
2017-03-07T11:35:48.661Z,86.4
2017-03-07T11:36:48.691Z,87.35
2017-03-07T11:37:48.696Z,87.73
2017-03-07T11:38:48.716Z,87.73
2017-03-07T11:39:48.732Z,88.2
2017-03-07T11:40:48.749Z,88.2
2017-03-07T11:41:48.772Z,88.48
2017-03-07T11:42:48.414Z,88.87
2017-03-07T11:43:48.806Z,88.87
2017-03-07T11:44:48.819Z,89.06
2017-03-07T11:45:48.840Z,88.87
2017-03-07T11:46:48.856Z,88.87
2017-03-07T11:47:48.873Z,89.62
2017-03-07T11:48:48.898Z,89.86
2017-03-07T11:49:48.908Z,90.43
2017-03-07T11:50:48.929Z,89.62
2017-03-07T11:52:03.472Z,89.15
2017-03-07T11:52:48.961Z,89.01
2017-03-07T11:53:48.979Z,89.11
2017-03-07T11:54:48.997Z,89.01
2017-03-07T11:55:49.013Z,89.29
2017-03-07T11:56:49.029Z,89.11
2017-03-07T11:58:49.067Z,89.58
2017-03-07T11:59:49.085Z,89.67
2017-03-07T12:00:49.100Z,89.77
2017-03-07T12:01:49.117Z,89.58
2017-03-07T12:02:49.134Z,88.77
2017-03-07T12:03:49.155Z,88.58
2017-03-07T12:04:49.170Z,88.77
2017-03-07T12:05:49.187Z,87.54
2017-03-07T12:08:03.751Z,87.45
2017-03-07T12:08:49.242Z,87.82
2017-03-07T12:09:49.265Z,88.01
2017-03-07T12:10:49.274Z,87.54
2017-03-07T12:11:49.291Z,87.45
2017-03-07T12:13:49.376Z,86.4
2017-03-07T12:14:49.345Z,86.21
2017-03-07T12:15:49.367Z,86.02
2017-03-07T12:16:49.379Z,85.64
2017-03-07T12:17:49.017Z,85.64
2017-03-07T12:18:49.477Z,85.17
2017-03-07T12:19:49.433Z,85.07
2017-03-07T12:20:49.464Z,85.64
2017-03-07T12:21:49.468Z,86.11
2017-03-07T12:22:49.489Z,85.74
2017-03-07T12:24:04.032Z,85.07
2017-03-07T12:24:49.521Z,84.88
2017-03-07T12:25:49.539Z,84.59
2017-03-07T12:26:49.172Z,85.3
2017-03-07T12:29:49.610Z,84.5
2017-03-07T12:30:49.639Z,84.41
2017-03-07T12:31:49.656Z,85.17
2017-03-07T12:32:49.663Z,85.74
2017-03-07T12:33:49.695Z,85.83
2017-03-07T12:34:49.770Z,86.11
2017-03-07T12:35:49.728Z,85.36
2017-03-07T12:36:49.734Z,85.36
2017-03-07T12:37:49.752Z,85.36
2017-03-07T12:40:04.315Z,85.83
2017-03-07T12:40:49.805Z,86.11
2017-03-07T12:41:49.436Z,86.21
2017-03-07T12:42:49.845Z,86.02
2017-03-07T12:43:49.863Z,85.36
2017-03-07T12:44:49.878Z,84.88
2017-03-07T12:45:49.894Z,84.69
2017-03-07T12:46:49.921Z,84.69
2017-03-07T12:47:49.941Z,84.41
2017-03-07T12:48:49.949Z,84.98
2017-03-07T12:49:49.965Z,84.98
2017-03-07T12:50:49.982Z,85.55
2017-03-07T12:51:49.663Z,85.36
2017-03-07T12:52:50.015Z,84.69
2017-03-07T12:53:50.033Z,84.78
2017-03-07T12:55:04.581Z,84.98
2017-03-07T12:56:50.087Z,85.17
2017-03-07T12:57:50.110Z,84.98
2017-03-07T12:58:50.133Z,84.69
2017-03-07T12:59:50.152Z,84.78
2017-03-07T13:00:50.177Z,85.26
2017-03-07T13:01:50.175Z,85.17
2017-03-07T13:02:50.194Z,85.26
2017-03-07T13:03:50.209Z,85.55
2017-03-07T13:04:50.227Z,85.07
2017-03-07T13:05:50.246Z,85.45
2017-03-07T13:06:50.286Z,85.36
2017-03-07T13:07:50.284Z,84.69
2017-03-07T13:08:50.297Z,85.17
2017-03-07T13:09:50.316Z,85.36
2017-03-07T13:11:50.462Z,84.5
2017-03-07T13:12:01.235Z,84.78
2017-03-07T13:13:01.233Z,84.59
2017-03-07T13:14:01.318Z,84.69
2017-03-07T13:15:01.261Z,84.98
2017-03-07T13:16:01.277Z,84.59
2017-03-07T13:17:01.295Z,84.64
2017-03-07T13:18:15.830Z,83.5
2017-03-07T13:19:15.846Z,83.22
2017-03-07T13:20:01.337Z,82.65
2017-03-07T13:21:01.355Z,82.84
2017-03-07T13:22:01.374Z,82.17
2017-03-07T13:23:01.390Z,82.46
2017-03-07T13:24:01.411Z,81.98
2017-03-07T13:25:01.432Z,82.27
2017-03-07T13:26:01.447Z,82.6
2017-03-07T13:27:01.463Z,82.89
2017-03-07T13:28:01.500Z,82.7
2017-03-07T13:29:01.500Z,82.42
2017-03-07T13:30:01.525Z,83.36
2017-03-07T13:32:01.554Z,82.42
2017-03-07T13:33:01.183Z,82.7
2017-03-07T13:34:16.115Z,82.36
2017-03-07T13:35:01.620Z,82.65
2017-03-07T13:36:01.623Z,82.93
2017-03-07T13:37:01.640Z,82.51
2017-03-07T13:38:01.664Z,83.27
2017-03-07T13:39:01.679Z,83.46
2017-03-07T13:40:01.699Z,83.31
2017-03-07T13:41:01.712Z,83.31
2017-03-07T13:42:01.733Z,83.36
2017-03-07T13:43:01.758Z,83.27