createdAt,value
2022-12-23T00:01:52.945Z,23.4
2022-12-23T00:02:56.178Z,30.5
2022-12-23T00:04:59.097Z,12.6
2022-12-23T00:07:02.196Z,24.2
2022-12-23T00:09:05.339Z,17.6
2022-12-23T00:11:11.667Z,24.7
2022-12-23T00:15:17.917Z,20.9
2022-12-23T00:17:23.183Z,21.9
2022-12-23T00:21:27.290Z,17.4
2022-12-23T00:25:36.726Z,22.8
2022-12-23T00:27:39.862Z,29.3
2022-12-23T00:33:49.241Z,27
2022-12-23T00:37:55.536Z,22.1
2022-12-23T00:40:06.483Z,24.4
2022-12-23T00:42:05.014Z,33.8
2022-12-23T00:44:08.096Z,26.4
2022-12-23T00:46:11.351Z,17.6
2022-12-23T00:48:14.365Z,28.3
2022-12-23T00:50:17.472Z,36.8
2022-12-23T00:52:20.599Z,29.5
2022-12-23T00:54:26.920Z,24.9
2022-12-23T00:56:30.055Z,28.8
2022-12-23T00:58:33.188Z,34
2022-12-23T00:59:36.382Z,35.7
2022-12-23T01:01:39.585Z,30.1
2022-12-23T01:03:42.604Z,28.6
2022-12-23T01:05:45.719Z,42
2022-12-23T01:07:52.061Z,45.9
2022-12-23T01:11:58.321Z,32.7
2022-12-23T01:18:07.694Z,35
2022-12-23T01:20:10.814Z,56.4
2022-12-23T01:22:17.142Z,34.3
2022-12-23T01:24:20.287Z,33.2
2022-12-23T01:26:23.398Z,49.2
2022-12-23T01:28:26.526Z,45.9
2022-12-23T01:30:29.646Z,39.2
2022-12-23T01:34:37.415Z,29.2
2022-12-23T01:38:45.364Z,44.5
2022-12-23T01:42:51.607Z,36
2022-12-23T01:44:54.770Z,35.9
2022-12-23T01:46:57.880Z,33.6
2022-12-23T01:49:01.006Z,34.9
2022-12-23T01:51:07.324Z,50.2
2022-12-23T01:53:10.466Z,46
2022-12-23T01:57:43.368Z,42.2
2022-12-23T01:59:46.463Z,29.8
2022-12-23T02:01:49.841Z,32.2
2022-12-23T02:03:55.912Z,22.9
2022-12-23T02:05:59.044Z,25.8
2022-12-23T02:08:02.170Z,29.5
2022-12-23T02:10:05.291Z,26.3
2022-12-23T02:18:21.001Z,27.2
2022-12-23T02:20:24.140Z,41.1
2022-12-23T02:22:27.264Z,29.8
2022-12-23T02:24:30.399Z,26.3
2022-12-23T02:26:33.516Z,32.9
2022-12-23T02:28:36.624Z,34.1
2022-12-23T02:30:39.816Z,22.1
2022-12-23T02:32:46.052Z,31
2022-12-23T02:34:49.217Z,34.7
2022-12-23T02:36:52.292Z,40.1
2022-12-23T02:38:55.420Z,29.2
2022-12-23T02:40:58.544Z,22.4
2022-12-23T02:43:01.664Z,31.1
2022-12-23T02:45:04.786Z,29.2
2022-12-23T02:47:11.119Z,18.2
2022-12-23T02:51:17.348Z,15.1
2022-12-23T02:52:20.521Z,23.4
2022-12-23T02:54:23.610Z,20.2
2022-12-23T02:56:26.740Z,23.8
2022-12-23T02:58:29.873Z,27.7
2022-12-23T03:00:36.186Z,17.5
2022-12-23T03:02:39.641Z,24.3
2022-12-23T03:04:42.522Z,16.1
2022-12-23T03:06:47.109Z,22
2022-12-23T03:08:50.190Z,18.4
2022-12-23T03:10:53.308Z,21.7
2022-12-23T03:12:56.415Z,27.8
2022-12-23T03:15:02.733Z,21
2022-12-23T03:17:05.869Z,21.5
2022-12-23T03:19:09.008Z,25.7
2022-12-23T03:23:15.221Z,23
2022-12-23T03:25:18.341Z,29.9
2022-12-23T03:27:21.471Z,22.2
2022-12-23T03:29:27.788Z,27.2
2022-12-23T03:31:30.935Z,28.4
2022-12-23T03:33:34.019Z,25.6
2022-12-23T03:35:37.176Z,32
2022-12-23T03:37:40.253Z,30
2022-12-23T03:45:56.029Z,28.1
2022-12-23T03:47:59.098Z,25.9
2022-12-23T03:51:05.354Z,34.5
2022-12-23T03:53:08.476Z,29
2022-12-23T03:55:11.717Z,40.1
2022-12-23T03:57:17.908Z,30.2
2022-12-23T04:03:27.306Z,34.9
2022-12-23T04:09:36.643Z,34.4
2022-12-23T04:11:42.960Z,39.7
2022-12-23T04:13:46.079Z,37.6
2022-12-23T04:15:49.237Z,32.1
2022-12-23T04:17:52.319Z,30.5
2022-12-23T04:19:55.451Z,35.3
2022-12-23T04:21:58.557Z,43.8
2022-12-23T04:26:08.006Z,38.4
2022-12-23T04:28:11.139Z,30
2022-12-23T04:30:14.237Z,37.6
2022-12-23T04:32:17.356Z,37
2022-12-23T04:34:20.487Z,37.7
2022-12-23T04:36:23.610Z,37.8
2022-12-23T04:38:26.728Z,42.5
2022-12-23T04:40:33.038Z,34.5
2022-12-23T04:42:36.174Z,46.5
2022-12-23T04:44:39.301Z,40.8
2022-12-23T04:47:45.572Z,36.8
2022-12-23T05:00:07.483Z,55.7
2022-12-23T05:06:16.835Z,46.7
2022-12-23T05:10:26.295Z,50.5
2022-12-23T05:12:29.403Z,50.4
2022-12-23T05:14:32.525Z,61
2022-12-23T05:16:35.660Z,47.7
2022-12-23T05:18:38.749Z,55.5
2022-12-23T05:20:41.877Z,47.6
2022-12-23T05:22:48.220Z,58.3
2022-12-23T05:24:51.319Z,52.3
2022-12-23T05:26:59.456Z,53
2022-12-23T05:28:57.565Z,49.4
2022-12-23T05:31:00.675Z,56.8
2022-12-23T05:33:03.856Z,75.8
2022-12-23T05:35:06.744Z,55.1
2022-12-23T05:37:13.060Z,68.2
2022-12-23T05:39:16.180Z,64.1
2022-12-23T05:41:19.305Z,68.1
2022-12-23T05:43:47.108Z,67.1
2022-12-23T05:49:59.689Z,69.3
2022-12-23T05:52:02.786Z,71
2022-12-23T05:54:05.905Z,64.6
2022-12-23T05:56:09.013Z,59.2
2022-12-23T06:00:15.235Z,68.1
2022-12-23T06:02:18.475Z,58.8
2022-12-23T06:10:34.055Z,63.6
2022-12-23T06:12:37.163Z,61.8
2022-12-23T06:14:40.265Z,76.8
2022-12-23T06:16:43.452Z,53.3
2022-12-23T06:18:49.720Z,65.2
2022-12-23T06:20:52.827Z,56.9
2022-12-23T06:22:55.937Z,66.2
2022-12-23T06:24:59.080Z,69.6
2022-12-23T06:27:02.177Z,57.7
2022-12-23T06:29:05.309Z,64.8
2022-12-23T06:31:08.397Z,61.5
2022-12-23T06:35:17.830Z,70.4
2022-12-23T06:37:21.082Z,67
2022-12-23T06:38:24.141Z,78.6
2022-12-23T06:40:27.224Z,62.9
2022-12-23T06:42:30.348Z,54.7
2022-12-23T06:44:33.478Z,61.2
2022-12-23T06:46:39.769Z,62
2022-12-23T06:48:42.893Z,53.5
2022-12-23T06:50:45.987Z,57.3
2022-12-23T06:52:49.189Z,71.1
2022-12-23T06:54:52.254Z,69.7
2022-12-23T06:56:55.374Z,60.8
2022-12-23T06:58:58.460Z,67.5
2022-12-23T07:03:08.139Z,51.5
2022-12-23T07:05:11.044Z,68.2
2022-12-23T07:07:14.193Z,65.4
2022-12-23T07:09:17.233Z,62.9
2022-12-23T07:13:23.500Z,56.2
2022-12-23T07:15:29.831Z,64.7
2022-12-23T07:17:32.931Z,38.9
2022-12-23T07:19:36.081Z,43
2022-12-23T07:23:42.302Z,64.1
2022-12-23T07:25:45.380Z,65.2
2022-12-23T07:27:48.546Z,48.7
2022-12-23T07:29:54.807Z,68.9
2022-12-23T07:31:58.130Z,47
2022-12-23T07:34:01.052Z,47.8
2022-12-23T07:35:04.226Z,64.8
2022-12-23T07:37:07.320Z,47.8
2022-12-23T07:41:13.579Z,50.8
2022-12-23T07:43:19.910Z,46.1
2022-12-23T07:45:23.000Z,47.2
2022-12-23T07:47:26.102Z,57.3
2022-12-23T07:49:29.217Z,55.5
2022-12-23T07:51:32.345Z,55.2
2022-12-23T07:53:35.456Z,50.6
2022-12-23T07:55:38.576Z,54
2022-12-23T07:57:44.893Z,70.6
2022-12-23T07:59:48.006Z,53.8
2022-12-23T08:01:51.178Z,64.2
2022-12-23T08:03:54.284Z,64.5
2022-12-23T08:05:57.323Z,50
2022-12-23T08:08:00.461Z,81.6
2022-12-23T08:10:03.569Z,69.4
2022-12-23T08:12:09.853Z,55.7
2022-12-23T08:14:12.994Z,55.5
2022-12-23T08:16:16.114Z,66.4
2022-12-23T08:18:19.176Z,53.5
2022-12-23T08:20:22.304Z,58.9
2022-12-23T08:22:25.449Z,69
2022-12-23T08:24:28.554Z,69.5
2022-12-23T08:26:34.841Z,62
2022-12-23T08:28:37.959Z,77.6
2022-12-23T08:31:44.250Z,83.7
2022-12-23T08:37:53.548Z,93.5
2022-12-23T08:42:02.986Z,102.2
2022-12-23T08:44:06.079Z,75.5
2022-12-23T08:46:09.200Z,96.2
2022-12-23T08:48:12.289Z,108.6
2022-12-23T08:50:15.394Z,110.3
2022-12-23T08:52:18.512Z,100.5
2022-12-23T08:54:24.822Z,110.7
2022-12-23T08:56:27.897Z,85.1
2022-12-23T09:00:34.187Z,105
2022-12-23T09:02:39.000Z,108.6
2022-12-23T09:04:41.901Z,95
2022-12-23T09:06:45.012Z,112.1
2022-12-23T09:08:51.334Z,100.7
2022-12-23T09:10:54.420Z,137.2
2022-12-23T09:12:58.226Z,106.6
2022-12-23T09:15:00.705Z,95.3
2022-12-23T09:17:03.754Z,113.3
2022-12-23T09:19:06.867Z,104.8
2022-12-23T09:23:16.295Z,106.1
2022-12-23T09:25:19.374Z,116.9
2022-12-23T09:27:22.494Z,114.2
2022-12-23T09:29:46.680Z,116.2
2022-12-23T09:33:52.890Z,98.3
2022-12-23T09:38:02.348Z,113.3
2022-12-23T09:40:05.443Z,116.7
2022-12-23T09:42:08.539Z,100.4
2022-12-23T09:48:17.892Z,100.8
2022-12-23T09:50:24.167Z,95.5
2022-12-23T09:54:30.430Z,104.2
2022-12-23T09:56:33.509Z,101.7
2022-12-23T10:00:39.728Z,109.5
2022-12-23T10:02:43.132Z,91.1
2022-12-23T10:04:49.124Z,104.2
2022-12-23T10:06:55.068Z,93.1
2022-12-23T10:08:55.358Z,106.2
2022-12-23T10:10:58.480Z,102
2022-12-23T10:13:01.581Z,100
2022-12-23T10:15:04.683Z,84.1
2022-12-23T10:17:07.782Z,111.2
2022-12-23T10:19:14.124Z,102.9
2022-12-23T10:21:17.195Z,98.6
2022-12-23T10:23:20.354Z,113
2022-12-23T10:24:23.482Z,103.8
2022-12-23T10:26:26.553Z,110.9
2022-12-23T10:32:39.168Z,128.4
2022-12-23T10:34:42.196Z,97.5
2022-12-23T10:42:54.663Z,108.1
2022-12-23T10:44:57.740Z,97.6
2022-12-23T10:47:04.077Z,101.8
2022-12-23T10:49:07.209Z,102.2
2022-12-23T10:53:13.435Z,118.2
2022-12-23T10:55:16.532Z,82.5
2022-12-23T11:01:29.189Z,97.7
2022-12-23T11:05:35.314Z,112.1
2022-12-23T11:07:45.932Z,142.5
2022-12-23T11:09:41.573Z,82.1
2022-12-23T11:11:44.676Z,96.6
2022-12-23T11:15:54.228Z,102.1
2022-12-23T11:17:57.219Z,108.1
2022-12-23T11:20:00.328Z,89.8
2022-12-23T11:21:03.467Z,94.3
2022-12-23T11:23:06.564Z,91.4
2022-12-23T11:25:09.723Z,79.1
2022-12-23T11:27:12.849Z,82.3
2022-12-23T11:29:19.124Z,82.4
2022-12-23T11:31:22.329Z,87.2
2022-12-23T11:33:25.430Z,90.9
2022-12-23T11:35:28.573Z,89.8
2022-12-23T11:37:31.591Z,74.2
2022-12-23T11:39:34.714Z,78.9
2022-12-23T11:41:37.824Z,63.2
2022-12-23T11:43:44.170Z,75.6
2022-12-23T11:45:47.395Z,54.6
2022-12-23T11:47:50.387Z,59.1
2022-12-23T11:49:53.483Z,52.6
2022-12-23T11:51:56.610Z,56.3
2022-12-23T11:53:59.744Z,55.3
2022-12-23T11:56:02.905Z,54.3
2022-12-23T11:58:09.134Z,62.6
2022-12-23T12:00:12.286Z,46.1
2022-12-23T12:02:15.469Z,53.1
2022-12-23T12:08:24.682Z,47.2
2022-12-23T12:10:27.788Z,55.3
2022-12-23T12:12:34.126Z,50.8
2022-12-23T12:14:37.238Z,59.4
2022-12-23T12:17:43.500Z,49.3
2022-12-23T12:19:46.654Z,57.8
2022-12-23T12:21:49.741Z,62.6
2022-12-23T12:24:14.634Z,55
2022-12-23T12:25:59.191Z,55.2
2022-12-23T12:28:02.297Z,51.9
2022-12-23T12:30:08.758Z,76.2
2022-12-23T12:32:08.531Z,66.4
2022-12-23T12:34:11.639Z,58.9
2022-12-23T12:36:14.869Z,59.6
2022-12-23T12:38:17.909Z,57.1
2022-12-23T12:40:24.212Z,72.9
2022-12-23T12:42:27.328Z,85.2
2022-12-23T12:44:30.454Z,74
2022-12-23T12:46:33.582Z,77.1
2022-12-23T13:00:58.612Z,104
2022-12-23T13:03:01.835Z,82.7
2022-12-23T13:05:04.820Z,84.3
2022-12-23T13:07:07.976Z,85.2
2022-12-23T13:09:14.281Z,86.6
2022-12-23T13:13:20.500Z,85.1
2022-12-23T13:15:44.591Z,113
2022-12-23T13:17:47.707Z,111.1
2022-12-23T13:19:50.868Z,111.8
2022-12-23T13:21:57.174Z,100.6
2022-12-23T13:24:03.821Z,107.8
2022-12-23T13:26:03.413Z,101.7
2022-12-23T13:28:06.572Z,95
2022-12-23T13:38:25.323Z,127.4
2022-12-23T13:40:28.411Z,101.6
2022-12-23T13:44:34.664Z,109.8
2022-12-23T13:46:37.902Z,103.2
2022-12-23T13:48:40.904Z,92.8
2022-12-23T13:52:50.371Z,93.2
2022-12-23T13:54:53.460Z,77.2
2022-12-23T13:56:56.551Z,91.5
2022-12-23T13:58:59.680Z,87.2
2022-12-23T14:01:02.910Z,84.7
2022-12-23T14:03:05.989Z,73.3
2022-12-23T14:05:16.638Z,123.4
2022-12-23T14:07:15.349Z,66.3
2022-12-23T14:09:18.457Z,86.3
2022-12-23T14:10:21.645Z,100.3
2022-12-23T14:12:24.736Z,90.6
2022-12-23T14:14:27.860Z,86.3
2022-12-23T14:18:37.290Z,85.8
2022-12-23T14:20:40.427Z,86.6
2022-12-23T14:22:43.544Z,88.7
2022-12-23T14:24:46.662Z,76.7
2022-12-23T14:30:56.062Z,92
2022-12-23T14:33:02.361Z,107.1
2022-12-23T14:35:05.454Z,95.7
2022-12-23T14:37:08.578Z,82.1
2022-12-23T14:39:11.705Z,80.8
2022-12-23T14:41:14.841Z,87.5
2022-12-23T14:43:17.961Z,82.3
2022-12-23T14:45:21.063Z,87.6
2022-12-23T14:47:27.399Z,83
2022-12-23T14:49:38.848Z,83.2
2022-12-23T14:51:33.620Z,82.5
2022-12-23T14:53:36.752Z,69.7
2022-12-23T14:55:39.873Z,70.9
2022-12-23T14:57:44.617Z,74.1
2022-12-23T14:59:47.634Z,57.9
2022-12-23T15:01:54.116Z,78.4
2022-12-23T15:04:01.355Z,57.8
2022-12-23T15:06:00.202Z,76.2
2022-12-23T15:07:03.385Z,79.2
2022-12-23T15:09:06.499Z,71.4
2022-12-23T15:15:19.051Z,84
2022-12-23T15:17:22.204Z,73.5
2022-12-23T15:19:25.325Z,64.8
2022-12-23T15:21:28.430Z,67.6
2022-12-23T15:25:34.652Z,62.5
2022-12-23T15:27:37.733Z,75.2
2022-12-23T15:29:44.064Z,72.3
2022-12-23T15:31:47.487Z,68.8
2022-12-23T15:34:04.854Z,65.9
2022-12-23T15:35:53.673Z,62.2
2022-12-23T15:37:56.775Z,54.3
2022-12-23T15:40:06.516Z,69.1
2022-12-23T15:42:03.013Z,63.4
2022-12-23T15:44:09.300Z,85.7
2022-12-23T15:46:12.440Z,73.7
2022-12-23T15:48:15.538Z,89.4
2022-12-23T15:50:18.653Z,61.3
2022-12-23T15:52:21.758Z,78.8
2022-12-23T15:54:24.874Z,68.3
2022-12-23T15:56:27.987Z,81
2022-12-23T15:58:34.307Z,64.5
2022-12-23T16:00:37.429Z,64.8
2022-12-23T16:03:02.501Z,78.9
2022-12-23T16:03:43.875Z,59.4
2022-12-23T16:05:46.836Z,56.5
2022-12-23T16:16:05.646Z,50.5
2022-12-23T16:18:08.724Z,61
2022-12-23T16:20:11.831Z,59.4
2022-12-23T16:22:14.944Z,49.5
2022-12-23T16:24:18.064Z,43.8
2022-12-23T16:26:24.401Z,52.5
2022-12-23T16:28:27.500Z,76.7
2022-12-23T16:30:30.610Z,48.1
2022-12-23T16:32:33.686Z,47.6
2022-12-23T16:34:36.824Z,54.9
2022-12-23T16:36:40.011Z,54.8
2022-12-23T16:38:43.078Z,43.8
2022-12-23T16:40:49.386Z,42.4
2022-12-23T16:42:52.608Z,56.9
2022-12-23T16:44:55.610Z,54.8
2022-12-23T16:46:58.710Z,56.9
2022-12-23T16:51:04.928Z,37.9
2022-12-23T16:53:08.071Z,58
2022-12-23T16:55:14.359Z,58.9
2022-12-23T16:57:17.500Z,50.1
2022-12-23T16:59:20.607Z,55.7
2022-12-23T17:01:50.489Z,56.3
2022-12-23T17:03:53.505Z,57.4
2022-12-23T17:05:56.603Z,60.1
2022-12-23T17:08:02.937Z,56.8
2022-12-23T17:10:06.078Z,71.5
2022-12-23T17:12:09.157Z,54.7
2022-12-23T17:14:15.716Z,70.6
2022-12-23T17:16:15.464Z,57.7
2022-12-23T17:18:18.499Z,64.8
2022-12-23T17:20:21.592Z,52.9
2022-12-23T17:22:27.902Z,68.3
2022-12-23T17:26:34.136Z,66.6
2022-12-23T17:30:40.366Z,55.4
2022-12-23T17:32:43.483Z,61.2
2022-12-23T17:34:46.601Z,57.1
2022-12-23T17:38:56.042Z,63.8
2022-12-23T17:40:59.148Z,69.4
2022-12-23T17:43:02.286Z,68.6
2022-12-23T17:45:05.400Z,78.1
2022-12-23T17:47:08.511Z,84.3
2022-12-23T17:51:17.943Z,83.7
2022-12-23T17:53:21.070Z,70.4
2022-12-23T17:55:24.197Z,75.8
2022-12-23T17:56:27.351Z,87.2
2022-12-23T17:58:30.442Z,84
2022-12-23T18:00:34.625Z,70.1
2022-12-23T18:02:36.741Z,84.3
2022-12-23T18:04:43.024Z,81.5
2022-12-23T18:06:46.160Z,68.3
2022-12-23T18:08:49.233Z,67.7
2022-12-23T18:10:52.369Z,69.5
2022-12-23T18:12:55.489Z,79.7
2022-12-23T18:14:58.596Z,72.3
2022-12-23T18:21:11.148Z,74.1
2022-12-23T18:23:14.407Z,72.4
2022-12-23T18:25:17.413Z,68.7
2022-12-23T18:27:20.496Z,49.8
2022-12-23T18:29:23.621Z,59.7
2022-12-23T18:31:26.862Z,69
2022-12-23T18:37:39.306Z,71.6
2022-12-23T18:39:42.410Z,58.2
2022-12-23T18:43:48.640Z,44.7
2022-12-23T18:45:53.487Z,62.9
2022-12-23T18:50:01.195Z,40.3
2022-12-23T18:52:04.310Z,63
2022-12-23T18:53:07.485Z,52.7
2022-12-23T18:55:10.496Z,37.3
2022-12-23T18:57:13.623Z,68.9
2022-12-23T18:59:16.747Z,69.9
2022-12-23T19:01:23.167Z,65.2
2022-12-23T19:03:26.171Z,41.3
2022-12-23T19:05:29.182Z,54.4
2022-12-23T19:07:32.175Z,58.1
2022-12-23T19:09:35.223Z,52.7
2022-12-23T19:11:38.238Z,57.5
2022-12-23T19:13:41.358Z,52.4
2022-12-23T19:15:47.688Z,50.3
2022-12-23T19:17:50.729Z,63
2022-12-23T19:19:53.821Z,53.9
2022-12-23T19:21:56.876Z,66.9
2022-12-23T19:23:59.892Z,68.1
2022-12-23T19:26:02.860Z,46.6
2022-12-23T19:28:05.901Z,55.6
2022-12-23T19:30:12.146Z,64.1
2022-12-23T19:32:15.262Z,66.2
2022-12-23T19:34:18.335Z,42.7
2022-12-23T19:36:21.504Z,79.2
2022-12-23T19:38:24.589Z,67.2
2022-12-23T19:40:27.725Z,63.1
2022-12-23T19:42:30.937Z,60.4
2022-12-23T19:44:37.153Z,87.7
2022-12-23T19:46:40.396Z,61.9
2022-12-23T19:48:43.369Z,59
2022-12-23T19:49:46.508Z,89
2022-12-23T19:51:49.619Z,78.3
2022-12-23T19:53:52.752Z,113.9
2022-12-23T19:55:58.894Z,78.9
2022-12-23T19:58:02.159Z,57.4
2022-12-23T20:00:05.278Z,61
2022-12-23T20:02:08.462Z,59.6
2022-12-23T20:04:11.552Z,66.5
2022-12-23T20:06:14.649Z,55.5
2022-12-23T20:08:17.773Z,81.5
2022-12-23T20:10:20.857Z,56.7
2022-12-23T20:12:27.181Z,42
2022-12-23T20:14:33.798Z,104
2022-12-23T20:16:33.536Z,64.9
2022-12-23T20:20:39.660Z,72.2
2022-12-23T20:22:42.764Z,85.9
2022-12-23T20:24:45.865Z,86.2
2022-12-23T20:26:52.164Z,73.4
2022-12-23T20:30:58.494Z,51.3
2022-12-23T20:33:01.553Z,114.5
2022-12-23T20:35:04.686Z,74.7
2022-12-23T20:37:07.863Z,67
2022-12-23T20:39:10.946Z,70.7
2022-12-23T20:41:17.247Z,72.3
2022-12-23T20:43:20.378Z,29.7
2022-12-23T20:47:53.263Z,46
2022-12-23T20:49:56.373Z,99.5
2022-12-23T20:52:01.105Z,72.4
2022-12-23T20:54:07.387Z,68.6
2022-12-23T20:56:10.494Z,63.4
2022-12-23T20:58:13.630Z,58.3
2022-12-23T21:00:16.750Z,74.1
2022-12-23T21:02:19.962Z,64.5
2022-12-23T21:04:23.031Z,48
2022-12-23T21:06:26.146Z,48.1
2022-12-23T21:08:32.505Z,36.6
2022-12-23T21:10:35.635Z,56.7
2022-12-23T21:12:38.787Z,78.2
2022-12-23T21:14:41.884Z,77.5
2022-12-23T21:16:45.129Z,67.9
2022-12-23T21:18:48.153Z,48.8
2022-12-23T21:20:51.248Z,39.2
2022-12-23T21:22:57.568Z,56.1
2022-12-23T21:25:00.841Z,50.9
2022-12-23T21:27:03.797Z,42.7
2022-12-23T21:29:06.954Z,31.4
2022-12-23T21:31:10.300Z,32.3
2022-12-23T21:33:13.164Z,55.4
2022-12-23T21:35:16.288Z,51.7
2022-12-23T21:37:22.612Z,43.6
2022-12-23T21:39:25.763Z,45.7
2022-12-23T21:41:28.891Z,31.9
2022-12-23T21:44:35.144Z,37.7
2022-12-23T21:59:00.255Z,40.4
2022-12-23T22:03:06.498Z,23.6
2022-12-23T22:05:12.807Z,30.1
2022-12-23T22:07:15.945Z,59.2
2022-12-23T22:09:19.048Z,25.7
2022-12-23T22:11:22.175Z,48.9
2022-12-23T22:13:25.287Z,40.7
2022-12-23T22:15:28.426Z,54.3
2022-12-23T22:17:31.616Z,57.7
2022-12-23T22:19:37.882Z,42.8
2022-12-23T22:21:41.013Z,24.9
2022-12-23T22:25:47.220Z,54.9
2022-12-23T22:27:50.361Z,41.1
2022-12-23T22:29:53.473Z,57.6
2022-12-23T22:31:56.610Z,50.1
2022-12-23T22:34:02.948Z,29.3
2022-12-23T22:36:06.286Z,36
2022-12-23T22:38:09.196Z,36.9
2022-12-23T22:39:19.453Z,33.4
2022-12-23T22:41:15.458Z,48.3
2022-12-23T22:43:18.573Z,39.7
2022-12-23T22:45:21.694Z,39
2022-12-23T22:47:28.017Z,33.7
2022-12-23T22:49:31.144Z,37.5
2022-12-23T22:51:34.260Z,40
2022-12-23T22:53:37.353Z,36.4
2022-12-23T22:55:40.464Z,47.2
2022-12-23T22:57:43.585Z,25.3
2022-12-23T22:59:46.713Z,37.9
2022-12-23T23:01:53.084Z,34.7
2022-12-23T23:03:56.148Z,24.6
2022-12-23T23:05:59.362Z,43.4
2022-12-23T23:08:02.346Z,27.8
2022-12-23T23:12:08.588Z,47.5
2022-12-23T23:14:11.683Z,51.4
2022-12-23T23:16:18.123Z,48.7
2022-12-23T23:18:21.124Z,44.4
2022-12-23T23:20:24.262Z,43
2022-12-23T23:22:27.435Z,60.9
2022-12-23T23:24:31.546Z,49.1
2022-12-23T23:26:33.584Z,18.4
2022-12-23T23:28:36.673Z,45
2022-12-23T23:30:43.001Z,31
2022-12-23T23:32:46.278Z,25.7
2022-12-23T23:35:52.419Z,104.5
2022-12-23T23:37:55.530Z,33.2
2022-12-23T23:39:58.644Z,58.8
2022-12-23T23:42:01.727Z,52.4
2022-12-23T23:46:11.234Z,34.8
2022-12-23T23:48:14.289Z,77.7
2022-12-23T23:50:17.368Z,37.2
2022-12-23T23:52:20.508Z,41.5
2022-12-23T23:54:23.638Z,68.2
2022-12-23T23:56:28.765Z,48.7
2022-12-23T23:58:33.047Z,42.4
