createdAt,value
2022-08-27T00:02:17.573Z,13.20
2022-08-27T00:04:45.366Z,13.63
2022-08-27T00:07:15.604Z,15.90
2022-08-27T00:09:45.509Z,14.25
2022-08-27T00:12:12.772Z,12.82
2022-08-27T00:14:42.728Z,12.77
2022-08-27T00:17:12.246Z,13.13
2022-08-27T00:19:39.880Z,12.82
2022-08-27T00:22:10.676Z,13.02
2022-08-27T00:24:38.560Z,13.13
2022-08-27T00:27:18.995Z,14.32
2022-08-27T00:29:48.267Z,11.93
2022-08-27T00:32:19.268Z,13.02
2022-08-27T00:34:46.658Z,12.82
2022-08-27T00:37:22.005Z,13.60
2022-08-27T00:39:49.573Z,13.43
2022-08-27T00:42:17.086Z,13.85
2022-08-27T00:44:44.688Z,13.45
2022-08-27T00:47:35.187Z,12.95
2022-08-27T00:50:10.686Z,13.93
2022-08-27T00:52:55.546Z,14.18
2022-08-27T00:55:28.725Z,13.27
2022-08-27T00:58:30.254Z,12.88
2022-08-27T01:00:59.351Z,13.35
2022-08-27T01:03:55.415Z,12.50
2022-08-27T01:06:26.490Z,13.38
2022-08-27T01:09:12.897Z,14.27
2022-08-27T01:11:41.220Z,13.57
2022-08-27T01:14:12.191Z,14.73
2022-08-27T01:17:00.077Z,13.57
2022-08-27T01:19:43.902Z,15.00
2022-08-27T01:22:21.637Z,14.23
2022-08-27T01:24:52.949Z,14.50
2022-08-27T01:27:24.818Z,13.90
2022-08-27T01:29:54.868Z,14.10
2022-08-27T01:32:28.351Z,15.48
2022-08-27T01:35:00.194Z,14.65
2022-08-27T01:37:31.454Z,16.50
2022-08-27T01:40:01.971Z,15.32
2022-08-27T01:42:35.691Z,15.98
2022-08-27T01:45:11.044Z,15.40
2022-08-27T01:47:44.908Z,14.18
2022-08-27T01:50:17.229Z,14.77
2022-08-27T01:52:45.356Z,15.50
2022-08-27T01:55:17.347Z,16.10
2022-08-27T01:57:45.185Z,14.18
2022-08-27T02:00:27.899Z,15.65
2022-08-27T02:03:20.174Z,17.63
2022-08-27T02:05:48.615Z,16.38
2022-08-27T02:08:19.326Z,16.75
2022-08-27T02:10:52.349Z,14.38
2022-08-27T02:13:19.929Z,16.02
2022-08-27T02:15:47.651Z,14.43
2022-08-27T02:18:21.389Z,18.63
2022-08-27T02:20:49.140Z,15.73
2022-08-27T02:23:17.197Z,14.88
2022-08-27T02:25:47.211Z,14.75
2022-08-27T02:28:15.252Z,15.13
2022-08-27T02:30:45.725Z,14.10
2022-08-27T02:33:21.166Z,16.08
2022-08-27T02:35:48.951Z,15.30
2022-08-27T02:38:16.361Z,15.15
2022-08-27T02:40:43.661Z,15.00
2022-08-27T02:43:15.685Z,15.70
2022-08-27T02:45:44.312Z,15.50
2022-08-27T02:48:12.300Z,15.38
2022-08-27T02:50:39.615Z,15.05
2022-08-27T02:53:10.226Z,14.65
2022-08-27T02:55:38.706Z,18.80
2022-08-27T02:58:08.514Z,15.88
2022-08-27T03:00:38.375Z,13.80
2022-08-27T03:03:06.318Z,16.02
2022-08-27T03:05:38.639Z,14.15
2022-08-27T03:08:06.644Z,14.63
2022-08-27T03:10:34.953Z,15.02
2022-08-27T03:13:02.340Z,13.57
2022-08-27T03:15:29.533Z,14.30
2022-08-27T03:18:15.634Z,13.73
2022-08-27T03:20:44.544Z,14.00
2022-08-27T03:23:14.527Z,13.25
2022-08-27T03:25:51.360Z,14.15
2022-08-27T03:28:28.482Z,11.95
2022-08-27T03:31:04.288Z,13.68
2022-08-27T03:33:37.443Z,15.93
2022-08-27T03:36:07.458Z,12.05
2022-08-27T03:38:36.341Z,11.88
2022-08-27T03:41:06.184Z,13.30
2022-08-27T03:43:36.136Z,12.20
2022-08-27T03:46:04.251Z,12.43
2022-08-27T03:48:34.610Z,12.15
2022-08-27T03:51:12.589Z,10.88
2022-08-27T03:53:43.981Z,11.30
2022-08-27T03:56:14.333Z,10.60
2022-08-27T03:58:45.828Z,12.30
2022-08-27T04:01:17.054Z,12.70
2022-08-27T04:03:50.746Z,12.35
2022-08-27T04:06:18.250Z,13.60
2022-08-27T04:08:48.543Z,14.13
2022-08-27T04:11:16.275Z,12.35
2022-08-27T04:13:44.391Z,14.00
2022-08-27T04:16:11.679Z,14.30
2022-08-27T04:18:41.950Z,16.95
2022-08-27T04:21:14.683Z,17.70
2022-08-27T04:23:43.159Z,16.17
2022-08-27T04:26:14.688Z,16.80
2022-08-27T04:28:48.613Z,16.95
2022-08-27T04:31:21.979Z,17.85
2022-08-27T04:33:53.440Z,16.40
2022-08-27T04:36:21.271Z,15.70
2022-08-27T04:38:48.602Z,18.48
2022-08-27T04:41:27.364Z,20.60
2022-08-27T04:44:02.736Z,20.33
2022-08-27T04:46:33.459Z,17.42
2022-08-27T04:49:03.388Z,16.50
2022-08-27T04:51:41.264Z,17.95
2022-08-27T04:56:40.856Z,18.63
2022-08-27T04:59:14.747Z,16.45
2022-08-27T05:01:43.367Z,16.45
2022-08-27T05:04:12.973Z,17.77
2022-08-27T05:06:47.729Z,17.08
2022-08-27T05:09:18.719Z,16.35
2022-08-27T05:11:47.534Z,17.03
2022-08-27T05:14:16.183Z,20.02
2022-08-27T05:16:45.685Z,20.38
2022-08-27T05:19:16.235Z,15.48
2022-08-27T05:21:47.152Z,16.25
2022-08-27T05:24:15.953Z,14.50
2022-08-27T05:26:47.092Z,15.52
2022-08-27T05:29:14.921Z,16.88
2022-08-27T05:31:43.468Z,16.95
2022-08-27T05:34:20.285Z,16.85
2022-08-27T05:36:54.600Z,16.63
2022-08-27T05:39:26.198Z,16.95
2022-08-27T05:41:56.864Z,16.00
2022-08-27T05:47:13.965Z,15.23
2022-08-27T05:49:41.282Z,16.50
2022-08-27T05:52:10.756Z,17.45
2022-08-27T05:54:39.684Z,17.15
2022-08-27T05:57:07.206Z,15.10
2022-08-27T05:59:53.867Z,16.77
2022-08-27T06:02:21.256Z,17.73
2022-08-27T06:04:49.832Z,17.02
2022-08-27T06:07:17.044Z,15.27
2022-08-27T06:09:44.383Z,16.60
2022-08-27T06:12:14.104Z,16.90
2022-08-27T06:14:41.371Z,17.00
2022-08-27T06:17:08.929Z,16.33
2022-08-27T06:19:36.601Z,17.90
2022-08-27T06:22:09.790Z,17.88
2022-08-27T06:25:07.247Z,17.58
2022-08-27T06:27:34.517Z,18.55
2022-08-27T06:30:09.596Z,18.55
2022-08-27T06:32:37.061Z,18.08
2022-08-27T06:35:04.865Z,16.35
2022-08-27T06:37:32.055Z,17.55
2022-08-27T06:39:59.639Z,16.70
2022-08-27T06:42:31.581Z,16.27
2022-08-27T06:45:02.773Z,14.13
2022-08-27T06:47:34.604Z,16.95
2022-08-27T06:50:02.110Z,16.25
2022-08-27T06:52:29.862Z,16.00
2022-08-27T06:54:57.908Z,16.63
2022-08-27T06:57:25.395Z,15.82
2022-08-27T06:59:57.994Z,14.50
2022-08-27T07:02:27.817Z,17.70
2022-08-27T07:05:00.507Z,14.93
2022-08-27T07:07:37.173Z,15.25
2022-08-27T07:10:10.897Z,16.30
2022-08-27T07:12:42.017Z,15.25
2022-08-27T07:15:09.894Z,16.20
2022-08-27T07:17:41.064Z,17.05
2022-08-27T07:20:11.311Z,15.23
2022-08-27T07:22:43.609Z,14.40
2022-08-27T07:25:14.651Z,14.68
2022-08-27T07:27:44.273Z,14.68
2022-08-27T07:30:15.823Z,16.52
2022-08-27T07:32:46.076Z,16.55
2022-08-27T07:35:18.200Z,14.98
2022-08-27T07:37:47.943Z,16.70
2022-08-27T07:40:16.472Z,16.23
2022-08-27T07:43:03.120Z,15.68
2022-08-27T07:45:50.743Z,16.45
2022-08-27T07:48:23.838Z,14.20
2022-08-27T07:50:52.931Z,16.65
2022-08-27T07:53:21.352Z,16.30
2022-08-27T07:55:48.512Z,16.00
2022-08-27T07:58:19.389Z,15.70
2022-08-27T08:00:49.202Z,17.58
2022-08-27T08:03:27.320Z,15.10
2022-08-27T08:06:04.062Z,17.58
2022-08-27T08:08:33.333Z,15.75
2022-08-27T08:11:03.695Z,17.52
2022-08-27T08:13:32.293Z,16.80
2022-08-27T08:15:59.766Z,17.00
2022-08-27T08:18:29.732Z,15.80
2022-08-27T08:21:07.345Z,15.25
2022-08-27T08:23:38.346Z,15.90
2022-08-27T08:26:11.711Z,20.27
2022-08-27T08:28:42.230Z,15.68
2022-08-27T08:31:12.039Z,18.00
2022-08-27T08:33:39.759Z,17.20
2022-08-27T08:36:11.345Z,17.35
2022-08-27T08:38:40.951Z,16.75
2022-08-27T08:41:28.231Z,14.35
2022-08-27T08:44:05.624Z,14.88
2022-08-27T08:47:14.594Z,16.80
2022-08-27T08:49:51.729Z,16.63
2022-08-27T08:52:31.247Z,16.40
2022-08-27T08:55:16.460Z,16.13
2022-08-27T08:57:56.523Z,15.38
2022-08-27T09:00:27.749Z,12.60
2022-08-27T09:02:55.231Z,11.23
2022-08-27T09:05:27.704Z,10.50
2022-08-27T09:08:21.769Z,9.50
2022-08-27T09:10:59.755Z,9.77
2022-08-27T09:13:32.406Z,9.38
2022-08-27T09:16:02.910Z,9.13
2022-08-27T09:18:39.948Z,9.98
2022-08-27T09:21:32.171Z,8.43
2022-08-27T09:24:29.564Z,9.65
2022-08-27T09:27:00.175Z,7.95
2022-08-27T09:29:30.414Z,8.55
2022-08-27T09:32:13.539Z,8.07
2022-08-27T09:34:45.625Z,9.57
2022-08-27T09:37:20.392Z,9.18
2022-08-27T09:40:36.496Z,8.02
2022-08-27T09:43:33.823Z,9.50
2022-08-27T09:46:10.339Z,9.95
2022-08-27T09:48:43.810Z,9.77
2022-08-27T09:54:03.861Z,9.05
2022-08-27T09:56:46.531Z,9.98
2022-08-27T09:59:28.330Z,10.27
2022-08-27T10:02:09.133Z,9.52
2022-08-27T10:04:50.774Z,9.35
2022-08-27T10:07:43.572Z,9.50
2022-08-27T10:13:20.498Z,10.27
2022-08-27T10:16:01.182Z,10.73
2022-08-27T10:18:49.288Z,12.65
2022-08-27T10:21:41.312Z,10.48
2022-08-27T10:24:15.503Z,12.68
2022-08-27T10:26:57.458Z,10.43
2022-08-27T10:29:46.424Z,11.40
2022-08-27T10:33:11.324Z,13.93
2022-08-27T10:35:54.887Z,12.25
2022-08-27T10:38:48.728Z,11.73
2022-08-27T10:41:58.293Z,11.68
2022-08-27T10:45:26.666Z,11.77
2022-08-27T10:48:16.457Z,11.75
2022-08-27T10:50:59.353Z,12.70
2022-08-27T10:53:38.953Z,10.53
2022-08-27T10:56:16.720Z,11.18
2022-08-27T10:59:25.081Z,11.68
2022-08-27T11:02:23.464Z,12.82
2022-08-27T11:05:24.543Z,11.30
2022-08-27T11:08:03.341Z,12.18
2022-08-27T11:10:42.083Z,13.00
2022-08-27T11:13:18.100Z,11.52
2022-08-27T11:16:00.167Z,12.15
2022-08-27T11:18:41.337Z,14.63
2022-08-27T11:22:03.992Z,12.70
2022-08-27T11:25:02.200Z,13.02
2022-08-27T11:27:36.994Z,11.02
2022-08-27T11:30:12.917Z,12.93
2022-08-27T11:33:07.354Z,14.43
2022-08-27T11:36:09.563Z,12.88
2022-08-27T11:38:46.081Z,11.70
2022-08-27T11:41:45.175Z,13.50
2022-08-27T11:44:22.701Z,15.10
2022-08-27T11:47:08.824Z,13.77
2022-08-27T11:49:47.587Z,13.60
2022-08-27T11:52:37.416Z,13.20
2022-08-27T11:55:29.926Z,12.18
2022-08-27T11:58:23.084Z,13.25
2022-08-27T12:01:00.992Z,13.88
2022-08-27T12:03:35.692Z,13.95
2022-08-27T12:06:26.421Z,12.57
2022-08-27T12:09:06.951Z,13.25
2022-08-27T12:11:45.542Z,16.98
2022-08-27T12:14:32.294Z,14.88
2022-08-27T12:17:22.196Z,13.77
2022-08-27T12:20:22.804Z,14.07
2022-08-27T12:23:17.662Z,12.75
2022-08-27T12:26:00.439Z,14.63
2022-08-27T12:28:28.549Z,13.97
2022-08-27T12:30:56.647Z,16.23
2022-08-27T12:33:50.207Z,14.15
2022-08-27T12:38:58.782Z,14.85
2022-08-27T12:41:32.731Z,16.00
2022-08-27T12:44:16.671Z,14.25
2022-08-27T12:46:51.537Z,14.02
2022-08-27T12:49:38.230Z,15.45
2022-08-27T12:52:29.925Z,16.00
2022-08-27T12:55:20.431Z,12.73
2022-08-27T12:57:57.307Z,14.50
2022-08-27T13:00:26.267Z,13.98
2022-08-27T13:03:22.230Z,12.82
2022-08-27T13:05:51.077Z,14.18
2022-08-27T13:08:18.835Z,13.63
2022-08-27T13:10:52.108Z,13.38
2022-08-27T13:13:22.973Z,14.00
2022-08-27T13:15:56.913Z,15.88
2022-08-27T13:18:29.432Z,13.63
2022-08-27T13:21:12.360Z,14.73
2022-08-27T13:23:52.078Z,12.25
2022-08-27T13:26:23.480Z,15.50
2022-08-27T13:28:52.653Z,15.07
2022-08-27T13:31:25.484Z,15.23
2022-08-27T13:36:36.389Z,15.18
2022-08-27T13:39:06.180Z,15.83
2022-08-27T13:41:37.322Z,13.02
2022-08-27T13:44:32.420Z,14.98
2022-08-27T13:47:11.593Z,15.85
2022-08-27T13:49:45.159Z,17.08
2022-08-27T13:52:15.561Z,13.27
2022-08-27T13:54:46.942Z,14.63
2022-08-27T13:57:25.246Z,14.52
2022-08-27T13:59:56.250Z,13.52
2022-08-27T14:02:28.094Z,15.50
2022-08-27T14:05:14.555Z,17.45
2022-08-27T14:07:50.443Z,13.82
2022-08-27T14:10:17.849Z,16.23
2022-08-27T14:12:55.425Z,14.43
2022-08-27T14:15:38.355Z,15.00
2022-08-27T14:18:37.099Z,15.10
2022-08-27T14:21:14.311Z,14.10
2022-08-27T14:23:41.531Z,17.13
2022-08-27T14:26:10.494Z,15.00
2022-08-27T14:28:38.862Z,14.43
2022-08-27T14:31:06.320Z,15.27
2022-08-27T14:33:33.529Z,15.98
2022-08-27T14:36:03.884Z,13.10
2022-08-27T14:38:34.639Z,16.35
2022-08-27T14:41:03.229Z,16.05
2022-08-27T14:43:40.924Z,15.07
2022-08-27T14:46:17.447Z,12.32
2022-08-27T14:48:51.511Z,12.55
2022-08-27T14:51:35.782Z,16.77
2022-08-27T14:54:03.301Z,15.30
2022-08-27T14:56:30.566Z,16.13
2022-08-27T14:58:58.146Z,13.70
2022-08-27T15:01:26.474Z,13.50
2022-08-27T15:03:57.554Z,14.32
2022-08-27T15:06:25.257Z,15.05
2022-08-27T15:08:58.389Z,14.63
2022-08-27T15:11:31.739Z,14.18
2022-08-27T15:14:05.245Z,12.48
2022-08-27T15:16:38.405Z,14.88
2022-08-27T15:19:07.344Z,13.20
2022-08-27T15:21:38.924Z,12.75
2022-08-27T15:24:22.325Z,12.40
2022-08-27T15:26:57.937Z,13.70
2022-08-27T15:29:46.458Z,12.27
2022-08-27T15:32:41.022Z,13.85
2022-08-27T15:35:13.794Z,11.90
2022-08-27T15:37:42.146Z,11.90
2022-08-27T15:40:11.367Z,12.65
2022-08-27T15:42:39.093Z,13.95
2022-08-27T15:45:08.385Z,14.18
2022-08-27T15:47:35.786Z,12.73
2022-08-27T15:50:04.964Z,13.20
2022-08-27T15:52:38.433Z,12.40
2022-08-27T15:55:20.802Z,12.70
2022-08-27T15:57:48.290Z,15.00
2022-08-27T16:00:16.965Z,13.43
2022-08-27T16:02:46.243Z,12.50
2022-08-27T16:05:18.626Z,13.38
2022-08-27T16:07:48.946Z,11.70
2022-08-27T16:10:16.981Z,14.18
2022-08-27T16:12:48.363Z,14.25
2022-08-27T16:15:19.481Z,15.35
2022-08-27T16:17:49.651Z,16.23
2022-08-27T16:20:16.882Z,13.93
2022-08-27T16:22:45.001Z,13.77
2022-08-27T16:25:18.434Z,12.75
2022-08-27T16:27:48.321Z,15.45
2022-08-27T16:30:15.969Z,16.75
2022-08-27T16:32:47.948Z,15.43
2022-08-27T16:35:19.143Z,16.92
2022-08-27T16:37:51.410Z,14.80
2022-08-27T16:40:19.126Z,14.60
2022-08-27T16:42:50.294Z,15.40
2022-08-27T16:45:25.123Z,15.68
2022-08-27T16:48:12.699Z,13.25
2022-08-27T16:50:41.912Z,16.58
2022-08-27T16:53:13.707Z,14.70
2022-08-27T16:55:42.979Z,17.17
2022-08-27T16:58:30.812Z,14.52
2022-08-27T17:01:08.250Z,14.98
2022-08-27T17:04:07.675Z,18.58
2022-08-27T17:06:32.594Z,13.10
2022-08-27T17:09:04.553Z,17.10
2022-08-27T17:14:12.521Z,15.25
2022-08-27T17:16:41.612Z,14.40
2022-08-27T17:19:16.677Z,14.40
2022-08-27T17:21:47.065Z,15.15
2022-08-27T17:24:14.274Z,14.93
2022-08-27T17:26:43.923Z,13.82
2022-08-27T17:29:11.141Z,16.30
2022-08-27T17:31:42.439Z,14.77
2022-08-27T17:34:16.753Z,13.35
2022-08-27T17:36:46.426Z,14.73
2022-08-27T17:39:14.891Z,16.58
2022-08-27T17:41:45.461Z,15.00
2022-08-27T17:44:19.384Z,12.80
2022-08-27T17:46:49.079Z,14.43
2022-08-27T17:49:18.577Z,15.73
2022-08-27T17:51:52.297Z,14.38
2022-08-27T17:54:28.292Z,13.82
2022-08-27T17:56:55.692Z,14.00
2022-08-27T17:59:23.577Z,13.23
2022-08-27T18:01:53.242Z,15.10
2022-08-27T18:04:24.472Z,15.63
2022-08-27T18:09:29.358Z,13.40
2022-08-27T18:11:57.785Z,14.15
2022-08-27T18:14:25.459Z,16.17
2022-08-27T18:16:52.801Z,14.23
2022-08-27T18:19:23.944Z,15.65
2022-08-27T18:21:56.966Z,14.82
2022-08-27T18:26:56.121Z,13.77
2022-08-27T18:29:26.000Z,15.38
2022-08-27T18:31:57.145Z,15.82
2022-08-27T18:34:29.071Z,16.20
2022-08-27T18:36:58.808Z,16.05
2022-08-27T18:39:26.484Z,15.95
2022-08-27T18:41:57.539Z,16.73
2022-08-27T18:44:27.673Z,16.75
2022-08-27T18:46:55.965Z,15.45
2022-08-27T18:49:25.760Z,14.32
2022-08-27T18:51:54.642Z,13.35
2022-08-27T18:54:30.353Z,13.70
2022-08-27T18:56:57.694Z,14.60
2022-08-27T18:59:28.200Z,14.93
2022-08-27T19:02:23.101Z,14.13
2022-08-27T19:04:53.356Z,12.07
2022-08-27T19:07:23.296Z,14.90
2022-08-27T19:09:50.830Z,11.55
2022-08-27T19:12:18.404Z,14.68
2022-08-27T19:14:47.797Z,11.05
2022-08-27T19:17:31.115Z,11.65
2022-08-27T19:22:31.791Z,11.07
2022-08-27T19:24:59.667Z,12.60
2022-08-27T19:27:30.187Z,14.10
2022-08-27T19:29:57.545Z,10.48
2022-08-27T19:32:30.178Z,13.25
2022-08-27T19:34:57.932Z,12.48
2022-08-27T19:37:27.892Z,11.50
2022-08-27T19:39:55.476Z,12.25
2022-08-27T19:42:25.510Z,9.57
2022-08-27T19:44:55.237Z,10.05
2022-08-27T19:47:27.911Z,9.82
2022-08-27T19:49:57.938Z,12.02
2022-08-27T19:52:27.872Z,12.20
2022-08-27T19:55:13.104Z,10.73
2022-08-27T19:57:41.905Z,9.73
2022-08-27T20:00:15.958Z,9.20
2022-08-27T20:02:43.384Z,9.55
2022-08-27T20:05:18.997Z,9.95
2022-08-27T20:07:52.053Z,9.73
2022-08-27T20:10:22.701Z,9.67
2022-08-27T20:12:59.568Z,9.80
2022-08-27T20:15:27.589Z,8.57
2022-08-27T20:17:56.036Z,8.15
2022-08-27T20:20:27.064Z,9.20
2022-08-27T20:22:55.742Z,8.93
2022-08-27T20:25:24.915Z,8.85
2022-08-27T20:27:53.023Z,7.82
2022-08-27T20:30:24.748Z,10.10
2022-08-27T20:32:59.941Z,9.90
2022-08-27T20:35:30.774Z,10.20
2022-08-27T20:38:04.207Z,10.90
2022-08-27T20:40:34.311Z,9.73
2022-08-27T20:43:02.412Z,11.02
2022-08-27T20:45:32.297Z,13.45
2022-08-27T20:47:59.589Z,9.35
2022-08-27T20:50:30.152Z,10.23
2022-08-27T20:53:00.700Z,10.32
2022-08-27T20:55:30.350Z,10.10
2022-08-27T20:58:16.191Z,11.82
2022-08-27T21:00:46.564Z,8.35
2022-08-27T21:03:17.068Z,10.05
2022-08-27T21:05:48.593Z,10.05
2022-08-27T21:08:18.754Z,10.95
2022-08-27T21:10:49.167Z,11.30
2022-08-27T21:13:18.057Z,12.30
2022-08-27T21:15:45.288Z,12.52
2022-08-27T21:18:13.135Z,10.05
2022-08-27T21:20:41.710Z,10.27
2022-08-27T21:23:12.405Z,10.23
2022-08-27T21:25:42.642Z,12.15
2022-08-27T21:28:10.345Z,10.25
2022-08-27T21:30:42.127Z,9.77
2022-08-27T21:33:15.143Z,11.60
2022-08-27T21:35:42.616Z,15.13
2022-08-27T21:38:12.554Z,10.93
2022-08-27T21:40:42.865Z,9.93
2022-08-27T21:43:10.428Z,8.55
2022-08-27T21:45:41.833Z,9.93
2022-08-27T21:48:10.773Z,10.30
2022-08-27T21:50:38.222Z,8.63
2022-08-27T21:53:05.680Z,12.20
2022-08-27T21:55:33.402Z,9.57
2022-08-27T21:58:08.583Z,8.65
2022-08-27T22:00:38.854Z,8.32
2022-08-27T22:03:10.486Z,10.55
2022-08-27T22:05:40.314Z,8.07
2022-08-27T22:08:32.660Z,9.38
2022-08-27T22:11:05.266Z,9.77
2022-08-27T22:13:37.784Z,9.85
2022-08-27T22:16:05.805Z,10.48
2022-08-27T22:18:36.858Z,10.73
2022-08-27T22:21:10.197Z,8.52
2022-08-27T22:23:44.873Z,8.73
2022-08-27T22:26:15.251Z,9.27
2022-08-27T22:28:48.410Z,8.65
2022-08-27T22:31:19.789Z,9.13
2022-08-27T22:33:47.578Z,10.90
2022-08-27T22:36:17.242Z,10.48
2022-08-27T22:38:56.211Z,10.32
2022-08-27T22:41:35.027Z,11.15
2022-08-27T22:44:04.424Z,9.40
2022-08-27T22:46:53.189Z,9.48
2022-08-27T22:49:20.470Z,8.50
2022-08-27T22:51:49.293Z,10.07
2022-08-27T22:54:17.779Z,7.75
2022-08-27T22:56:49.579Z,8.77
2022-08-27T22:59:17.036Z,8.75
2022-08-27T23:01:44.227Z,7.97
2022-08-27T23:04:14.195Z,11.32
2022-08-27T23:06:44.490Z,8.55
2022-08-27T23:09:11.787Z,8.32
2022-08-27T23:11:39.108Z,8.57
2022-08-27T23:14:06.291Z,9.45
2022-08-27T23:16:36.065Z,8.27
2022-08-27T23:19:03.888Z,9.27
2022-08-27T23:21:31.221Z,8.48
2022-08-27T23:24:01.653Z,7.20
2022-08-27T23:26:47.730Z,10.35
2022-08-27T23:29:15.074Z,9.98
2022-08-27T23:31:48.670Z,9.68
2022-08-27T23:34:21.761Z,8.90
2022-08-27T23:36:53.249Z,7.38
2022-08-27T23:39:20.491Z,7.82
2022-08-27T23:41:54.430Z,8.52
2022-08-27T23:44:22.025Z,9.50
2022-08-27T23:46:51.802Z,8.73
2022-08-27T23:49:20.951Z,7.57
2022-08-27T23:51:50.931Z,9.25
2022-08-27T23:54:24.561Z,10.27
2022-08-27T23:56:51.936Z,9.38
2022-08-27T23:59:21.951Z,8.43
