createdAt,value
2023-03-11T00:03:41.341Z,0.30
2023-03-11T00:08:41.324Z,0.28
2023-03-11T00:13:40.916Z,0.10
2023-03-11T00:18:39.980Z,0.13
2023-03-11T00:23:39.117Z,0.30
2023-03-11T00:28:38.209Z,0.25
2023-03-11T00:33:37.014Z,0.40
2023-03-11T00:38:36.576Z,0.32
2023-03-11T00:43:35.545Z,0.30
2023-03-11T00:48:35.562Z,0.40
2023-03-11T00:53:34.577Z,0.20
2023-03-11T00:58:33.418Z,0.43
2023-03-11T01:03:32.340Z,0.70
2023-03-11T01:08:31.872Z,0.50
2023-03-11T01:13:31.262Z,0.40
2023-03-11T01:18:30.226Z,0.60
2023-03-11T01:23:29.158Z,0.50
2023-03-11T01:28:28.115Z,0.30
2023-03-11T01:33:27.044Z,0.47
2023-03-11T01:38:25.803Z,0.30
2023-03-11T01:43:48.863Z,0.30
2023-03-11T01:48:54.332Z,0.40
2023-03-11T01:53:55.170Z,0.73
2023-03-11T01:58:56.070Z,0.85
2023-03-11T02:03:55.511Z,0.50
2023-03-11T02:08:55.318Z,0.73
2023-03-11T02:13:59.172Z,0.68
2023-03-11T02:24:08.107Z,0.77
2023-03-11T02:29:10.027Z,0.40
2023-03-11T02:34:34.136Z,0.63
2023-03-11T02:39:41.978Z,0.70
2023-03-11T02:44:47.446Z,0.70
2023-03-11T02:49:46.392Z,0.60
2023-03-11T02:54:46.113Z,0.65
2023-03-11T02:59:45.005Z,0.70
2023-03-11T03:04:46.024Z,0.70
2023-03-11T03:09:45.363Z,0.80
2023-03-11T03:14:44.471Z,0.90
2023-03-11T03:19:43.296Z,0.75
2023-03-11T03:24:43.896Z,0.50
2023-03-11T03:29:42.931Z,1.67
2023-03-11T03:34:41.903Z,0.80
2023-03-11T03:39:41.450Z,0.90
2023-03-11T03:44:40.713Z,1.98
2023-03-11T03:49:40.713Z,1.67
2023-03-11T03:54:40.087Z,2.10
2023-03-11T03:59:39.766Z,1.45
2023-03-11T04:04:38.732Z,2.10
2023-03-11T04:09:41.908Z,2.55
2023-03-11T04:14:42.205Z,2.13
2023-03-11T04:19:41.470Z,2.00
2023-03-11T04:24:42.183Z,2.28
2023-03-11T04:29:41.223Z,3.22
2023-03-11T04:34:40.766Z,2.45
2023-03-11T04:39:40.057Z,3.92
2023-03-11T04:44:39.145Z,2.92
2023-03-11T04:49:38.445Z,3.25
2023-03-11T04:54:37.357Z,3.78
2023-03-11T04:59:36.439Z,2.78
2023-03-11T05:04:36.019Z,2.70
2023-03-11T05:09:35.469Z,2.90
2023-03-11T05:14:34.822Z,2.40
2023-03-11T05:19:36.559Z,2.47
2023-03-11T05:24:41.729Z,2.67
2023-03-11T05:29:40.652Z,2.28
2023-03-11T05:34:42.759Z,3.13
2023-03-11T05:39:41.797Z,2.72
2023-03-11T05:44:42.126Z,2.80
2023-03-11T05:49:41.519Z,2.80
2023-03-11T05:54:40.591Z,3.38
2023-03-11T05:59:39.505Z,2.53
2023-03-11T06:04:38.590Z,2.95
2023-03-11T06:09:39.429Z,3.10
2023-03-11T06:14:42.867Z,2.55
2023-03-11T06:19:41.710Z,3.25
2023-03-11T06:24:42.078Z,3.35
2023-03-11T06:29:41.832Z,3.65
2023-03-11T06:34:41.963Z,4.35
2023-03-11T06:39:41.015Z,4.20
2023-03-11T06:44:41.760Z,4.05
2023-03-11T06:49:42.654Z,4.00
2023-03-11T06:54:41.922Z,3.83
2023-03-11T06:59:41.049Z,4.65
2023-03-11T07:04:42.975Z,4.30
2023-03-11T07:09:41.915Z,4.40
2023-03-11T07:14:43.170Z,4.50
2023-03-11T07:19:42.007Z,4.07
2023-03-11T07:24:40.778Z,4.45
2023-03-11T07:29:39.505Z,3.90
2023-03-11T07:34:38.289Z,6.18
2023-03-11T07:39:37.036Z,6.75
2023-03-11T07:44:36.070Z,6.63
2023-03-11T07:49:35.800Z,4.05
2023-03-11T07:54:34.726Z,4.40
2023-03-11T07:59:33.467Z,4.05
2023-03-11T08:04:32.229Z,4.28
2023-03-11T08:09:31.176Z,4.93
2023-03-11T08:14:32.498Z,5.13
2023-03-11T08:19:31.723Z,5.50
2023-03-11T08:24:30.736Z,5.18
2023-03-11T08:29:29.697Z,5.53
2023-03-11T08:34:28.570Z,5.28
2023-03-11T08:39:27.591Z,4.28
2023-03-11T08:44:26.568Z,5.50
2023-03-11T08:49:25.911Z,6.22
2023-03-11T08:54:24.718Z,5.57
2023-03-11T08:59:23.604Z,5.20
2023-03-11T09:04:22.578Z,4.78
2023-03-11T09:09:21.301Z,4.75
2023-03-11T09:14:20.068Z,4.18
2023-03-11T09:19:19.031Z,4.40
2023-03-11T09:24:18.184Z,4.85
2023-03-11T09:29:17.069Z,5.20
2023-03-11T09:34:16.309Z,4.05
2023-03-11T09:39:15.299Z,5.63
2023-03-11T09:44:39.276Z,4.82
2023-03-11T09:49:53.767Z,5.00
2023-03-11T09:54:54.980Z,4.80
2023-03-11T09:59:55.057Z,5.20
2023-03-11T10:05:17.010Z,4.13
2023-03-11T10:10:17.696Z,4.45
2023-03-11T10:15:34.781Z,4.30
2023-03-11T10:20:56.110Z,4.13
2023-03-11T10:26:03.021Z,4.10
2023-03-11T10:31:29.557Z,4.90
2023-03-11T10:36:57.352Z,5.30
2023-03-11T10:42:00.565Z,3.97
2023-03-11T10:46:59.475Z,4.20
2023-03-11T10:51:58.769Z,4.07
2023-03-11T10:57:03.546Z,4.90
2023-03-11T11:02:26.117Z,4.30
2023-03-11T11:07:31.680Z,4.05
2023-03-11T11:12:30.515Z,3.70
2023-03-11T11:17:32.574Z,3.92
2023-03-11T11:22:32.269Z,4.85
2023-03-11T11:27:32.862Z,4.07
2023-03-11T11:32:31.806Z,4.60
2023-03-11T11:37:33.860Z,3.42
2023-03-11T11:42:32.818Z,2.83
2023-03-11T11:47:36.929Z,3.65
2023-03-11T11:52:46.241Z,3.42
2023-03-11T11:57:45.158Z,3.17
2023-03-11T12:03:16.129Z,3.78
2023-03-11T12:08:35.907Z,4.03
2023-03-11T12:13:40.450Z,3.00
2023-03-11T12:18:47.615Z,3.92
2023-03-11T12:24:06.710Z,4.07
2023-03-11T12:29:16.929Z,3.20
2023-03-11T12:34:20.358Z,3.85
2023-03-11T12:39:29.828Z,1.88
2023-03-11T12:44:30.831Z,3.08
2023-03-11T12:49:32.791Z,4.03
2023-03-11T12:54:35.744Z,3.85
2023-03-11T12:59:53.964Z,3.67
2023-03-11T13:05:11.468Z,3.42
2023-03-11T13:10:21.551Z,3.63
2023-03-11T13:15:20.395Z,3.30
2023-03-11T13:20:44.442Z,3.95
2023-03-11T13:25:52.094Z,4.10
2023-03-11T13:30:55.432Z,4.32
2023-03-11T13:36:10.380Z,2.95
2023-03-11T13:41:16.858Z,3.58
2023-03-11T13:46:41.131Z,3.33
2023-03-11T13:51:47.899Z,3.08
2023-03-11T13:56:57.872Z,2.22
2023-03-11T14:02:01.994Z,3.28
2023-03-11T14:07:11.758Z,2.75
2023-03-11T14:12:12.158Z,3.58
2023-03-11T14:17:18.245Z,3.05
2023-03-11T14:22:17.098Z,2.83
2023-03-11T14:27:17.211Z,1.95
2023-03-11T14:32:27.668Z,2.55
2023-03-11T14:37:36.262Z,2.35
2023-03-11T14:42:39.587Z,2.85
2023-03-11T14:47:51.597Z,2.95
2023-03-11T14:53:13.931Z,2.22
2023-03-11T14:58:31.139Z,2.40
2023-03-11T15:03:38.197Z,2.83
2023-03-11T15:08:50.371Z,2.88
2023-03-11T15:13:51.267Z,2.67
2023-03-11T15:18:50.227Z,2.85
2023-03-11T15:23:59.571Z,2.85
2023-03-11T15:29:01.777Z,2.30
2023-03-11T15:34:19.223Z,3.30
2023-03-11T15:39:28.948Z,2.70
2023-03-11T15:44:40.839Z,3.40
2023-03-11T15:49:39.914Z,2.33
2023-03-11T15:54:38.920Z,3.40
2023-03-11T15:59:38.348Z,3.13
2023-03-11T16:04:37.501Z,3.33
2023-03-11T16:09:36.621Z,4.47
2023-03-11T16:14:35.525Z,3.15
2023-03-11T16:19:34.330Z,3.03
2023-03-11T16:24:33.190Z,4.72
2023-03-11T16:29:33.697Z,3.28
2023-03-11T16:34:32.890Z,3.53
2023-03-11T16:39:31.937Z,2.97
2023-03-11T16:44:30.727Z,2.38
2023-03-11T16:49:29.579Z,3.03
2023-03-11T16:54:28.286Z,2.80
2023-03-11T16:59:27.291Z,2.67
2023-03-11T17:04:26.080Z,2.97
2023-03-11T17:09:24.917Z,2.67
2023-03-11T17:14:24.441Z,3.67
2023-03-11T17:19:24.284Z,3.72
2023-03-11T17:24:23.220Z,3.30
2023-03-11T17:29:22.138Z,3.67
2023-03-11T17:34:21.205Z,3.60
2023-03-11T17:39:20.345Z,4.63
2023-03-11T17:44:19.209Z,4.55
2023-03-11T17:49:18.044Z,5.07
2023-03-11T17:54:17.406Z,5.18
2023-03-11T17:59:17.950Z,4.50
2023-03-11T18:04:16.961Z,4.22
2023-03-11T18:09:17.070Z,4.93
2023-03-11T18:14:15.944Z,4.45
2023-03-11T18:19:14.814Z,3.97
2023-03-11T18:24:13.682Z,4.38
2023-03-11T18:29:12.734Z,4.45
2023-03-11T18:34:15.047Z,4.88
2023-03-11T18:39:13.897Z,4.28
2023-03-11T18:44:12.770Z,4.95
2023-03-11T18:49:13.020Z,7.28
2023-03-11T18:54:11.727Z,6.65
2023-03-11T18:59:12.205Z,6.93
2023-03-11T19:04:11.143Z,5.07
2023-03-11T19:09:10.998Z,4.90
2023-03-11T19:14:09.884Z,5.68
2023-03-11T19:19:10.813Z,5.32
2023-03-11T19:24:10.831Z,4.72
2023-03-11T19:29:09.547Z,4.68
2023-03-11T19:34:08.350Z,5.13
2023-03-11T19:39:07.933Z,5.15
2023-03-11T19:44:06.768Z,5.18
2023-03-11T19:49:05.538Z,5.43
2023-03-11T19:54:04.672Z,5.70
2023-03-11T19:59:04.261Z,5.55
2023-03-11T20:04:03.650Z,5.70
2023-03-11T20:09:02.700Z,6.32
2023-03-11T20:14:01.630Z,5.30
2023-03-11T20:19:00.373Z,5.85
2023-03-11T20:23:59.734Z,4.97
2023-03-11T20:28:59.016Z,5.38
2023-03-11T20:33:58.680Z,5.35
2023-03-11T20:38:57.504Z,4.55
2023-03-11T20:43:57.356Z,4.68
2023-03-11T20:48:56.403Z,5.00
2023-03-11T20:53:55.583Z,4.82
2023-03-11T20:58:56.241Z,5.07
2023-03-11T21:03:57.923Z,4.72
2023-03-11T21:08:59.312Z,4.78
2023-03-11T21:13:58.415Z,5.30
2023-03-11T21:18:57.365Z,4.32
2023-03-11T21:23:56.271Z,4.45
2023-03-11T21:28:56.018Z,3.65
2023-03-11T21:33:56.857Z,4.43
2023-03-11T21:38:55.905Z,4.07
2023-03-11T21:43:56.233Z,4.30
2023-03-11T21:48:55.537Z,1.83
2023-03-11T21:53:54.958Z,6.43
2023-03-11T21:58:54.180Z,5.00
2023-03-11T22:03:53.592Z,4.43
2023-03-11T22:08:53.196Z,4.80
2023-03-11T22:13:54.447Z,4.18
2023-03-11T22:18:53.458Z,4.97
2023-03-11T22:23:52.557Z,5.32
2023-03-11T22:28:51.689Z,5.60
2023-03-11T22:33:50.926Z,4.72
2023-03-11T22:38:50.003Z,4.45
2023-03-11T22:43:48.934Z,4.43
2023-03-11T22:48:48.513Z,5.72
2023-03-11T22:53:47.513Z,4.55
2023-03-11T22:58:46.743Z,4.68
2023-03-11T23:03:46.024Z,3.97
2023-03-11T23:08:45.824Z,4.22
2023-03-11T23:13:45.160Z,4.25
2023-03-11T23:18:45.486Z,3.13
2023-03-11T23:23:44.470Z,3.05
2023-03-11T23:28:43.787Z,4.03
2023-03-11T23:33:43.726Z,3.80
2023-03-11T23:38:43.029Z,3.13
2023-03-11T23:43:42.501Z,3.38
2023-03-11T23:48:41.509Z,3.70
2023-03-11T23:53:40.491Z,3.88
2023-03-11T23:58:39.533Z,4.53
